START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-28 12:00:26.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:00:38.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:00:50.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:01:02.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:01:14.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:01:26.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:01:38.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:01:50.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:02:02.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:02:14.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:02:26.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:02:38.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:02:50.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:03:02.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:03:14.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:03:26.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:03:38.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:03:50.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:04:02.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:04:14.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:04:26.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:04:38.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:04:50.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:05:02.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:05:14.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:05:26.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:05:38.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:05:50.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:06:02.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:06:14.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:06:26.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:06:38.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:06:50.290 ,0,0,,0,,0,,0,,0
1979-07-28 12:07:02.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:07:14.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:07:26.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:07:38.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:07:50.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:08:02.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:08:14.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:08:26.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:08:38.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:08:50.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:09:02.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:09:14.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:09:26.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:09:38.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:09:50.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:10:02.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:10:14.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:10:26.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:10:38.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:10:50.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:11:02.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:11:14.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:11:26.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:11:38.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:11:50.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:12:02.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:12:14.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:12:26.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:12:38.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:12:50.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:13:02.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:13:14.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:13:26.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:13:38.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:13:50.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:14:02.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:14:14.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:14:26.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:14:38.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:14:50.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:15:02.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:15:14.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:15:26.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:15:38.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:15:50.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:16:02.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:16:14.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:16:26.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:16:38.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:16:50.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:17:02.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:17:14.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:17:26.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:17:38.280 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:17:50.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:18:02.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:18:14.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:18:26.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:18:38.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:18:50.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:19:02.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:19:14.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:19:26.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:19:38.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:19:50.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:20:02.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:20:14.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:20:26.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:20:38.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:20:50.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:21:02.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:21:14.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:21:26.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:21:38.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:21:50.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:22:02.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:22:14.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:22:26.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:22:38.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:22:50.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:23:02.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:23:14.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:23:26.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:23:38.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:23:50.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:24:02.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:24:14.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:24:26.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:24:38.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:24:50.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:25:02.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:25:14.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:25:26.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 12:25:38.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:25:50.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:26:02.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:26:14.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:26:26.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:26:38.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:26:50.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:27:02.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:27:14.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:27:26.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:27:38.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:27:50.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:28:02.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:28:14.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:28:26.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:28:38.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:28:50.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:29:02.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:29:14.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:29:26.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:29:38.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:29:50.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:30:02.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:30:14.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:30:26.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:30:38.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:30:50.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:31:02.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:31:14.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:31:26.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:31:38.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:31:50.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:32:02.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:32:14.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:32:26.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:32:38.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:32:50.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:33:02.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:33:14.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:33:26.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:33:38.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:33:50.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:34:02.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:34:14.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:34:26.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:34:38.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:34:50.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:35:02.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:35:14.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:35:26.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:35:38.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:35:50.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:36:02.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:36:14.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:36:26.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:36:38.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:36:50.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:37:02.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:37:14.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:37:26.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:37:38.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:37:50.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:38:02.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:38:14.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:38:26.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:38:38.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:38:50.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:39:02.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:39:14.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:39:26.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:39:38.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:39:50.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:40:02.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:40:14.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:40:26.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:40:38.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:40:50.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:41:02.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:41:14.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:41:26.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:41:38.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:41:50.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:42:02.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:42:14.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:42:26.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:42:38.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:42:50.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:43:02.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:43:14.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:43:26.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:43:38.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:43:50.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:44:02.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:44:14.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:44:26.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:44:38.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:44:50.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:45:02.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:45:14.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:45:26.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:45:38.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:45:50.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:46:02.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:46:14.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:46:26.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:46:38.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:46:50.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:47:02.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:47:14.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:47:26.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:47:38.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:47:50.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:48:02.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:48:14.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:48:26.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:48:38.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:48:50.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:49:02.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:49:14.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:49:26.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:49:38.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:49:50.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:50:02.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:50:14.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:50:26.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:50:38.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:50:50.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:51:02.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:51:14.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:51:26.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:51:38.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:51:50.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:52:02.280 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:52:14.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:52:26.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:52:38.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:52:50.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:53:02.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:53:14.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:53:26.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:53:38.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:53:50.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:54:02.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:54:14.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:54:26.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:54:38.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:54:50.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:55:02.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:55:14.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:55:26.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:55:38.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:55:50.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:56:02.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:56:14.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:56:26.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:56:38.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:56:50.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:57:02.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:57:14.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:57:26.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:57:38.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:57:50.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:58:02.280 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:58:14.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:58:26.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:58:38.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:58:50.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:59:02.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:59:14.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:59:26.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:59:38.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:59:50.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:00:02.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:00:14.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:00:26.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:00:38.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:00:50.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:01:02.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:01:14.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:01:26.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:01:38.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:01:50.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:02:02.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:02:14.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:02:26.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 13:02:38.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:02:50.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:03:02.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:03:14.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:03:26.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:03:38.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:03:50.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:04:02.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:04:14.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:04:26.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:04:38.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:04:50.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:05:02.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:05:14.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:05:26.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:05:38.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:05:50.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:06:02.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:06:14.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:06:26.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:06:38.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:06:50.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:07:02.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:07:14.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:07:26.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:07:38.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:07:50.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:08:02.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:08:14.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:08:26.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:08:38.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:08:50.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:09:02.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:09:14.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:09:26.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:09:38.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:09:50.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:10:02.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:10:14.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:10:26.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:10:38.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:10:50.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:11:02.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:11:14.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:11:26.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:11:38.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:11:50.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:12:02.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:12:14.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:12:26.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:12:38.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:12:50.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:13:02.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:13:14.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:13:26.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:13:38.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:13:50.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:14:02.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:14:14.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:14:26.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:14:38.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:14:50.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:15:02.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:15:14.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:15:26.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:15:38.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:15:50.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:16:02.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:16:14.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:16:26.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:16:38.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:16:50.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:17:02.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:17:14.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:17:26.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0