START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-24 21:00:25.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:00:37.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:00:49.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:01:01.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:01:13.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:01:25.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:01:37.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:01:49.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:02:01.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:02:13.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:02:25.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:02:37.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:02:49.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:03:01.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:03:13.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:03:25.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:03:37.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:03:49.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:04:01.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:04:13.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:04:25.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:04:37.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:04:49.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:05:01.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:05:13.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:05:25.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:05:37.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:05:49.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:06:01.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:06:13.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:06:25.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:06:37.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:06:49.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:07:01.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:07:13.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:07:25.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:07:37.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:07:49.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:08:01.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:08:13.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:08:25.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:08:37.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:08:49.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:09:01.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:09:13.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:09:25.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:09:37.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:09:49.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:10:01.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:10:13.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:10:56.320 ,0,0,,0,,0,,0,,0
1981-08-24 21:11:08.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:11:13.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:11:25.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:11:37.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:11:49.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:12:01.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:12:13.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:12:25.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:12:37.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:12:49.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:13:01.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:13:13.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:13:25.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:13:37.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:13:49.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:14:01.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:14:13.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:14:25.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:14:37.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:14:49.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:15:01.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:15:13.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:15:25.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:15:37.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:15:49.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:16:01.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:16:13.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:16:25.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:16:37.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:16:49.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:17:01.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:17:13.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:17:25.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:17:37.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:17:49.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:18:01.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:18:13.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:18:25.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:18:37.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:18:49.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:19:01.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:19:13.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:19:25.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:19:37.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:19:49.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:20:01.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:20:13.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:20:25.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:20:37.720 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:20:49.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:21:01.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:21:13.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:21:25.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:21:37.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:21:49.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:22:01.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:22:13.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:22:25.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:22:37.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:22:49.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:23:01.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:23:13.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:23:25.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:23:37.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:23:49.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:24:01.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:24:13.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:24:25.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:24:37.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:24:49.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:25:01.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:25:13.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:25:25.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:25:37.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:25:49.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:26:01.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:26:13.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:26:25.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:26:37.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:26:49.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:27:01.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:27:13.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:27:25.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:27:37.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:27:49.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:28:01.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:28:13.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:28:25.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:28:37.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:28:49.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:29:01.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:29:13.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:29:25.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:29:37.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:29:49.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:30:01.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:30:13.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:30:25.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:30:37.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:30:49.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:31:01.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:31:13.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:31:25.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:31:37.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:31:49.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:32:01.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:32:13.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:32:25.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:32:37.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:32:49.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:33:01.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:33:13.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:33:25.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:33:37.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:33:49.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:34:01.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:34:13.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:34:25.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:34:37.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:34:49.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:35:01.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:35:13.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:35:25.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:35:37.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:35:49.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:36:01.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:36:13.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:36:25.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:36:37.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:36:49.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:37:01.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:37:13.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:37:25.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:37:37.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:37:49.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:38:01.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:38:13.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:38:25.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:38:37.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:38:49.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:39:01.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:39:13.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:39:25.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:39:37.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:39:49.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:40:01.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:40:13.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:40:25.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:40:37.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:40:49.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:41:01.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:41:13.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:41:25.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:41:37.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:41:49.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:42:01.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:42:13.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:42:25.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:42:37.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:42:49.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:43:01.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:43:13.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:43:25.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:43:37.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:43:49.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:44:01.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:44:13.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:44:25.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:44:37.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:44:49.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:45:01.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:45:13.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:45:25.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:45:37.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:45:49.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:46:01.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:46:13.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:46:25.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:46:37.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:46:49.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:47:01.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:47:13.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:47:25.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:47:37.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:47:49.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:48:01.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:48:13.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:48:25.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:48:37.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:48:49.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:49:01.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:49:13.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:49:25.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:49:37.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:49:49.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:50:01.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:50:13.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:50:25.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:50:37.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:50:49.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:51:01.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:51:13.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:51:25.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:51:37.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:51:49.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:52:01.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:52:13.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:52:25.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:52:37.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:52:49.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:53:01.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:53:13.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:53:25.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:53:37.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:53:49.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:54:01.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:54:13.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:54:25.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:54:37.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:54:49.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:55:01.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:55:13.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:55:25.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:55:37.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:55:49.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:56:01.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:56:13.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:56:25.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:56:37.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:56:49.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:57:01.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:57:13.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:57:25.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:57:37.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:57:49.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:58:01.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:58:13.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:58:25.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:58:37.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:58:49.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:59:01.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:59:13.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:59:25.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:59:37.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 21:59:49.720 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1981-08-24 22:00:01.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:00:13.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:00:25.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:00:37.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:00:49.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:01:01.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:01:13.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:01:25.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:01:37.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:01:49.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:02:01.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:02:13.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:02:25.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:02:37.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:02:49.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:03:01.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:03:13.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:03:25.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:03:37.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:03:49.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:04:01.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:04:13.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:04:25.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:04:37.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:04:49.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:05:01.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:05:13.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:05:25.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:05:37.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:05:49.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:06:01.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:06:13.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:06:25.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:06:37.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:06:49.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:07:01.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:07:13.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:07:25.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:07:37.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:07:49.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:08:01.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:08:13.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:08:25.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:08:37.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:08:49.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:09:01.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:09:13.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:09:25.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:09:37.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:09:49.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:10:01.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:10:13.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:10:25.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:10:37.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:10:49.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:11:01.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:11:13.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:11:25.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:11:37.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:11:49.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:12:01.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:12:13.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:12:25.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:12:37.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:12:49.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:13:01.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:13:13.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:13:25.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:13:37.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:13:49.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:14:01.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:14:13.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:14:25.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:14:37.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:14:49.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:15:01.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:15:13.720 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:15:25.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:15:37.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:15:49.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:16:01.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:16:13.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:16:25.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:16:37.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:16:49.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:17:01.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:17:13.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:17:25.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:17:37.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 22:17:49.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0