START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1989-08-24T12:00:25.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:00:37.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:00:49.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:01:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:01:13.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:01:25.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:01:37.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:01:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:02:01.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:02:13.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:02:25.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:02:37.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:02:49.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:03:01.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:03:13.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:03:25.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:03:37.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:03:49.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:04:01.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:04:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:04:25.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:04:37.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:04:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:05:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:05:13.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:05:25.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:05:37.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:05:49.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:06:01.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:06:13.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:06:25.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:06:37.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:06:49.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:07:01.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:07:13.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:07:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:07:37.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:07:49.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:08:01.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:08:13.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:08:25.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:08:37.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:08:49.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:09:01.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:09:13.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:09:25.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:09:37.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:09:49.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:10:01.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:10:13.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:10:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:10:37.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:10:49.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:11:01.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:11:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:11:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:11:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:11:49.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:12:01.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:12:13.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:12:25.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:12:37.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:12:49.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:13:01.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:13:13.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:13:25.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:13:37.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:13:49.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:14:01.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:14:13.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:14:25.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:14:37.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:14:49.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:15:01.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:15:13.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:15:25.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:15:37.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:15:49.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:16:01.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:16:13.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:16:25.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:16:37.580 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-24T12:16:49.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:17:01.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:17:13.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:17:25.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:17:37.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:17:49.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:18:01.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:18:13.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:18:25.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:18:37.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:18:49.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:19:01.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:19:13.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:19:25.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:19:37.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:19:49.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:20:01.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:20:13.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:20:25.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:20:37.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:20:49.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:21:01.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:21:13.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:21:25.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:21:37.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:21:49.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:22:01.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:22:13.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:22:25.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:22:37.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:22:49.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:23:01.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:23:13.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:23:25.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:23:37.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:23:49.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:24:01.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:24:13.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:24:25.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:24:37.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:24:49.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:25:01.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:25:13.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:25:25.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:25:37.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:25:49.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:26:01.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:26:13.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:26:25.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:26:37.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:26:49.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:27:01.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:27:13.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:27:25.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:27:37.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:27:49.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:28:01.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:28:13.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:28:25.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:28:37.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:28:49.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:29:01.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:29:13.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:29:25.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:29:37.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:29:49.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:30:01.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:30:13.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:30:25.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:30:37.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:30:49.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:31:01.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:31:13.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:31:25.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:31:37.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:31:49.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:32:01.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:32:13.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:32:25.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:32:37.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:32:49.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:33:01.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:33:13.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:33:25.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:33:37.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:33:49.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:34:01.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:34:13.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:34:25.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:34:37.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:34:49.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:35:01.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:35:13.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:35:25.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:35:37.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:35:49.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:36:01.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:36:13.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:36:25.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:36:37.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:36:49.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:37:01.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:37:13.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:37:25.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:37:37.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:37:49.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:38:01.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:38:13.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:38:25.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:38:37.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:38:49.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:39:01.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:39:13.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:39:25.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:39:37.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:39:49.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:40:01.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:40:13.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:40:25.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:40:37.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:40:49.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:41:01.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:41:13.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:41:25.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:41:29.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:41:41.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:41:37.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:41:49.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:42:01.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:42:13.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:42:25.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:42:37.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:42:49.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:43:01.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:43:13.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:43:25.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:43:37.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:43:49.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:44:01.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:44:13.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:44:25.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:44:37.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:44:49.580 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-24T12:45:01.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:45:13.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:45:25.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:45:37.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:45:49.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:46:01.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:46:13.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:47:13.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:47:25.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:37.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:49.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:26.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:38.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:37.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:49.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:28.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:40.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:37.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:49.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:33.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:45.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:37.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:47:49.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:48:01.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:13.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:25.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:37.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:01.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:13.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:48:25.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:37.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:29.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:41.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:36.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:48.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:47.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:59.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:55.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:49:07.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:49:13.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:49:25.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:49:25.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:49:37.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:51:07.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:51:19.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:51:13.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:51:25.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:51:37.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:51:49.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:52:01.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:52:13.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:52:25.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:52:37.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:52:49.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:53:01.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:53:13.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:53:25.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:53:37.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:53:49.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:54:01.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:54:13.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:54:25.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:54:37.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:54:49.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:55:01.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:55:13.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:55:25.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:55:37.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:55:49.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:56:01.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:56:13.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:56:25.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:56:37.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:56:49.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:57:01.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:57:13.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:57:25.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:57:37.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:57:49.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:58:01.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:58:13.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:58:25.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:58:37.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:58:49.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:59:01.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:59:13.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:59:25.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:59:37.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:59:49.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:00:01.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:00:13.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:00:25.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:00:37.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:00:49.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:01:01.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:01:13.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:01:25.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:01:37.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:01:49.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:02:01.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:02:13.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:02:25.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:02:37.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:02:49.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:03:01.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:03:13.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:03:25.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:03:37.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:03:49.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:04:01.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:04:13.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:04:25.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:04:37.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:04:49.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:05:01.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:05:13.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:05:25.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:05:37.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:05:49.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:06:01.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:06:13.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:06:25.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:06:37.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:06:49.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:07:01.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:07:13.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:07:25.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:07:37.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:07:49.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:08:01.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:08:13.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:08:25.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:08:37.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:08:49.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:09:01.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:09:13.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:09:25.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:09:37.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:09:49.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:10:01.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:10:13.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:10:25.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:10:37.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:10:49.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:11:01.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:11:13.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:11:25.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:11:37.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:11:49.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:12:01.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:12:13.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:12:25.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:12:37.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:12:49.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:13:01.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:13:13.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:13:25.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:13:37.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:13:49.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:14:01.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:14:13.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:14:25.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:14:37.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:14:49.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:15:01.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:15:13.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:15:25.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:15:37.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:15:49.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:16:01.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:16:13.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:16:25.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0