START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-08-03 15:00:24.230 ,1,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:00:29.030 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:00:33.830 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:00:38.630 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:00:43.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:00:48.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:00:53.030 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:00:57.830 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:01:02.630 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:01:07.430 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:01:12.230 ,2,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:01:17.030 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:01:21.830 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:01:26.630 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:01:31.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:01:36.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:01:41.030 ,3,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 15:01:45.830 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:01:50.630 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:01:55.430 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:02:00.230 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:02:05.030 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:02:09.830 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:02:14.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:02:19.430 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:02:24.230 ,4,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 15:02:29.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:02:33.830 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:02:38.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:02:43.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:02:48.230 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:02:53.030 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:02:57.830 ,4,0,,0,3.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 15:03:02.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:03:07.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:03:12.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:03:17.030 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:03:21.830 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:03:26.630 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:03:31.430 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:03:36.230 ,5,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:03:41.030 ,5,0,,0,6.,4.8,0.,4.8,,0,1.,4.8,2.,4.8
1979-08-03 15:03:45.830 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:03:50.630 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:03:55.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:04:00.230 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:04:05.030 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:04:09.830 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:04:14.630 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:04:19.430 ,6,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:04:24.230 ,6,0,,0,3.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 15:04:29.030 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:04:33.830 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:04:38.630 ,6,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-08-03 15:04:43.430 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:04:48.230 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:04:53.030 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:04:57.830 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:05:02.630 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:05:07.430 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:05:12.230 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:05:17.030 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:05:21.830 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:05:26.630 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:05:31.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:05:36.230 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:05:41.030 ,7,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 15:05:45.830 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:05:50.630 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:05:55.430 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:06:00.230 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:06:05.030 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:06:09.830 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:06:14.630 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:06:19.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:06:24.230 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:06:29.030 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:06:33.830 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:06:38.630 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:06:43.430 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:06:48.230 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:06:53.030 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:06:57.830 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:07:02.630 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:07:07.430 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:07:12.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:07:17.030 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:07:21.830 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:07:26.630 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:07:31.430 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:07:36.230 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:07:41.030 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:07:45.830 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:07:50.630 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:07:55.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:08:00.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:08:05.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:08:09.830 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:08:14.630 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:08:19.430 ,4,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:08:24.230 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:08:29.030 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:08:33.830 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:08:38.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:08:43.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:08:48.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:08:53.030 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:08:57.830 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:09:02.630 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:09:07.430 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:09:12.230 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:09:17.030 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:09:21.830 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:09:26.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:09:31.430 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:09:36.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:09:41.030 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:09:45.830 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:09:50.630 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:09:55.430 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:10:00.230 ,2,0,,0,4.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 15:10:05.030 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:10:09.830 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:10:14.630 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:10:19.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:10:24.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:10:29.030 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:10:33.830 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:10:38.630 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:10:43.430 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:10:48.230 ,1,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:10:53.030 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:10:57.830 ,1,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:11:02.630 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:11:07.430 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:11:12.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:11:17.030 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:11:21.830 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:11:26.630 ,0,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:11:31.430 ,0,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:11:36.230 ,0,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:11:41.030 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:11:45.830 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:11:50.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:11:55.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:12:00.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 15:12:05.030 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:12:09.830 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:12:14.630 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:12:19.430 ,0,0,,0,11.,4.8,4.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:12:24.230 ,0,0,,0,11.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 15:12:29.030 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:12:33.830 ,0,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:12:38.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:12:43.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:12:48.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:12:53.030 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 15:12:57.830 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:13:02.630 ,1,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:13:07.430 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:13:12.230 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:13:17.030 ,1,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:13:21.830 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:13:26.630 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:13:31.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:13:36.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:13:41.030 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:13:45.830 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:13:50.630 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:13:55.430 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:14:00.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:14:05.030 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:14:09.830 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:14:14.630 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:14:19.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:14:24.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:14:29.030 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:14:33.830 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:14:38.630 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:14:43.430 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:14:48.230 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:14:53.030 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:14:57.830 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:15:02.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:15:07.430 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:15:12.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:15:17.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:15:21.830 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:15:26.630 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:15:31.430 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:15:36.230 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:15:41.030 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:15:45.830 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:15:50.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:15:55.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:16:00.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:16:05.030 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:16:09.830 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:16:14.630 ,5,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:16:19.430 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:16:24.230 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:16:29.030 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:16:33.830 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:16:38.630 ,5,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 15:16:43.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:16:48.230 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:16:53.030 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:16:57.830 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:17:02.630 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:17:07.430 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:17:12.230 ,6,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:17:17.030 ,6,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:17:21.830 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:17:26.630 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:17:31.430 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:17:36.230 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:17:41.030 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:17:45.830 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:17:50.630 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:17:55.430 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:18:00.230 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:18:05.030 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:18:09.830 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:18:14.630 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:18:19.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:18:24.230 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:18:29.030 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:18:33.830 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:18:38.630 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:18:43.430 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:18:48.230 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:18:53.030 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:18:57.830 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:19:02.630 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:19:07.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:19:12.230 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:19:17.030 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:19:21.830 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:19:26.630 ,6,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:19:31.430 ,6,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:19:36.230 ,6,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:19:41.030 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:19:45.830 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:19:50.630 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:19:55.430 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:20:00.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:20:05.030 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:20:09.830 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:20:14.630 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:20:19.430 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:20:24.230 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:20:29.030 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:20:33.830 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:20:38.630 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:20:43.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:20:48.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:20:53.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:20:57.830 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:21:02.630 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:21:07.430 ,4,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:21:12.230 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:21:17.030 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:21:21.830 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:21:26.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:21:31.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:21:36.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:21:41.030 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:21:45.830 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:21:50.630 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:21:55.430 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:22:00.230 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:22:05.030 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:22:09.830 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:22:14.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:22:19.430 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:22:24.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:22:29.030 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:22:33.830 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:22:38.630 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:22:43.430 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:22:48.230 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:22:53.030 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:22:57.830 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:23:02.630 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:23:07.430 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:23:12.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:23:17.030 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:23:21.830 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:23:26.630 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:23:31.430 ,1,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:23:36.230 ,1,0,,0,10.,4.8,5.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:23:41.030 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:23:45.830 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:23:50.630 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:23:55.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:24:00.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:24:05.030 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:24:09.830 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:24:14.630 ,0,0,,0,8.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:24:19.430 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 15:24:24.230 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:24:29.030 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:24:33.830 ,0,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:24:38.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 15:24:43.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:24:48.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-08-03 15:24:53.030 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:24:57.830 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:25:02.630 ,0,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 15:25:07.430 ,0,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 15:25:12.230 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 15:25:17.030 ,0,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-08-03 15:25:21.830 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 15:25:26.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 15:25:31.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 15:25:36.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-08-03 15:25:41.030 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 15:25:45.830 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:25:50.630 ,1,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:25:55.430 ,1,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:26:00.230 ,1,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:26:05.030 ,1,0,,0,6.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:26:09.830 ,1,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:26:14.630 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:26:19.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:26:24.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:26:29.030 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:26:33.830 ,2,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:26:38.630 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:26:43.430 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:26:48.230 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:26:53.030 ,2,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:26:57.830 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:27:02.630 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:27:07.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:27:12.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:27:17.030 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:27:21.830 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:27:26.630 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:27:31.430 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:27:36.230 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:27:41.030 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:27:45.830 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:27:50.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:27:55.430 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:28:00.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:28:05.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:28:09.830 ,4,0,,0,1.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 15:28:14.630 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:28:19.430 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:28:24.230 ,4,0,,0,1.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 15:28:29.030 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:28:33.830 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:28:38.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:28:43.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:28:48.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:28:53.030 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:28:57.830 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:29:02.630 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:29:07.430 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:29:12.230 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:29:17.030 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 15:29:21.830 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 15:29:26.630 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:29:31.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:29:36.230 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:29:41.030 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 15:29:45.830 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:29:50.630 ,6,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:29:55.430 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:30:00.230 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:30:05.030 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 15:30:09.830 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8