START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-29 15:00:23.000 ,1,0,0.,4.8,25.,4.8,5.,4.8,3.,4.8
1979-07-29 15:00:27.800 ,1,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-07-29 15:00:32.600 ,1,0,0.,4.8,25.,4.8,4.,4.8,1.,4.8
1979-07-29 15:00:37.400 ,1,0,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-07-29 15:00:42.200 ,1,0,0.,4.8,21.,4.8,5.,4.8,0.,4.8
1979-07-29 15:00:47.000 ,2,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-29 15:00:51.800 ,2,0,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-07-29 15:00:56.600 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-29 15:01:01.400 ,2,0,0.,4.8,20.,4.8,5.,4.8,3.,4.8
1979-07-29 15:01:06.200 ,2,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-29 15:01:11.000 ,2,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-29 15:01:15.800 ,2,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-29 15:01:20.600 ,2,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-29 15:01:25.400 ,2,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-29 15:01:30.200 ,2,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-07-29 15:01:35.000 ,3,0,0.,4.8,25.,4.8,0.,4.8,2.,4.8
1979-07-29 15:01:39.800 ,3,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-07-29 15:01:44.600 ,3,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-29 15:01:49.400 ,3,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-29 15:01:54.200 ,3,0,0.,4.8,21.,4.8,3.,4.8,3.,4.8
1979-07-29 15:01:59.000 ,3,0,0.,4.8,23.,4.8,5.,4.8,2.,4.8
1979-07-29 15:02:03.800 ,3,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-29 15:02:08.600 ,3,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-29 15:02:13.400 ,3,0,0.,4.8,30.,4.8,4.,4.8,2.,4.8
1979-07-29 15:02:18.200 ,3,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-29 15:02:23.000 ,4,0,1.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-07-29 15:02:27.800 ,4,0,0.,4.8,20.,4.8,7.,4.8,1.,4.8
1979-07-29 15:02:32.600 ,4,0,0.,4.8,33.,4.8,2.,4.8,1.,4.8
1979-07-29 15:02:37.400 ,4,0,0.,4.8,34.,4.8,9.,4.8,3.,4.8
1979-07-29 15:02:42.200 ,4,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-29 15:02:47.000 ,4,0,0.,4.8,27.,4.8,7.,4.8,1.,4.8
1979-07-29 15:02:51.800 ,4,0,0.,4.8,27.,4.8,7.,4.8,1.,4.8
1979-07-29 15:02:56.600 ,4,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 15:03:01.400 ,4,0,0.,4.8,27.,4.8,6.,4.8,0.,4.8
1979-07-29 15:03:06.200 ,4,0,0.,4.8,22.,4.8,8.,4.8,2.,4.8
1979-07-29 15:03:11.000 ,5,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-07-29 15:03:15.800 ,5,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-07-29 15:03:20.600 ,5,0,0.,4.8,32.,4.8,5.,4.8,0.,4.8
1979-07-29 15:03:25.400 ,5,0,0.,4.8,41.,4.8,11.,4.8,1.,4.8
1979-07-29 15:03:30.200 ,5,0,0.,4.8,33.,4.8,6.,4.8,1.,4.8
1979-07-29 15:03:35.000 ,5,0,0.,4.8,36.,4.8,13.,4.8,2.,4.8
1979-07-29 15:03:39.800 ,5,0,,0,,0,,0,,0
1979-07-29 15:03:44.600 ,5,0,0.,4.8,37.,4.8,6.,4.8,1.,4.8
1979-07-29 15:03:49.400 ,5,0,0.,4.8,37.,4.8,3.,4.8,1.,4.8
1979-07-29 15:03:54.200 ,5,0,0.,4.8,42.,4.8,2.,4.8,3.,4.8
1979-07-29 15:03:59.000 ,6,0,0.,4.8,45.,4.8,7.,4.8,2.,4.8
1979-07-29 15:04:03.800 ,6,0,0.,4.8,37.,4.8,6.,4.8,1.,4.8
1979-07-29 15:04:08.600 ,6,0,0.,4.8,32.,4.8,5.,4.8,3.,4.8
1979-07-29 15:04:13.400 ,6,0,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-07-29 15:04:18.200 ,6,0,0.,4.8,49.,4.8,6.,4.8,1.,4.8
1979-07-29 15:04:23.000 ,6,0,0.,4.8,32.,4.8,8.,4.8,2.,4.8
1979-07-29 15:04:27.800 ,6,0,0.,4.8,33.,4.8,3.,4.8,0.,4.8
1979-07-29 15:04:32.600 ,6,0,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-07-29 15:04:37.400 ,6,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-07-29 15:04:42.200 ,6,0,0.,4.8,36.,4.8,4.,4.8,0.,4.8
1979-07-29 15:04:47.000 ,7,0,0.,4.8,31.,4.8,4.,4.8,1.,4.8
1979-07-29 15:04:51.800 ,7,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-29 15:04:56.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:01.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:06.200 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:11.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:15.800 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:20.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:25.400 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-29 15:05:30.200 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 15:05:35.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:39.800 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:44.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:49.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:54.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:59.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:03.800 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:08.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:13.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:18.200 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:23.000 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:27.800 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:32.600 ,6,0,0.,4.8,41.,4.8,4.,4.8,3.,4.8
1979-07-29 15:06:37.400 ,6,0,0.,4.8,43.,4.8,5.,4.8,0.,4.8
1979-07-29 15:06:42.200 ,6,0,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-07-29 15:06:47.000 ,6,0,0.,4.8,23.,4.8,5.,4.8,0.,4.8
1979-07-29 15:06:51.800 ,6,0,0.,4.8,42.,4.8,4.,4.8,2.,4.8
1979-07-29 15:06:56.600 ,6,0,0.,4.8,35.,4.8,6.,4.8,2.,4.8
1979-07-29 15:07:01.400 ,6,0,0.,4.8,30.,4.8,8.,4.8,1.,4.8
1979-07-29 15:07:06.200 ,6,0,0.,4.8,43.,4.8,4.,4.8,3.,4.8
1979-07-29 15:07:11.000 ,5,0,0.,4.8,31.,4.8,8.,4.8,3.,4.8
1979-07-29 15:07:15.800 ,5,0,0.,4.8,29.,4.8,5.,4.8,2.,4.8
1979-07-29 15:07:20.600 ,5,0,0.,4.8,55.,4.8,3.,4.8,1.,4.8
1979-07-29 15:07:25.400 ,5,0,0.,4.8,34.,4.8,4.,4.8,3.,4.8
1979-07-29 15:07:30.200 ,5,0,0.,4.8,47.,4.8,2.,4.8,0.,4.8
1979-07-29 15:07:35.000 ,5,0,0.,4.8,46.,4.8,4.,4.8,0.,4.8
1979-07-29 15:07:39.800 ,5,0,0.,4.8,31.,4.8,8.,4.8,0.,4.8
1979-07-29 15:07:44.600 ,5,0,0.,4.8,48.,4.8,9.,4.8,1.,4.8
1979-07-29 15:07:49.400 ,5,0,0.,4.8,40.,4.8,6.,4.8,0.,4.8
1979-07-29 15:07:54.200 ,5,0,0.,4.8,33.,4.8,7.,4.8,1.,4.8
1979-07-29 15:07:59.000 ,4,0,0.,4.8,36.,4.8,4.,4.8,1.,4.8
1979-07-29 15:08:03.800 ,4,0,0.,4.8,44.,4.8,7.,4.8,2.,4.8
1979-07-29 15:08:08.600 ,4,0,0.,4.8,25.,4.8,5.,4.8,0.,4.8
1979-07-29 15:08:13.400 ,4,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-29 15:08:18.200 ,4,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-29 15:08:23.000 ,4,0,0.,4.8,27.,4.8,4.,4.8,2.,4.8
1979-07-29 15:08:27.800 ,4,0,0.,4.8,19.,4.8,6.,4.8,2.,4.8
1979-07-29 15:08:32.600 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-29 15:08:37.400 ,4,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-29 15:08:42.200 ,4,0,0.,4.8,24.,4.8,5.,4.8,0.,4.8
1979-07-29 15:08:47.000 ,3,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-07-29 15:08:51.800 ,3,0,0.,4.8,22.,4.8,6.,4.8,1.,4.8
1979-07-29 15:08:56.600 ,3,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-29 15:09:01.400 ,3,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-29 15:09:06.200 ,3,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-29 15:09:11.000 ,3,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-29 15:09:15.800 ,3,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-29 15:09:20.600 ,3,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-29 15:09:25.400 ,3,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-29 15:09:30.200 ,3,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-07-29 15:09:35.000 ,2,0,0.,4.8,21.,4.8,7.,4.8,0.,4.8
1979-07-29 15:09:39.800 ,2,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-29 15:09:44.600 ,2,0,0.,4.8,19.,4.8,4.,4.8,2.,4.8
1979-07-29 15:09:49.400 ,2,0,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-07-29 15:09:54.200 ,2,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-29 15:09:59.000 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-29 15:10:03.800 ,2,0,0.,4.8,16.,4.8,7.,4.8,0.,4.8
1979-07-29 15:10:08.600 ,2,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-29 15:10:13.400 ,2,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-29 15:10:18.200 ,2,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-29 15:10:23.000 ,1,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-07-29 15:10:27.800 ,1,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-29 15:10:32.600 ,1,0,0.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-07-29 15:10:37.400 ,1,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-29 15:10:42.200 ,1,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-07-29 15:10:47.000 ,1,0,0.,4.8,36.,4.8,4.,4.8,1.,4.8
1979-07-29 15:10:51.800 ,1,0,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-29 15:10:56.600 ,1,0,0.,4.8,30.,4.8,4.,4.8,1.,4.8
1979-07-29 15:11:01.400 ,1,0,0.,4.8,26.,4.8,5.,4.8,1.,4.8
1979-07-29 15:11:06.200 ,1,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-07-29 15:11:11.000 ,0,0,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-07-29 15:11:15.800 ,0,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-29 15:11:20.600 ,0,0,0.,4.8,40.,4.8,6.,4.8,0.,4.8
1979-07-29 15:11:25.400 ,0,0,0.,4.8,30.,4.8,4.,4.8,1.,4.8
1979-07-29 15:11:30.200 ,0,0,0.,4.8,24.,4.8,0.,4.8,2.,4.8
1979-07-29 15:11:35.000 ,0,0,0.,4.8,40.,4.8,4.,4.8,2.,4.8
1979-07-29 15:11:39.800 ,0,0,0.,4.8,32.,4.8,4.,4.8,0.,4.8
1979-07-29 15:11:44.600 ,0,0,0.,4.8,36.,4.8,4.,4.8,1.,4.8
1979-07-29 15:11:49.400 ,0,0,0.,4.8,38.,4.8,5.,4.8,1.,4.8
1979-07-29 15:11:54.200 ,0,0,0.,4.8,34.,4.8,5.,4.8,1.,4.8
1979-07-29 15:11:59.000 ,0,0,0.,4.8,42.,4.8,8.,4.8,4.,4.8
1979-07-29 15:12:03.800 ,0,0,0.,4.8,33.,4.8,5.,4.8,2.,4.8
1979-07-29 15:12:08.600 ,0,0,0.,4.8,46.,4.8,4.,4.8,1.,4.8
1979-07-29 15:12:13.400 ,0,0,0.,4.8,30.,4.8,4.,4.8,0.,4.8
1979-07-29 15:12:18.200 ,0,0,0.,4.8,37.,4.8,3.,4.8,3.,4.8
1979-07-29 15:12:23.000 ,0,0,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-07-29 15:12:27.800 ,0,0,0.,4.8,35.,4.8,11.,4.8,0.,4.8
1979-07-29 15:12:32.600 ,0,0,0.,4.8,43.,4.8,5.,4.8,0.,4.8
1979-07-29 15:12:37.400 ,0,0,0.,4.8,38.,4.8,5.,4.8,1.,4.8
1979-07-29 15:12:42.200 ,0,0,0.,4.8,33.,4.8,6.,4.8,0.,4.8
1979-07-29 15:12:47.000 ,1,0,0.,4.8,32.,4.8,2.,4.8,1.,4.8
1979-07-29 15:12:51.800 ,1,0,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-07-29 15:12:56.600 ,1,0,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-29 15:13:01.400 ,1,0,0.,4.8,31.,4.8,6.,4.8,0.,4.8
1979-07-29 15:13:06.200 ,1,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-07-29 15:13:11.000 ,1,0,0.,4.8,37.,4.8,3.,4.8,1.,4.8
1979-07-29 15:13:15.800 ,1,0,0.,4.8,28.,4.8,7.,4.8,1.,4.8
1979-07-29 15:13:20.600 ,1,0,0.,4.8,26.,4.8,5.,4.8,2.,4.8
1979-07-29 15:13:25.400 ,1,0,0.,4.8,40.,4.8,1.,4.8,0.,4.8
1979-07-29 15:13:30.200 ,1,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-07-29 15:13:35.000 ,2,0,0.,4.8,35.,4.8,2.,4.8,1.,4.8
1979-07-29 15:13:39.800 ,2,0,0.,4.8,38.,4.8,1.,4.8,0.,4.8
1979-07-29 15:13:44.600 ,2,0,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-07-29 15:13:49.400 ,2,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-07-29 15:13:54.200 ,2,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-29 15:13:59.000 ,2,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-29 15:14:03.800 ,2,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-07-29 15:14:08.600 ,2,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-29 15:14:13.400 ,2,0,0.,4.8,18.,4.8,5.,4.8,0.,4.8
1979-07-29 15:14:18.200 ,2,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-29 15:14:23.000 ,3,0,0.,4.8,23.,4.8,3.,4.8,2.,4.8
1979-07-29 15:14:27.800 ,3,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-29 15:14:32.600 ,3,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-07-29 15:14:37.400 ,3,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-29 15:14:42.200 ,3,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-07-29 15:14:47.000 ,3,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-29 15:14:51.800 ,3,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-07-29 15:14:56.600 ,3,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-29 15:15:01.400 ,3,0,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-07-29 15:15:06.200 ,3,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 15:15:11.000 ,4,0,0.,4.8,16.,4.8,6.,4.8,0.,4.8
1979-07-29 15:15:15.800 ,4,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-29 15:15:20.600 ,4,0,0.,4.8,18.,4.8,6.,4.8,1.,4.8
1979-07-29 15:15:25.400 ,4,0,0.,4.8,23.,4.8,5.,4.8,1.,4.8
1979-07-29 15:15:30.200 ,4,0,0.,4.8,30.,4.8,4.,4.8,2.,4.8
1979-07-29 15:15:35.000 ,4,0,0.,4.8,17.,4.8,5.,4.8,1.,4.8
1979-07-29 15:15:39.800 ,4,0,0.,4.8,30.,4.8,4.,4.8,0.,4.8
1979-07-29 15:15:44.600 ,4,0,0.,4.8,17.,4.8,5.,4.8,0.,4.8
1979-07-29 15:15:49.400 ,4,0,0.,4.8,35.,4.8,5.,4.8,1.,4.8
1979-07-29 15:15:54.200 ,4,0,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-07-29 15:15:59.000 ,5,0,0.,4.8,29.,4.8,4.,4.8,2.,4.8
1979-07-29 15:16:03.800 ,5,0,0.,4.8,28.,4.8,5.,4.8,0.,4.8
1979-07-29 15:16:08.600 ,5,0,1.,4.8,38.,4.8,3.,4.8,0.,4.8
1979-07-29 15:16:13.400 ,5,0,0.,4.8,45.,4.8,2.,4.8,1.,4.8
1979-07-29 15:16:18.200 ,5,0,0.,4.8,35.,4.8,4.,4.8,0.,4.8
1979-07-29 15:16:23.000 ,5,0,0.,4.8,36.,4.8,6.,4.8,1.,4.8
1979-07-29 15:16:27.800 ,5,0,0.,4.8,38.,4.8,9.,4.8,0.,4.8
1979-07-29 15:16:32.600 ,5,0,0.,4.8,39.,4.8,8.,4.8,1.,4.8
1979-07-29 15:16:37.400 ,5,0,0.,4.8,40.,4.8,7.,4.8,0.,4.8
1979-07-29 15:16:42.200 ,5,0,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-07-29 15:16:47.000 ,6,0,0.,4.8,35.,4.8,4.,4.8,1.,4.8
1979-07-29 15:16:51.800 ,6,0,0.,4.8,35.,4.8,5.,4.8,0.,4.8
1979-07-29 15:16:56.600 ,6,0,0.,4.8,40.,4.8,8.,4.8,0.,4.8
1979-07-29 15:17:01.400 ,6,0,0.,4.8,35.,4.8,6.,4.8,0.,4.8
1979-07-29 15:17:06.200 ,6,0,0.,4.8,41.,4.8,3.,4.8,3.,4.8
1979-07-29 15:17:11.000 ,6,0,0.,4.8,49.,4.8,4.,4.8,4.,4.8
1979-07-29 15:17:15.800 ,6,0,0.,4.8,36.,4.8,9.,4.8,3.,4.8
1979-07-29 15:17:20.600 ,6,0,0.,4.8,37.,4.8,2.,4.8,4.,4.8
1979-07-29 15:17:25.400 ,6,0,0.,4.8,40.,4.8,4.,4.8,1.,4.8
1979-07-29 15:17:30.200 ,6,0,0.,4.8,36.,4.8,7.,4.8,0.,4.8
1979-07-29 15:17:35.000 ,7,0,0.,4.8,39.,4.8,4.,4.8,3.,4.8
1979-07-29 15:17:39.800 ,7,0,0.,4.8,40.,4.8,9.,4.8,0.,4.8
1979-07-29 15:17:44.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 15:17:49.400 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 15:17:54.200 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-29 15:17:59.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:03.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:08.600 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:13.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-29 15:18:18.200 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:23.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:27.800 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 15:18:32.600 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:37.400 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:42.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:47.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:51.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-29 15:18:56.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-29 15:19:01.400 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 15:19:06.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-29 15:19:11.000 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 15:19:15.800 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 15:19:20.600 ,6,0,0.,4.8,49.,4.8,6.,4.8,1.,4.8
1979-07-29 15:19:25.400 ,6,0,0.,4.8,43.,4.8,8.,4.8,1.,4.8
1979-07-29 15:19:30.200 ,6,0,0.,4.8,41.,4.8,5.,4.8,1.,4.8
1979-07-29 15:19:35.000 ,6,0,0.,4.8,55.,4.8,6.,4.8,1.,4.8
1979-07-29 15:19:39.800 ,6,0,0.,4.8,55.,4.8,0.,4.8,1.,4.8
1979-07-29 15:19:44.600 ,6,0,1.,4.8,41.,4.8,4.,4.8,2.,4.8
1979-07-29 15:19:49.400 ,6,0,0.,4.8,41.,4.8,4.,4.8,1.,4.8
1979-07-29 15:19:54.200 ,6,0,0.,4.8,54.,4.8,4.,4.8,1.,4.8
1979-07-29 15:19:59.000 ,5,0,0.,4.8,36.,4.8,5.,4.8,3.,4.8
1979-07-29 15:20:03.800 ,5,0,0.,4.8,49.,4.8,6.,4.8,0.,4.8
1979-07-29 15:20:08.600 ,5,0,0.,4.8,30.,4.8,4.,4.8,1.,4.8
1979-07-29 15:20:13.400 ,5,0,0.,4.8,30.,4.8,7.,4.8,1.,4.8
1979-07-29 15:20:18.200 ,5,0,0.,4.8,46.,4.8,9.,4.8,4.,4.8
1979-07-29 15:20:23.000 ,5,0,0.,4.8,38.,4.8,11.,4.8,2.,4.8
1979-07-29 15:20:27.800 ,5,0,0.,4.8,34.,4.8,2.,4.8,1.,4.8
1979-07-29 15:20:32.600 ,5,0,0.,4.8,36.,4.8,6.,4.8,3.,4.8
1979-07-29 15:20:37.400 ,5,0,0.,4.8,35.,4.8,5.,4.8,1.,4.8
1979-07-29 15:20:42.200 ,5,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-07-29 15:20:47.000 ,4,0,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-07-29 15:20:51.800 ,4,0,0.,4.8,47.,4.8,4.,4.8,1.,4.8
1979-07-29 15:20:56.600 ,4,0,0.,4.8,41.,4.8,2.,4.8,2.,4.8
1979-07-29 15:21:01.400 ,4,0,0.,4.8,29.,4.8,4.,4.8,1.,4.8
1979-07-29 15:21:06.200 ,4,0,0.,4.8,32.,4.8,6.,4.8,0.,4.8
1979-07-29 15:21:11.000 ,4,0,0.,4.8,32.,4.8,0.,4.8,1.,4.8
1979-07-29 15:21:15.800 ,4,0,0.,4.8,40.,4.8,4.,4.8,2.,4.8
1979-07-29 15:21:20.600 ,4,0,0.,4.8,29.,4.8,7.,4.8,1.,4.8
1979-07-29 15:21:25.400 ,4,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-29 15:21:30.200 ,4,0,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-07-29 15:21:35.000 ,3,0,0.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-07-29 15:21:39.800 ,3,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 15:21:44.600 ,3,0,0.,4.8,22.,4.8,5.,4.8,0.,4.8
1979-07-29 15:21:49.400 ,3,0,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-07-29 15:21:54.200 ,3,0,0.,4.8,28.,4.8,1.,4.8,1.,4.8
1979-07-29 15:21:59.000 ,3,0,0.,4.8,21.,4.8,6.,4.8,1.,4.8
1979-07-29 15:22:03.800 ,3,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-07-29 15:22:08.600 ,3,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-07-29 15:22:13.400 ,3,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-29 15:22:18.200 ,3,0,0.,4.8,20.,4.8,7.,4.8,1.,4.8
1979-07-29 15:22:23.000 ,2,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-07-29 15:22:27.800 ,2,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-07-29 15:22:32.600 ,2,0,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-07-29 15:22:37.400 ,2,0,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-07-29 15:22:42.200 ,2,0,0.,4.8,17.,4.8,1.,4.8,3.,4.8
1979-07-29 15:22:47.000 ,2,0,0.,4.8,33.,4.8,5.,4.8,0.,4.8
1979-07-29 15:22:51.800 ,2,0,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-07-29 15:22:56.600 ,2,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-29 15:23:01.400 ,2,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-29 15:23:06.200 ,2,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-29 15:23:11.000 ,1,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-29 15:23:15.800 ,1,0,0.,4.8,29.,4.8,7.,4.8,2.,4.8
1979-07-29 15:23:20.600 ,1,0,0.,4.8,38.,4.8,8.,4.8,2.,4.8
1979-07-29 15:23:25.400 ,1,0,0.,4.8,39.,4.8,5.,4.8,1.,4.8
1979-07-29 15:23:30.200 ,1,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-29 15:23:35.000 ,1,0,0.,4.8,35.,4.8,4.,4.8,0.,4.8
1979-07-29 15:23:39.800 ,1,0,0.,4.8,46.,4.8,3.,4.8,0.,4.8
1979-07-29 15:23:44.600 ,1,0,0.,4.8,33.,4.8,8.,4.8,1.,4.8
1979-07-29 15:23:49.400 ,1,0,0.,4.8,40.,4.8,8.,4.8,0.,4.8
1979-07-29 15:23:54.200 ,1,0,0.,4.8,39.,4.8,2.,4.8,1.,4.8
1979-07-29 15:23:59.000 ,0,0,0.,4.8,31.,4.8,10.,4.8,0.,4.8
1979-07-29 15:24:03.800 ,0,0,0.,4.8,36.,4.8,7.,4.8,1.,4.8
1979-07-29 15:24:08.600 ,0,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-29 15:24:13.400 ,0,0,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-29 15:24:18.200 ,0,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-07-29 15:24:23.000 ,0,0,0.,4.8,45.,4.8,4.,4.8,1.,4.8
1979-07-29 15:24:27.800 ,0,0,0.,4.8,34.,4.8,3.,4.8,2.,4.8
1979-07-29 15:24:32.600 ,0,0,0.,4.8,39.,4.8,5.,4.8,0.,4.8
1979-07-29 15:24:37.400 ,0,0,0.,4.8,36.,4.8,5.,4.8,1.,4.8
1979-07-29 15:24:42.200 ,0,0,0.,4.8,31.,4.8,7.,4.8,1.,4.8
1979-07-29 15:24:47.000 ,0,0,0.,4.8,30.,4.8,4.,4.8,2.,4.8
1979-07-29 15:24:51.800 ,0,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1979-07-29 15:24:56.600 ,0,0,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-07-29 15:25:01.400 ,0,0,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-07-29 15:25:06.200 ,0,0,0.,4.8,36.,4.8,4.,4.8,1.,4.8
1979-07-29 15:25:11.000 ,0,0,0.,4.8,34.,4.8,5.,4.8,2.,4.8
1979-07-29 15:25:15.800 ,0,0,0.,4.8,35.,4.8,5.,4.8,0.,4.8
1979-07-29 15:25:20.600 ,0,0,0.,4.8,47.,4.8,3.,4.8,5.,4.8
1979-07-29 15:25:25.400 ,0,0,0.,4.8,38.,4.8,5.,4.8,0.,4.8
1979-07-29 15:25:30.200 ,0,0,0.,4.8,29.,4.8,4.,4.8,0.,4.8
1979-07-29 15:25:35.000 ,1,0,0.,4.8,41.,4.8,7.,4.8,0.,4.8
1979-07-29 15:25:39.800 ,1,0,0.,4.8,27.,4.8,5.,4.8,1.,4.8
1979-07-29 15:25:44.600 ,1,0,0.,4.8,32.,4.8,5.,4.8,0.,4.8
1979-07-29 15:25:49.400 ,1,0,0.,4.8,38.,4.8,1.,4.8,0.,4.8
1979-07-29 15:25:54.200 ,1,0,1.,4.8,37.,4.8,4.,4.8,1.,4.8
1979-07-29 15:25:59.000 ,1,0,0.,4.8,43.,4.8,6.,4.8,1.,4.8
1979-07-29 15:26:03.800 ,1,0,0.,4.8,39.,4.8,8.,4.8,0.,4.8
1979-07-29 15:26:08.600 ,1,0,0.,4.8,36.,4.8,8.,4.8,2.,4.8
1979-07-29 15:26:13.400 ,1,0,0.,4.8,33.,4.8,5.,4.8,2.,4.8
1979-07-29 15:26:18.200 ,1,0,0.,4.8,47.,4.8,4.,4.8,1.,4.8
1979-07-29 15:26:23.000 ,2,0,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1979-07-29 15:26:27.800 ,2,0,0.,4.8,31.,4.8,1.,4.8,1.,4.8
1979-07-29 15:26:32.600 ,2,0,0.,4.8,28.,4.8,6.,4.8,1.,4.8
1979-07-29 15:26:37.400 ,2,0,0.,4.8,24.,4.8,5.,4.8,1.,4.8
1979-07-29 15:26:42.200 ,2,0,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-07-29 15:26:47.000 ,2,0,0.,4.8,35.,4.8,1.,4.8,1.,4.8
1979-07-29 15:26:51.800 ,2,0,0.,4.8,26.,4.8,5.,4.8,2.,4.8
1979-07-29 15:26:56.600 ,2,0,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-07-29 15:27:01.400 ,2,0,0.,4.8,29.,4.8,4.,4.8,1.,4.8
1979-07-29 15:27:06.200 ,2,0,0.,4.8,28.,4.8,5.,4.8,0.,4.8
1979-07-29 15:27:11.000 ,3,0,0.,4.8,20.,4.8,5.,4.8,1.,4.8
1979-07-29 15:27:15.800 ,3,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-07-29 15:27:20.600 ,3,0,0.,4.8,23.,4.8,6.,4.8,1.,4.8
1979-07-29 15:27:25.400 ,3,0,0.,4.8,38.,4.8,0.,4.8,1.,4.8
1979-07-29 15:27:30.200 ,3,0,0.,4.8,24.,4.8,5.,4.8,4.,4.8
1979-07-29 15:27:35.000 ,3,0,0.,4.8,29.,4.8,7.,4.8,0.,4.8
1979-07-29 15:27:39.800 ,3,0,0.,4.8,34.,4.8,2.,4.8,2.,4.8
1979-07-29 15:27:44.600 ,3,0,0.,4.8,42.,4.8,4.,4.8,0.,4.8
1979-07-29 15:27:49.400 ,3,0,0.,4.8,32.,4.8,5.,4.8,0.,4.8
1979-07-29 15:27:54.200 ,3,0,1.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-29 15:27:59.000 ,4,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-29 15:28:03.800 ,4,0,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-07-29 15:28:08.600 ,4,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-07-29 15:28:13.400 ,4,0,0.,4.8,46.,4.8,8.,4.8,0.,4.8
1979-07-29 15:28:18.200 ,4,0,0.,4.8,44.,4.8,6.,4.8,0.,4.8
1979-07-29 15:28:23.000 ,4,0,0.,4.8,33.,4.8,6.,4.8,2.,4.8
1979-07-29 15:28:27.800 ,4,0,0.,4.8,34.,4.8,1.,4.8,3.,4.8
1979-07-29 15:28:32.600 ,4,0,0.,4.8,42.,4.8,5.,4.8,0.,4.8
1979-07-29 15:28:37.400 ,4,0,0.,4.8,49.,4.8,5.,4.8,0.,4.8
1979-07-29 15:28:42.200 ,4,0,0.,4.8,46.,4.8,8.,4.8,2.,4.8
1979-07-29 15:28:47.000 ,5,0,0.,4.8,40.,4.8,3.,4.8,2.,4.8
1979-07-29 15:28:51.800 ,5,0,0.,4.8,26.,4.8,6.,4.8,0.,4.8
1979-07-29 15:28:56.600 ,5,0,0.,4.8,36.,4.8,9.,4.8,0.,4.8
1979-07-29 15:29:01.400 ,5,0,0.,4.8,44.,4.8,4.,4.8,2.,4.8
1979-07-29 15:29:06.200 ,5,0,0.,4.8,47.,4.8,4.,4.8,0.,4.8
1979-07-29 15:29:11.000 ,5,0,0.,4.8,43.,4.8,10.,4.8,3.,4.8
1979-07-29 15:29:15.800 ,5,0,0.,4.8,56.,4.8,7.,4.8,1.,4.8
1979-07-29 15:29:20.600 ,5,0,0.,4.8,36.,4.8,2.,4.8,1.,4.8
1979-07-29 15:29:25.400 ,5,0,0.,4.8,55.,4.8,6.,4.8,2.,4.8
1979-07-29 15:29:30.200 ,5,0,0.,4.8,37.,4.8,4.,4.8,1.,4.8
1979-07-29 15:29:35.000 ,6,0,0.,4.8,51.,4.8,5.,4.8,3.,4.8
1979-07-29 15:29:39.800 ,6,0,0.,4.8,36.,4.8,7.,4.8,0.,4.8
1979-07-29 15:29:44.600 ,6,0,0.,4.8,43.,4.8,2.,4.8,0.,4.8
1979-07-29 15:29:49.400 ,6,0,0.,4.8,41.,4.8,8.,4.8,1.,4.8
1979-07-29 15:29:54.200 ,6,0,0.,4.8,44.,4.8,7.,4.8,2.,4.8
1979-07-29 15:29:59.000 ,6,0,0.,4.8,50.,4.8,10.,4.8,1.,4.8
1979-07-29 15:30:03.800 ,6,0,0.,4.8,59.,4.8,3.,4.8,0.,4.8
1979-07-29 15:30:08.600 ,6,0,0.,4.8,51.,4.8,5.,4.8,1.,4.8
1979-07-29 15:30:13.400 ,6,0,0.,4.8,57.,4.8,7.,4.8,1.,4.8
1979-07-29 15:30:18.200 ,6,0,1.,4.8,55.,4.8,10.,4.8,0.,4.8
1979-07-29 15:30:23.000 ,7,0,0.,4.8,52.,4.8,6.,4.8,2.,4.8
1979-07-29 15:30:27.800 ,7,0,0.,4.8,51.,4.8,5.,4.8,1.,4.8
1979-07-29 15:30:32.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:37.400 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 15:30:42.200 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:47.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:51.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:56.600 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 15:31:01.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 15:31:06.200 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 15:31:11.000 ,3,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-29 15:31:15.800 ,3,1,0.,4.8,48.,4.8,4.,4.8,4.,4.8
1979-07-29 15:31:20.600 ,3,1,0.,4.8,46.,4.8,8.,4.8,0.,4.8
1979-07-29 15:31:25.400 ,3,1,0.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-07-29 15:31:30.200 ,3,1,0.,4.8,38.,4.8,8.,4.8,1.,4.8
1979-07-29 15:31:35.000 ,0,1,0.,4.8,34.,4.8,5.,4.8,2.,4.8
1979-07-29 15:31:39.800 ,0,1,0.,4.8,31.,4.8,6.,4.8,1.,4.8
1979-07-29 15:31:44.600 ,0,1,0.,4.8,33.,4.8,6.,4.8,0.,4.8
1979-07-29 15:31:49.400 ,0,1,0.,4.8,37.,4.8,4.,4.8,0.,4.8
1979-07-29 15:31:54.200 ,0,1,0.,4.8,25.,4.8,7.,4.8,0.,4.8
1979-07-29 15:31:59.000 ,4,1,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-07-29 15:32:03.800 ,4,1,0.,4.8,25.,4.8,5.,4.8,0.,4.8
1979-07-29 15:32:08.600 ,4,1,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-07-29 15:32:13.400 ,4,1,0.,4.8,40.,4.8,4.,4.8,1.,4.8
1979-07-29 15:32:18.200 ,4,1,0.,4.8,35.,4.8,6.,4.8,0.,4.8
1979-07-29 15:32:23.000 ,7,1,0.,4.8,53.,4.8,4.,4.8,0.,4.8
1979-07-29 15:32:27.800 ,7,1,0.,4.8,44.,4.8,5.,4.8,1.,4.8
1979-07-29 15:32:32.600 ,7,1,0.,4.8,40.,4.8,7.,4.8,0.,4.8
1979-07-29 15:32:37.400 ,7,1,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-29 15:32:42.200 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 15:32:47.000 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8