"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:33:14.76 ,"1/0071998389.40704",    0,    0,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001175.565,    -059.179,    0028.733,    0015.270,    0048.111
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:33:22.31 ,"1/0071998397.10767",    0,    1,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001165.185,    -058.853,    0028.775,    0015.275,    0048.017
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:33:29.85 ,"1/0071998404.46366",    0,    2,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.837,    -058.525,    0028.817,    0015.279,    0047.925
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:33:37.39 ,"1/0071998412.16430",    0,    3,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.520,    -058.196,    0028.858,    0015.284,    0047.834
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:33:44.94 ,"1/0071998419.52029",    0,    4,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.236,    -057.865,    0028.897,    0015.289,    0047.745
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:33:52.48 ,"1/0071998427.22092",    0,    5,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001123.985,    -057.533,    0028.936,    0015.294,    0047.656
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:34:00.02 ,"1/0071998434.57692",    0,    6,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.767,    -057.199,    0028.974,    0015.298,    0047.569
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:34:07.57 ,"1/0071998442.27755",    0,    7,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.583,    -056.863,    0029.010,    0015.303,    0047.483
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:34:15.11 ,"1/0071998449.63354",    0,    8,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.433,    -056.526,    0029.046,    0015.307,    0047.398
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:34:22.65 ,"1/0071998457.33418",    0,    9,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.318,    -056.188,    0029.081,    0015.311,    0047.314
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:34:30.20 ,"1/0071998465.03481",    0,   10,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.239,    -055.848,    0029.116,    0015.316,    0047.232
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:34:37.74 ,"1/0071998472.39080",    0,   11,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.195,    -055.506,    0029.149,    0015.320,    0047.152
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:34:45.28 ,"1/0071998480.09144",    0,   12,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.188,    -055.163,    0029.181,    0015.324,    0047.072
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:34:52.82 ,"1/0071998487.44743",    0,   13,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.218,    -054.818,    0029.213,    0015.328,    0046.994
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:35:00.37 ,"1/0071998495.14806",    0,   14,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.285,    -054.472,    0029.244,    0015.332,    0046.918
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:35:07.91 ,"1/0071998502.50406",    0,   15,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.391,    -054.124,    0029.274,    0015.336,    0046.843
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:35:15.45 ,"1/0071998510.20469",    0,   16,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.535,    -053.774,    0029.303,    0015.341,    0046.770
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:35:23.00 ,"1/0071998517.56068",    0,   17,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.718,    -053.423,    0029.332,    0015.344,    0046.699
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:35:30.54 ,"1/0071998525.26132",    0,   18,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.941,    -053.071,    0029.360,    0015.348,    0046.629
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:35:38.08 ,"1/0071998532.61731",    0,   19,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.204,    -052.716,    0029.387,    0015.352,    0046.560
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:35:45.63 ,"1/0071998540.31794",    0,   20,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.508,    -052.360,    0029.414,    0015.356,    0046.494
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:35:53.17 ,"1/0071998548.01857",    0,   21,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.853,    -052.003,    0029.440,    0015.360,    0046.429
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:36:00.71 ,"1/0071998555.37457",    0,   22,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.240,    -051.644,    0029.465,    0015.364,    0046.366
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:36:08.26 ,"1/0071998563.07520",    0,   23,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.670,    -051.283,    0029.490,    0015.367,    0046.305
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:36:15.80 ,"1/0071998570.43119",    0,   24,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.143,    -050.921,    0029.514,    0015.371,    0046.245
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:36:23.34 ,"1/0071998578.13183",    0,   25,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.660,    -050.557,    0029.537,    0015.374,    0046.188
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:36:30.89 ,"1/0071998585.48782",    0,   26,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.221,    -050.192,    0029.560,    0015.378,    0046.132
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:36:38.43 ,"1/0071998593.18845",    0,   27,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.827,    -049.825,    0029.582,    0015.381,    0046.079
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:36:45.97 ,"1/0071998600.54445",    0,   28,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.479,    -049.456,    0029.604,    0015.385,    0046.027
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:36:53.52 ,"1/0071998608.24508",    0,   29,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.176,    -049.086,    0029.625,    0015.388,    0045.978
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:37:01.06 ,"1/0071998615.60107",    0,   30,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.921,    -048.714,    0029.645,    0015.392,    0045.930
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:37:08.60 ,"1/0071998623.30171",    0,   31,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.712,    -048.340,    0029.665,    0015.395,    0045.885
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:37:16.15 ,"1/0071998631.00234",    0,   32,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.552,    -047.965,    0029.684,    0015.399,    0045.841
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:37:23.69 ,"1/0071998638.35833",    0,   33,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.440,    -047.588,    0029.703,    0015.402,    0045.800
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:37:31.23 ,"1/0071998646.05897",    0,   34,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.378,    -047.210,    0029.722,    0015.405,    0045.762
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:37:38.78 ,"1/0071998653.41496",    0,   35,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.365,    -046.830,    0029.740,    0015.408,    0045.725
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:37:46.32 ,"1/0071998661.11559",    0,   36,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.402,    -046.448,    0029.757,    0015.412,    0045.691
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:37:53.86 ,"1/0071998668.47159",    0,   37,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.491,    -046.065,    0029.774,    0015.415,    0045.659
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:38:01.40 ,"1/0071998676.17222",    0,   38,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.631,    -045.680,    0029.791,    0015.418,    0045.630
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:38:08.95 ,"1/0071998683.52821",    0,   39,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.824,    -045.294,    0029.807,    0015.421,    0045.603
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:38:16.49 ,"1/0071998691.22885",    0,   40,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000790.069,    -044.906,    0029.822,    0015.424,    0045.578
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:38:24.03 ,"1/0071998698.58484",    0,   41,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000781.369,    -044.516,    0029.838,    0015.427,    0045.556
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:38:31.58 ,"1/0071998706.28547",    0,   42,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000772.722,    -044.125,    0029.852,    0015.430,    0045.536
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:38:39.12 ,"1/0071998713.64147",    0,   43,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000764.130,    -043.732,    0029.867,    0015.433,    0045.519
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:38:46.66 ,"1/0071998721.34210",    0,   44,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.594,    -043.337,    0029.881,    0015.436,    0045.505
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:38:54.21 ,"1/0071998729.04273",    0,   45,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000747.114,    -042.941,    0029.894,    0015.439,    0045.493
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:39:01.75 ,"1/0071998736.39873",    0,   46,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000738.691,    -042.543,    0029.907,    0015.442,    0045.484
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:39:09.29 ,"1/0071998744.09936",    0,   47,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.326,    -042.144,    0029.920,    0015.445,    0045.478
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:39:16.84 ,"1/0071998751.45535",    0,   48,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000722.019,    -041.742,    0029.933,    0015.448,    0045.474
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:39:24.38 ,"1/0071998759.15598",    0,   49,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000713.770,    -041.340,    0029.945,    0015.451,    0045.473
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:39:31.92 ,"1/0071998766.51198",    0,   50,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000705.581,    -040.935,    0029.956,    0015.453,    0045.475
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:39:39.47 ,"1/0071998774.21261",    0,   51,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000697.453,    -040.530,    0029.968,    0015.456,    0045.480
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:39:47.01 ,"1/0071998781.56860",    0,   52,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000689.385,    -040.122,    0029.979,    0015.459,    0045.488
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:39:54.55 ,"1/0071998789.26924",    0,   53,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000681.379,    -039.713,    0029.989,    0015.462,    0045.498
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:40:02.10 ,"1/0071998796.62523",    0,   54,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.435,    -039.302,    0029.999,    0015.464,    0045.512
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:40:09.64 ,"1/0071998804.32586",    0,   55,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.554,    -038.890,    0030.009,    0015.467,    0045.529
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:40:17.18 ,"1/0071998812.02650",    0,   56,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000657.736,    -038.476,    0030.019,    0015.470,    0045.548
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:40:24.73 ,"1/0071998819.38249",    0,   57,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000649.983,    -038.061,    0030.028,    0015.473,    0045.571
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:40:32.27 ,"1/0071998827.08312",    0,   58,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000642.295,    -037.644,    0030.038,    0015.475,    0045.597
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:40:39.81 ,"1/0071998834.43912",    0,   59,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000634.672,    -037.225,    0030.046,    0015.478,    0045.626
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:40:47.36 ,"1/0071998842.13975",    0,   60,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000627.115,    -036.805,    0030.055,    0015.480,    0045.658
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:40:54.90 ,"1/0071998849.49574",    0,   61,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000619.626,    -036.383,    0030.063,    0015.483,    0045.693
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:41:02.44 ,"1/0071998857.19638",    0,   62,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000612.204,    -035.960,    0030.071,    0015.486,    0045.731
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:41:09.98 ,"1/0071998864.55237",    0,   63,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000604.851,    -035.535,    0030.079,    0015.488,    0045.773
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:41:17.53 ,"1/0071998872.25300",    0,   64,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000597.566,    -035.109,    0030.086,    0015.491,    0045.818
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:41:25.07 ,"1/0071998879.60900",    0,   65,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000590.352,    -034.681,    0030.093,    0015.493,    0045.866
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:41:32.61 ,"1/0071998887.30963",    0,   66,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000583.208,    -034.251,    0030.100,    0015.496,    0045.917
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:41:40.16 ,"1/0071998895.01026",    0,   67,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000576.134,    -033.820,    0030.106,    0015.498,    0045.972
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:41:47.70 ,"1/0071998902.36626",    0,   68,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000569.133,    -033.388,    0030.113,    0015.501,    0046.030
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:41:55.24 ,"1/0071998910.06689",    0,   69,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000562.204,    -032.954,    0030.119,    0015.503,    0046.091
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:42:02.79 ,"1/0071998917.42288",    0,   70,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000555.348,    -032.518,    0030.125,    0015.505,    0046.156
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:42:10.33 ,"1/0071998925.12352",    0,   71,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000548.566,    -032.081,    0030.130,    0015.508,    0046.225
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:42:17.87 ,"1/0071998932.47951",    0,   72,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000541.859,    -031.642,    0030.136,    0015.510,    0046.296
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:42:25.42 ,"1/0071998940.18014",    0,   73,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000535.227,    -031.203,    0030.141,    0015.512,    0046.371
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:42:32.96 ,"1/0071998947.53613",    0,   74,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000528.670,    -030.761,    0030.146,    0015.515,    0046.450
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:42:40.50 ,"1/0071998955.23677",    0,   75,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000522.190,    -030.318,    0030.151,    0015.517,    0046.532
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:42:48.05 ,"1/0071998962.59276",    0,   76,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000515.788,    -029.874,    0030.155,    0015.520,    0046.617
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:42:55.59 ,"1/0071998970.29339",    0,   77,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000509.463,    -029.428,    0030.160,    0015.522,    0046.706
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:43:03.13 ,"1/0071998977.64939",    0,   78,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000503.217,    -028.981,    0030.164,    0015.524,    0046.799
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:43:10.68 ,"1/0071998985.35002",    0,   79,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000497.050,    -028.532,    0030.168,    0015.527,    0046.895
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:43:18.22 ,"1/0071998993.05065",    0,   80,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000490.962,    -028.082,    0030.172,    0015.529,    0046.994
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:43:25.76 ,"1/0071999000.40665",    0,   81,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000484.956,    -027.631,    0030.175,    0015.531,    0047.097
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:43:33.31 ,"1/0071999008.10728",    0,   82,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.030,    -027.178,    0030.179,    0015.533,    0047.204
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:43:40.85 ,"1/0071999015.46327",    0,   83,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.187,    -026.724,    0030.182,    0015.536,    0047.314
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:43:48.39 ,"1/0071999023.16391",    0,   84,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000467.425,    -026.268,    0030.185,    0015.538,    0047.427
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:43:55.94 ,"1/0071999030.51990",    0,   85,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000461.747,    -025.812,    0030.188,    0015.540,    0047.544
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:44:03.48 ,"1/0071999038.22053",    0,   86,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000456.153,    -025.354,    0030.191,    0015.542,    0047.665
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:44:11.02 ,"1/0071999045.57653",    0,   87,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000450.643,    -024.894,    0030.193,    0015.544,    0047.789
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:44:18.56 ,"1/0071999053.27716",    0,   88,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.218,    -024.433,    0030.196,    0015.547,    0047.917
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:44:26.11 ,"1/0071999060.63315",    0,   89,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.879,    -023.971,    0030.198,    0015.549,    0048.048
"FRM_AIS_EDR_2027.DAT           ",2005-08-13T07:44:33.65 ,"1/0071999068.33379",    0,   90,  185172,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.626,    -023.508,    0030.200,    0015.551,    0048.183