START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-25 12:00:24.870 ,2,0,0.,4.8,624.,4.8,16.,4.8,1.,4.8
1981-08-25 12:00:29.670 ,2,0,0.,4.8,560.,4.8,19.,4.8,2.,4.8
1981-08-25 12:00:34.470 ,2,0,0.,4.8,576.,4.8,31.,4.8,1.,4.8
1981-08-25 12:00:39.270 ,2,0,0.,4.8,560.,4.8,13.,4.8,0.,4.8
1981-08-25 12:00:44.070 ,2,0,0.,4.8,560.,4.8,19.,4.8,2.,4.8
1981-08-25 12:00:48.870 ,3,0,0.,4.8,528.,4.8,19.,4.8,0.,4.8
1981-08-25 12:00:53.670 ,3,0,0.,4.8,528.,4.8,12.,4.8,0.,4.8
1981-08-25 12:00:58.470 ,3,0,0.,4.8,408.,4.8,10.,4.8,0.,4.8
1981-08-25 12:01:03.270 ,3,0,0.,4.8,464.,4.8,21.,4.8,0.,4.8
1981-08-25 12:01:08.070 ,3,0,0.,4.8,408.,4.8,11.,4.8,0.,4.8
1981-08-25 12:01:12.870 ,3,0,0.,4.8,440.,4.8,13.,4.8,2.,4.8
1981-08-25 12:01:17.670 ,3,0,0.,4.8,392.,4.8,10.,4.8,3.,4.8
1981-08-25 12:01:22.470 ,3,0,0.,4.8,416.,4.8,10.,4.8,2.,4.8
1981-08-25 12:01:27.270 ,3,0,0.,4.8,392.,4.8,12.,4.8,0.,4.8
1981-08-25 12:01:32.070 ,3,0,0.,4.8,360.,4.8,6.,4.8,2.,4.8
1981-08-25 12:01:36.870 ,4,0,0.,4.8,368.,4.8,14.,4.8,1.,4.8
1981-08-25 12:01:41.670 ,4,0,1.,4.8,392.,4.8,12.,4.8,1.,4.8
1981-08-25 12:01:46.470 ,4,0,0.,4.8,472.,4.8,13.,4.8,1.,4.8
1981-08-25 12:01:51.270 ,4,0,0.,4.8,448.,4.8,12.,4.8,3.,4.8
1981-08-25 12:01:56.070 ,4,0,0.,4.8,456.,4.8,15.,4.8,0.,4.8
1981-08-25 12:02:00.870 ,4,0,1.,4.8,464.,4.8,17.,4.8,4.,4.8
1981-08-25 12:02:05.670 ,4,0,0.,4.8,448.,4.8,11.,4.8,2.,4.8
1981-08-25 12:02:10.470 ,4,0,0.,4.8,448.,4.8,12.,4.8,1.,4.8
1981-08-25 12:02:15.270 ,4,0,0.,4.8,464.,4.8,9.,4.8,1.,4.8
1981-08-25 12:02:20.070 ,4,0,0.,4.8,448.,4.8,13.,4.8,1.,4.8
1981-08-25 12:02:24.870 ,5,0,0.,4.8,464.,4.8,12.,4.8,1.,4.8
1981-08-25 12:02:29.670 ,5,0,0.,4.8,464.,4.8,15.,4.8,2.,4.8
1981-08-25 12:02:34.470 ,5,0,0.,4.8,640.,4.8,17.,4.8,3.,4.8
1981-08-25 12:02:39.270 ,5,0,2.,4.8,672.,4.8,23.,4.8,2.,4.8
1981-08-25 12:02:44.070 ,5,0,0.,4.8,672.,4.8,12.,4.8,3.,4.8
1981-08-25 12:02:48.870 ,5,0,0.,4.8,640.,4.8,14.,4.8,0.,4.8
1981-08-25 12:02:53.670 ,5,0,0.,4.8,672.,4.8,18.,4.8,1.,4.8
1981-08-25 12:02:58.470 ,5,0,0.,4.8,656.,4.8,13.,4.8,0.,4.8
1981-08-25 12:03:03.270 ,5,0,2.,4.8,672.,4.8,25.,4.8,1.,4.8
1981-08-25 12:03:08.070 ,5,0,0.,4.8,672.,4.8,24.,4.8,1.,4.8
1981-08-25 12:03:12.870 ,6,0,0.,4.8,640.,4.8,12.,4.8,2.,4.8
1981-08-25 12:03:17.670 ,6,0,0.,4.8,704.,4.8,11.,4.8,4.,4.8
1981-08-25 12:03:22.470 ,6,0,0.,4.8,688.,4.8,19.,4.8,0.,4.8
1981-08-25 12:03:27.270 ,6,0,0.,4.8,608.,4.8,16.,4.8,1.,4.8
1981-08-25 12:03:32.070 ,6,0,0.,4.8,656.,4.8,17.,4.8,1.,4.8
1981-08-25 12:03:36.870 ,6,0,0.,4.8,624.,4.8,12.,4.8,0.,4.8
1981-08-25 12:03:41.670 ,6,0,0.,4.8,640.,4.8,14.,4.8,3.,4.8
1981-08-25 12:03:46.470 ,6,0,0.,4.8,624.,4.8,19.,4.8,1.,4.8
1981-08-25 12:03:51.270 ,6,0,0.,4.8,656.,4.8,17.,4.8,1.,4.8
1981-08-25 12:03:56.070 ,6,0,0.,4.8,624.,4.8,15.,4.8,0.,4.8
1981-08-25 12:04:00.870 ,7,0,0.,4.8,672.,4.8,15.,4.8,1.,4.8
1981-08-25 12:04:05.670 ,7,0,0.,4.8,656.,4.8,14.,4.8,2.,4.8
1981-08-25 12:04:10.470 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:15.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:20.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:24.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:29.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:34.470 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:39.270 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:44.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:48.870 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-25 12:04:53.670 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-25 12:04:58.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:03.270 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:08.070 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:12.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:17.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 12:05:22.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:27.270 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:32.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:36.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:41.670 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:46.470 ,6,0,0.,4.8,560.,4.8,7.,4.8,2.,4.8
1981-08-25 12:05:51.270 ,6,0,0.,4.8,512.,4.8,16.,4.8,1.,4.8
1981-08-25 12:05:56.070 ,6,0,0.,4.8,544.,4.8,9.,4.8,0.,4.8
1981-08-25 12:06:00.870 ,6,0,0.,4.8,560.,4.8,11.,4.8,1.,4.8
1981-08-25 12:06:05.670 ,6,0,0.,4.8,544.,4.8,10.,4.8,1.,4.8
1981-08-25 12:06:10.470 ,6,0,0.,4.8,512.,4.8,16.,4.8,2.,4.8
1981-08-25 12:06:15.270 ,6,0,0.,4.8,592.,4.8,22.,4.8,0.,4.8
1981-08-25 12:06:20.070 ,6,0,0.,4.8,544.,4.8,15.,4.8,0.,4.8
1981-08-25 12:06:24.870 ,5,0,0.,4.8,656.,4.8,6.,4.8,0.,4.8
1981-08-25 12:06:29.670 ,5,0,0.,4.8,576.,4.8,12.,4.8,0.,4.8
1981-08-25 12:06:34.470 ,5,0,1.,4.8,736.,4.8,18.,4.8,2.,4.8
1981-08-25 12:06:39.270 ,5,0,0.,4.8,752.,4.8,21.,4.8,1.,4.8
1981-08-25 12:06:44.070 ,5,0,0.,4.8,736.,4.8,17.,4.8,1.,4.8
1981-08-25 12:06:48.870 ,5,0,0.,4.8,784.,4.8,17.,4.8,3.,4.8
1981-08-25 12:06:53.670 ,5,0,0.,4.8,736.,4.8,24.,4.8,1.,4.8
1981-08-25 12:06:58.470 ,5,0,0.,4.8,736.,4.8,14.,4.8,0.,4.8
1981-08-25 12:07:03.270 ,5,0,0.,4.8,720.,4.8,18.,4.8,0.,4.8
1981-08-25 12:07:08.070 ,5,0,0.,4.8,704.,4.8,15.,4.8,0.,4.8
1981-08-25 12:07:12.870 ,4,0,0.,4.8,736.,4.8,29.,4.8,2.,4.8
1981-08-25 12:07:17.670 ,4,0,0.,4.8,768.,4.8,21.,4.8,1.,4.8
1981-08-25 12:07:22.470 ,4,0,0.,4.8,656.,4.8,16.,4.8,2.,4.8
1981-08-25 12:07:27.270 ,4,0,0.,4.8,704.,4.8,11.,4.8,3.,4.8
1981-08-25 12:07:32.070 ,4,0,0.,4.8,624.,4.8,15.,4.8,1.,4.8
1981-08-25 12:07:36.870 ,4,0,0.,4.8,640.,4.8,20.,4.8,3.,4.8
1981-08-25 12:07:41.670 ,4,0,1.,4.8,624.,4.8,17.,4.8,0.,4.8
1981-08-25 12:07:46.470 ,4,0,0.,4.8,624.,4.8,10.,4.8,0.,4.8
1981-08-25 12:07:51.270 ,4,0,0.,4.8,640.,4.8,29.,4.8,3.,4.8
1981-08-25 12:07:56.070 ,4,0,1.,4.8,592.,4.8,21.,4.8,2.,4.8
1981-08-25 12:08:00.870 ,3,0,0.,4.8,608.,4.8,16.,4.8,1.,4.8
1981-08-25 12:08:05.670 ,3,0,0.,4.8,624.,4.8,11.,4.8,2.,4.8
1981-08-25 12:08:10.470 ,3,0,0.,4.8,432.,4.8,8.,4.8,2.,4.8
1981-08-25 12:08:15.270 ,3,0,0.,4.8,448.,4.8,11.,4.8,2.,4.8
1981-08-25 12:08:20.070 ,3,0,0.,4.8,448.,4.8,8.,4.8,2.,4.8
1981-08-25 12:08:24.870 ,3,0,0.,4.8,440.,4.8,15.,4.8,0.,4.8
1981-08-25 12:08:29.670 ,3,0,0.,4.8,472.,4.8,10.,4.8,3.,4.8
1981-08-25 12:08:34.470 ,3,0,0.,4.8,480.,4.8,8.,4.8,2.,4.8
1981-08-25 12:08:39.270 ,3,0,0.,4.8,448.,4.8,12.,4.8,1.,4.8
1981-08-25 12:08:44.070 ,3,0,0.,4.8,432.,4.8,10.,4.8,1.,4.8
1981-08-25 12:08:48.870 ,2,0,0.,4.8,480.,4.8,13.,4.8,0.,4.8
1981-08-25 12:08:53.670 ,2,0,0.,4.8,416.,4.8,16.,4.8,4.,4.8
1981-08-25 12:08:58.470 ,2,0,0.,4.8,448.,4.8,8.,4.8,1.,4.8
1981-08-25 12:09:03.270 ,2,0,0.,4.8,440.,4.8,13.,4.8,1.,4.8
1981-08-25 12:09:08.070 ,2,0,0.,4.8,416.,4.8,11.,4.8,4.,4.8
1981-08-25 12:09:12.870 ,2,0,0.,4.8,416.,4.8,4.,4.8,1.,4.8
1981-08-25 12:09:17.670 ,2,0,0.,4.8,488.,4.8,7.,4.8,0.,4.8
1981-08-25 12:09:22.470 ,2,0,0.,4.8,464.,4.8,13.,4.8,0.,4.8
1981-08-25 12:09:27.270 ,2,0,0.,4.8,472.,4.8,8.,4.8,2.,4.8
1981-08-25 12:09:32.070 ,2,0,0.,4.8,456.,4.8,11.,4.8,1.,4.8
1981-08-25 12:09:36.870 ,1,0,0.,4.8,448.,4.8,4.,4.8,0.,4.8
1981-08-25 12:09:41.670 ,1,0,0.,4.8,472.,4.8,13.,4.8,1.,4.8
1981-08-25 12:09:46.470 ,1,0,0.,4.8,592.,4.8,14.,4.8,1.,4.8
1981-08-25 12:09:51.270 ,1,0,0.,4.8,544.,4.8,12.,4.8,2.,4.8
1981-08-25 12:09:56.070 ,1,0,0.,4.8,592.,4.8,15.,4.8,1.,4.8
1981-08-25 12:10:00.870 ,1,0,0.,4.8,592.,4.8,15.,4.8,2.,4.8
1981-08-25 12:10:05.670 ,1,0,0.,4.8,576.,4.8,17.,4.8,0.,4.8
1981-08-25 12:10:10.470 ,1,0,0.,4.8,608.,4.8,13.,4.8,2.,4.8
1981-08-25 12:10:15.270 ,1,0,0.,4.8,640.,4.8,12.,4.8,1.,4.8
1981-08-25 12:10:20.070 ,1,0,0.,4.8,576.,4.8,17.,4.8,0.,4.8
1981-08-25 12:10:24.870 ,0,0,0.,4.8,560.,4.8,13.,4.8,4.,4.8
1981-08-25 12:10:29.670 ,0,0,0.,4.8,656.,4.8,15.,4.8,1.,4.8
1981-08-25 12:10:34.470 ,0,0,0.,4.8,576.,4.8,8.,4.8,1.,4.8
1981-08-25 12:10:39.270 ,0,0,0.,4.8,560.,4.8,19.,4.8,4.,4.8
1981-08-25 12:10:44.070 ,0,0,0.,4.8,592.,4.8,8.,4.8,3.,4.8
1981-08-25 12:10:48.870 ,0,0,0.,4.8,576.,4.8,25.,4.8,3.,4.8
1981-08-25 12:10:53.670 ,0,0,0.,4.8,560.,4.8,18.,4.8,2.,4.8
1981-08-25 12:10:58.470 ,0,0,0.,4.8,592.,4.8,12.,4.8,0.,4.8
1981-08-25 12:11:03.270 ,0,0,0.,4.8,544.,4.8,14.,4.8,2.,4.8
1981-08-25 12:11:08.070 ,0,0,0.,4.8,592.,4.8,15.,4.8,1.,4.8
1981-08-25 12:11:12.870 ,0,0,0.,4.8,560.,4.8,7.,4.8,3.,4.8
1981-08-25 12:11:17.670 ,0,0,0.,4.8,528.,4.8,9.,4.8,5.,4.8
1981-08-25 12:11:22.470 ,0,0,0.,4.8,512.,4.8,13.,4.8,1.,4.8
1981-08-25 12:11:27.270 ,0,0,0.,4.8,496.,4.8,6.,4.8,3.,4.8
1981-08-25 12:11:32.070 ,0,0,0.,4.8,592.,4.8,4.,4.8,0.,4.8
1981-08-25 12:11:36.870 ,0,0,0.,4.8,512.,4.8,5.,4.8,2.,4.8
1981-08-25 12:11:41.670 ,0,0,0.,4.8,528.,4.8,6.,4.8,2.,4.8
1981-08-25 12:11:46.470 ,0,0,0.,4.8,512.,4.8,13.,4.8,1.,4.8
1981-08-25 12:11:51.270 ,0,0,0.,4.8,560.,4.8,7.,4.8,1.,4.8
1981-08-25 12:11:56.070 ,0,0,0.,4.8,544.,4.8,10.,4.8,2.,4.8
1981-08-25 12:12:00.870 ,1,0,0.,4.8,544.,4.8,15.,4.8,1.,4.8
1981-08-25 12:12:05.670 ,1,0,0.,4.8,512.,4.8,12.,4.8,0.,4.8
1981-08-25 12:12:10.470 ,1,0,0.,4.8,544.,4.8,11.,4.8,0.,4.8
1981-08-25 12:12:15.270 ,1,0,0.,4.8,592.,4.8,13.,4.8,3.,4.8
1981-08-25 12:12:20.070 ,1,0,0.,4.8,592.,4.8,10.,4.8,2.,4.8
1981-08-25 12:12:24.870 ,1,0,0.,4.8,608.,4.8,7.,4.8,0.,4.8
1981-08-25 12:12:29.670 ,1,0,0.,4.8,608.,4.8,11.,4.8,3.,4.8
1981-08-25 12:12:34.470 ,1,0,0.,4.8,560.,4.8,15.,4.8,1.,4.8
1981-08-25 12:12:39.270 ,1,0,0.,4.8,624.,4.8,15.,4.8,2.,4.8
1981-08-25 12:12:44.070 ,1,0,0.,4.8,576.,4.8,15.,4.8,2.,4.8
1981-08-25 12:12:48.870 ,2,0,0.,4.8,624.,4.8,8.,4.8,1.,4.8
1981-08-25 12:12:53.670 ,2,0,0.,4.8,624.,4.8,13.,4.8,0.,4.8
1981-08-25 12:12:58.470 ,2,0,0.,4.8,416.,4.8,7.,4.8,0.,4.8
1981-08-25 12:13:03.270 ,2,0,0.,4.8,424.,4.8,9.,4.8,1.,4.8
1981-08-25 12:13:08.070 ,2,0,1.,4.8,392.,4.8,11.,4.8,0.,4.8
1981-08-25 12:13:12.870 ,2,0,0.,4.8,440.,4.8,10.,4.8,0.,4.8
1981-08-25 12:13:17.670 ,2,0,0.,4.8,424.,4.8,12.,4.8,0.,4.8
1981-08-25 12:13:22.470 ,2,0,0.,4.8,408.,4.8,8.,4.8,1.,4.8
1981-08-25 12:13:27.270 ,2,0,0.,4.8,432.,4.8,9.,4.8,2.,4.8
1981-08-25 12:13:32.070 ,2,0,0.,4.8,432.,4.8,6.,4.8,0.,4.8
1981-08-25 12:13:36.870 ,3,0,0.,4.8,496.,4.8,8.,4.8,2.,4.8
1981-08-25 12:13:41.670 ,3,0,0.,4.8,472.,4.8,6.,4.8,1.,4.8
1981-08-25 12:13:46.470 ,3,0,0.,4.8,408.,4.8,9.,4.8,2.,4.8
1981-08-25 12:13:51.270 ,3,0,0.,4.8,400.,4.8,8.,4.8,0.,4.8
1981-08-25 12:13:56.070 ,3,0,0.,4.8,408.,4.8,13.,4.8,0.,4.8
1981-08-25 12:14:00.870 ,3,0,0.,4.8,416.,4.8,11.,4.8,0.,4.8
1981-08-25 12:14:05.670 ,3,0,0.,4.8,440.,4.8,6.,4.8,2.,4.8
1981-08-25 12:14:10.470 ,3,0,0.,4.8,360.,4.8,6.,4.8,0.,4.8
1981-08-25 12:14:15.270 ,3,0,0.,4.8,408.,4.8,14.,4.8,0.,4.8
1981-08-25 12:14:20.070 ,3,0,0.,4.8,408.,4.8,10.,4.8,2.,4.8
1981-08-25 12:14:24.870 ,4,0,0.,4.8,424.,4.8,6.,4.8,2.,4.8
1981-08-25 12:14:29.670 ,4,0,1.,4.8,392.,4.8,12.,4.8,5.,4.8
1981-08-25 12:14:34.470 ,4,0,0.,4.8,656.,4.8,19.,4.8,2.,4.8
1981-08-25 12:14:39.270 ,4,0,0.,4.8,624.,4.8,10.,4.8,2.,4.8
1981-08-25 12:14:44.070 ,4,0,0.,4.8,624.,4.8,12.,4.8,2.,4.8
1981-08-25 12:14:48.870 ,4,0,0.,4.8,688.,4.8,14.,4.8,4.,4.8
1981-08-25 12:14:53.670 ,4,0,0.,4.8,640.,4.8,8.,4.8,0.,4.8
1981-08-25 12:14:58.470 ,4,0,0.,4.8,656.,4.8,16.,4.8,2.,4.8
1981-08-25 12:15:03.270 ,4,0,0.,4.8,624.,4.8,14.,4.8,0.,4.8
1981-08-25 12:15:08.070 ,4,0,0.,4.8,608.,4.8,17.,4.8,0.,4.8
1981-08-25 12:15:12.870 ,5,0,0.,4.8,592.,4.8,6.,4.8,1.,4.8
1981-08-25 12:15:17.670 ,5,0,0.,4.8,624.,4.8,16.,4.8,1.,4.8
1981-08-25 12:15:22.470 ,5,0,1.,4.8,752.,4.8,15.,4.8,0.,4.8
1981-08-25 12:15:27.270 ,5,0,0.,4.8,800.,4.8,20.,4.8,3.,4.8
1981-08-25 12:15:32.070 ,5,0,0.,4.8,784.,4.8,23.,4.8,0.,4.8
1981-08-25 12:15:36.870 ,5,0,2.,4.8,736.,4.8,22.,4.8,3.,4.8
1981-08-25 12:15:41.670 ,5,0,0.,4.8,816.,4.8,16.,4.8,1.,4.8
1981-08-25 12:15:46.470 ,5,0,0.,4.8,864.,4.8,23.,4.8,2.,4.8
1981-08-25 12:15:51.270 ,5,0,0.,4.8,816.,4.8,12.,4.8,3.,4.8
1981-08-25 12:15:56.070 ,5,0,1.,4.8,784.,4.8,14.,4.8,1.,4.8
1981-08-25 12:16:00.870 ,6,0,0.,4.8,800.,4.8,21.,4.8,2.,4.8
1981-08-25 12:16:05.670 ,6,0,0.,4.8,816.,4.8,17.,4.8,3.,4.8
1981-08-25 12:16:10.470 ,6,0,0.,4.8,672.,4.8,15.,4.8,2.,4.8
1981-08-25 12:16:15.270 ,6,0,0.,4.8,736.,4.8,16.,4.8,2.,4.8
1981-08-25 12:16:20.070 ,6,0,0.,4.8,720.,4.8,17.,4.8,2.,4.8
1981-08-25 12:16:24.870 ,6,0,0.,4.8,720.,4.8,7.,4.8,1.,4.8
1981-08-25 12:16:29.670 ,6,0,0.,4.8,624.,4.8,19.,4.8,1.,4.8
1981-08-25 12:16:34.470 ,6,0,0.,4.8,672.,4.8,14.,4.8,1.,4.8
1981-08-25 12:16:39.270 ,6,0,0.,4.8,656.,4.8,15.,4.8,0.,4.8
1981-08-25 12:16:44.070 ,6,0,0.,4.8,656.,4.8,11.,4.8,0.,4.8
1981-08-25 12:16:48.870 ,7,0,0.,4.8,656.,4.8,21.,4.8,3.,4.8
1981-08-25 12:16:53.670 ,7,0,0.,4.8,576.,4.8,11.,4.8,2.,4.8
1981-08-25 12:16:58.470 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:03.270 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:08.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:12.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:17.670 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 12:17:22.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:27.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:32.070 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:36.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:41.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:46.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:51.270 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-25 12:17:56.070 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:00.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:05.670 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:10.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:15.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:20.070 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:24.870 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 12:18:29.670 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 12:18:34.470 ,6,0,0.,4.8,560.,4.8,16.,4.8,1.,4.8
1981-08-25 12:18:39.270 ,6,0,0.,4.8,592.,4.8,18.,4.8,2.,4.8
1981-08-25 12:18:44.070 ,6,0,0.,4.8,544.,4.8,18.,4.8,3.,4.8
1981-08-25 12:18:48.870 ,6,0,0.,4.8,544.,4.8,13.,4.8,1.,4.8
1981-08-25 12:18:53.670 ,6,0,0.,4.8,544.,4.8,9.,4.8,0.,4.8
1981-08-25 12:18:58.470 ,6,0,0.,4.8,560.,4.8,9.,4.8,0.,4.8
1981-08-25 12:19:03.270 ,6,0,0.,4.8,560.,4.8,7.,4.8,1.,4.8
1981-08-25 12:19:08.070 ,6,0,0.,4.8,512.,4.8,18.,4.8,1.,4.8
1981-08-25 12:19:12.870 ,5,0,0.,4.8,576.,4.8,11.,4.8,0.,4.8
1981-08-25 12:19:17.670 ,5,0,0.,4.8,528.,4.8,18.,4.8,0.,4.8
1981-08-25 12:19:22.470 ,5,0,0.,4.8,720.,4.8,17.,4.8,4.,4.8
1981-08-25 12:19:27.270 ,5,0,0.,4.8,752.,4.8,24.,4.8,0.,4.8
1981-08-25 12:19:32.070 ,5,0,0.,4.8,688.,4.8,17.,4.8,4.,4.8
1981-08-25 12:19:36.870 ,5,0,0.,4.8,704.,4.8,23.,4.8,1.,4.8
1981-08-25 12:19:41.670 ,5,0,0.,4.8,672.,4.8,17.,4.8,3.,4.8
1981-08-25 12:19:46.470 ,5,0,1.,4.8,704.,4.8,18.,4.8,0.,4.8
1981-08-25 12:19:51.270 ,5,0,0.,4.8,704.,4.8,21.,4.8,2.,4.8
1981-08-25 12:19:56.070 ,5,0,0.,4.8,688.,4.8,20.,4.8,0.,4.8
1981-08-25 12:20:00.870 ,4,0,0.,4.8,720.,4.8,13.,4.8,1.,4.8
1981-08-25 12:20:05.670 ,4,0,0.,4.8,752.,4.8,14.,4.8,3.,4.8
1981-08-25 12:20:10.470 ,4,0,0.,4.8,688.,4.8,19.,4.8,1.,4.8
1981-08-25 12:20:15.270 ,4,0,0.,4.8,608.,4.8,21.,4.8,2.,4.8
1981-08-25 12:20:20.070 ,4,0,0.,4.8,640.,4.8,15.,4.8,0.,4.8
1981-08-25 12:20:24.870 ,4,0,0.,4.8,656.,4.8,26.,4.8,0.,4.8
1981-08-25 12:20:29.670 ,4,0,0.,4.8,608.,4.8,22.,4.8,2.,4.8
1981-08-25 12:20:34.470 ,4,0,0.,4.8,640.,4.8,19.,4.8,1.,4.8
1981-08-25 12:20:39.270 ,4,0,0.,4.8,688.,4.8,9.,4.8,1.,4.8
1981-08-25 12:20:44.070 ,4,0,0.,4.8,640.,4.8,19.,4.8,2.,4.8
1981-08-25 12:20:48.870 ,3,0,0.,4.8,640.,4.8,19.,4.8,1.,4.8
1981-08-25 12:20:53.670 ,3,0,0.,4.8,672.,4.8,18.,4.8,2.,4.8
1981-08-25 12:20:58.470 ,3,0,0.,4.8,504.,4.8,7.,4.8,0.,4.8
1981-08-25 12:21:03.270 ,3,0,0.,4.8,472.,4.8,7.,4.8,0.,4.8
1981-08-25 12:21:08.070 ,3,0,0.,4.8,512.,4.8,17.,4.8,1.,4.8
1981-08-25 12:21:12.870 ,3,0,0.,4.8,456.,4.8,15.,4.8,0.,4.8
1981-08-25 12:21:17.670 ,3,0,0.,4.8,544.,4.8,5.,4.8,0.,4.8
1981-08-25 12:21:22.470 ,3,0,0.,4.8,480.,4.8,8.,4.8,2.,4.8
1981-08-25 12:21:27.270 ,3,0,0.,4.8,512.,4.8,7.,4.8,0.,4.8
1981-08-25 12:21:32.070 ,3,0,0.,4.8,496.,4.8,9.,4.8,0.,4.8
1981-08-25 12:21:36.870 ,2,0,1.,4.8,504.,4.8,7.,4.8,0.,4.8
1981-08-25 12:21:41.670 ,2,0,0.,4.8,504.,4.8,7.,4.8,2.,4.8
1981-08-25 12:21:46.470 ,2,0,0.,4.8,448.,4.8,6.,4.8,3.,4.8
1981-08-25 12:21:51.270 ,2,0,0.,4.8,504.,4.8,7.,4.8,1.,4.8
1981-08-25 12:21:56.070 ,2,0,0.,4.8,512.,4.8,5.,4.8,1.,4.8
1981-08-25 12:22:00.870 ,2,0,0.,4.8,528.,4.8,7.,4.8,2.,4.8
1981-08-25 12:22:05.670 ,2,0,0.,4.8,480.,4.8,11.,4.8,0.,4.8
1981-08-25 12:22:10.470 ,2,0,0.,4.8,464.,4.8,7.,4.8,1.,4.8
1981-08-25 12:22:15.270 ,2,0,0.,4.8,512.,4.8,9.,4.8,1.,4.8
1981-08-25 12:22:20.070 ,2,0,0.,4.8,512.,4.8,5.,4.8,2.,4.8
1981-08-25 12:22:24.870 ,1,0,0.,4.8,496.,4.8,8.,4.8,2.,4.8
1981-08-25 12:22:29.670 ,1,0,0.,4.8,496.,4.8,11.,4.8,0.,4.8
1981-08-25 12:22:34.470 ,1,0,0.,4.8,608.,4.8,11.,4.8,2.,4.8
1981-08-25 12:22:39.270 ,1,0,0.,4.8,608.,4.8,18.,4.8,0.,4.8
1981-08-25 12:22:44.070 ,1,0,0.,4.8,624.,4.8,10.,4.8,0.,4.8
1981-08-25 12:22:48.870 ,1,0,0.,4.8,592.,4.8,14.,4.8,2.,4.8
1981-08-25 12:22:53.670 ,1,0,0.,4.8,608.,4.8,16.,4.8,2.,4.8
1981-08-25 12:22:58.470 ,1,0,0.,4.8,608.,4.8,14.,4.8,1.,4.8
1981-08-25 12:23:03.270 ,1,0,0.,4.8,576.,4.8,13.,4.8,1.,4.8
1981-08-25 12:23:08.070 ,1,0,0.,4.8,624.,4.8,18.,4.8,0.,4.8
1981-08-25 12:23:12.870 ,0,0,0.,4.8,624.,4.8,11.,4.8,1.,4.8
1981-08-25 12:23:17.670 ,0,0,0.,4.8,576.,4.8,17.,4.8,0.,4.8
1981-08-25 12:23:22.470 ,0,0,0.,4.8,576.,4.8,22.,4.8,2.,4.8
1981-08-25 12:23:27.270 ,0,0,0.,4.8,512.,4.8,23.,4.8,1.,4.8
1981-08-25 12:23:32.070 ,0,0,0.,4.8,504.,4.8,18.,4.8,1.,4.8
1981-08-25 12:23:36.870 ,0,0,0.,4.8,512.,4.8,18.,4.8,1.,4.8
1981-08-25 12:23:41.670 ,0,0,0.,4.8,512.,4.8,17.,4.8,0.,4.8
1981-08-25 12:23:46.470 ,0,0,0.,4.8,528.,4.8,17.,4.8,2.,4.8
1981-08-25 12:23:51.270 ,0,0,0.,4.8,512.,4.8,22.,4.8,0.,4.8
1981-08-25 12:23:56.070 ,0,0,0.,4.8,528.,4.8,14.,4.8,0.,4.8
1981-08-25 12:24:00.870 ,0,0,0.,4.8,512.,4.8,13.,4.8,0.,4.8
1981-08-25 12:24:05.670 ,0,0,1.,4.8,504.,4.8,26.,4.8,0.,4.8
1981-08-25 12:24:10.470 ,0,0,0.,4.8,544.,4.8,9.,4.8,1.,4.8
1981-08-25 12:24:15.270 ,0,0,0.,4.8,512.,4.8,14.,4.8,0.,4.8
1981-08-25 12:24:20.070 ,0,0,0.,4.8,544.,4.8,17.,4.8,2.,4.8
1981-08-25 12:24:24.870 ,0,0,0.,4.8,544.,4.8,14.,4.8,1.,4.8
1981-08-25 12:24:29.670 ,0,0,0.,4.8,528.,4.8,18.,4.8,1.,4.8
1981-08-25 12:24:34.470 ,0,0,0.,4.8,560.,4.8,20.,4.8,2.,4.8
1981-08-25 12:24:39.270 ,0,0,0.,4.8,576.,4.8,13.,4.8,1.,4.8
1981-08-25 12:24:44.070 ,0,0,0.,4.8,560.,4.8,16.,4.8,1.,4.8
1981-08-25 12:24:48.870 ,1,0,0.,4.8,560.,4.8,9.,4.8,0.,4.8
1981-08-25 12:24:53.670 ,1,0,0.,4.8,576.,4.8,20.,4.8,2.,4.8
1981-08-25 12:24:58.470 ,1,0,0.,4.8,592.,4.8,11.,4.8,0.,4.8
1981-08-25 12:25:03.270 ,1,0,0.,4.8,592.,4.8,22.,4.8,1.,4.8
1981-08-25 12:25:08.070 ,1,0,0.,4.8,608.,4.8,15.,4.8,2.,4.8
1981-08-25 12:25:12.870 ,1,0,0.,4.8,592.,4.8,22.,4.8,1.,4.8
1981-08-25 12:25:17.670 ,1,0,0.,4.8,560.,4.8,12.,4.8,0.,4.8
1981-08-25 12:25:22.470 ,1,0,0.,4.8,656.,4.8,12.,4.8,0.,4.8
1981-08-25 12:25:27.270 ,1,0,0.,4.8,624.,4.8,15.,4.8,0.,4.8
1981-08-25 12:25:32.070 ,1,0,0.,4.8,608.,4.8,7.,4.8,2.,4.8
1981-08-25 12:25:36.870 ,2,0,0.,4.8,608.,4.8,20.,4.8,2.,4.8
1981-08-25 12:25:41.670 ,2,0,0.,4.8,640.,4.8,19.,4.8,1.,4.8
1981-08-25 12:25:46.470 ,2,0,0.,4.8,448.,4.8,19.,4.8,1.,4.8
1981-08-25 12:25:51.270 ,2,0,0.,4.8,456.,4.8,9.,4.8,1.,4.8
1981-08-25 12:25:56.070 ,2,0,0.,4.8,448.,4.8,14.,4.8,3.,4.8
1981-08-25 12:26:00.870 ,2,0,0.,4.8,464.,4.8,9.,4.8,1.,4.8
1981-08-25 12:26:05.670 ,2,0,0.,4.8,464.,4.8,18.,4.8,1.,4.8
1981-08-25 12:26:10.470 ,2,0,0.,4.8,464.,4.8,7.,4.8,0.,4.8
1981-08-25 12:26:15.270 ,2,0,0.,4.8,448.,4.8,9.,4.8,0.,4.8
1981-08-25 12:26:20.070 ,2,0,0.,4.8,416.,4.8,11.,4.8,0.,4.8
1981-08-25 12:26:24.870 ,3,0,0.,4.8,440.,4.8,10.,4.8,1.,4.8
1981-08-25 12:26:29.670 ,3,0,0.,4.8,480.,4.8,5.,4.8,1.,4.8
1981-08-25 12:26:34.470 ,3,0,0.,4.8,528.,4.8,17.,4.8,1.,4.8
1981-08-25 12:26:39.270 ,3,0,0.,4.8,512.,4.8,18.,4.8,1.,4.8
1981-08-25 12:26:44.070 ,3,0,0.,4.8,432.,4.8,13.,4.8,2.,4.8
1981-08-25 12:26:48.870 ,3,0,0.,4.8,424.,4.8,14.,4.8,0.,4.8
1981-08-25 12:26:53.670 ,3,0,0.,4.8,456.,4.8,10.,4.8,2.,4.8
1981-08-25 12:26:58.470 ,3,0,0.,4.8,480.,4.8,10.,4.8,0.,4.8
1981-08-25 12:27:03.270 ,3,0,0.,4.8,448.,4.8,7.,4.8,2.,4.8
1981-08-25 12:27:08.070 ,3,0,0.,4.8,488.,4.8,6.,4.8,0.,4.8
1981-08-25 12:27:12.870 ,4,0,0.,4.8,496.,4.8,11.,4.8,0.,4.8
1981-08-25 12:27:17.670 ,4,0,0.,4.8,464.,4.8,11.,4.8,3.,4.8
1981-08-25 12:27:22.470 ,4,0,0.,4.8,624.,4.8,9.,4.8,2.,4.8
1981-08-25 12:27:27.270 ,4,0,0.,4.8,608.,4.8,9.,4.8,1.,4.8
1981-08-25 12:27:32.070 ,4,0,0.,4.8,640.,4.8,15.,4.8,2.,4.8
1981-08-25 12:27:36.870 ,4,0,0.,4.8,640.,4.8,7.,4.8,2.,4.8
1981-08-25 12:27:41.670 ,4,0,0.,4.8,576.,4.8,7.,4.8,2.,4.8
1981-08-25 12:27:46.470 ,4,0,0.,4.8,608.,4.8,4.,4.8,0.,4.8
1981-08-25 12:27:51.270 ,4,0,0.,4.8,624.,4.8,7.,4.8,1.,4.8
1981-08-25 12:27:56.070 ,4,0,0.,4.8,592.,4.8,14.,4.8,0.,4.8
1981-08-25 12:28:00.870 ,5,0,0.,4.8,592.,4.8,3.,4.8,0.,4.8
1981-08-25 12:28:05.670 ,5,0,0.,4.8,544.,4.8,12.,4.8,4.,4.8
1981-08-25 12:28:10.470 ,5,0,0.,4.8,816.,4.8,15.,4.8,1.,4.8
1981-08-25 12:28:15.270 ,5,0,0.,4.8,768.,4.8,12.,4.8,1.,4.8
1981-08-25 12:28:20.070 ,5,0,0.,4.8,832.,4.8,22.,4.8,3.,4.8
1981-08-25 12:28:24.870 ,5,0,0.,4.8,816.,4.8,7.,4.8,3.,4.8
1981-08-25 12:28:29.670 ,5,0,0.,4.8,800.,4.8,11.,4.8,0.,4.8
1981-08-25 12:28:34.470 ,5,0,0.,4.8,768.,4.8,17.,4.8,2.,4.8
1981-08-25 12:28:39.270 ,5,0,0.,4.8,784.,4.8,7.,4.8,1.,4.8
1981-08-25 12:28:44.070 ,5,0,0.,4.8,752.,4.8,19.,4.8,1.,4.8
1981-08-25 12:28:48.870 ,6,0,0.,4.8,784.,4.8,15.,4.8,0.,4.8
1981-08-25 12:28:53.670 ,6,0,0.,4.8,768.,4.8,18.,4.8,2.,4.8
1981-08-25 12:28:58.470 ,6,0,0.,4.8,576.,4.8,10.,4.8,1.,4.8
1981-08-25 12:29:03.270 ,6,0,0.,4.8,528.,4.8,8.,4.8,1.,4.8
1981-08-25 12:29:08.070 ,6,0,0.,4.8,560.,4.8,12.,4.8,0.,4.8
1981-08-25 12:29:12.870 ,6,0,0.,4.8,576.,4.8,15.,4.8,0.,4.8
1981-08-25 12:29:17.670 ,6,0,0.,4.8,528.,4.8,20.,4.8,1.,4.8
1981-08-25 12:29:22.470 ,6,0,0.,4.8,528.,4.8,13.,4.8,0.,4.8
1981-08-25 12:29:27.270 ,6,0,0.,4.8,576.,4.8,13.,4.8,2.,4.8
1981-08-25 12:29:32.070 ,6,0,0.,4.8,528.,4.8,15.,4.8,0.,4.8
1981-08-25 12:29:36.870 ,7,0,0.,4.8,576.,4.8,16.,4.8,2.,4.8
1981-08-25 12:29:41.670 ,7,0,0.,4.8,560.,4.8,11.,4.8,0.,4.8
1981-08-25 12:29:46.470 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1981-08-25 12:29:51.270 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-25 12:29:56.070 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-25 12:30:00.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:05.670 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-25 12:30:10.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:15.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:20.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:24.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-25 12:30:29.670 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 12:30:34.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:39.270 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:44.070 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:48.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:53.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:58.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:03.270 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:08.070 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 12:31:12.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:17.670 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:22.470 ,6,0,0.,4.8,512.,4.8,20.,4.8,2.,4.8
1981-08-25 12:31:27.270 ,6,0,0.,4.8,528.,4.8,32.,4.8,2.,4.8
1981-08-25 12:31:32.070 ,6,0,0.,4.8,528.,4.8,27.,4.8,2.,4.8
1981-08-25 12:31:36.870 ,6,0,0.,4.8,608.,4.8,24.,4.8,2.,4.8
1981-08-25 12:31:41.670 ,6,0,0.,4.8,608.,4.8,19.,4.8,2.,4.8
1981-08-25 12:31:46.470 ,6,0,0.,4.8,608.,4.8,26.,4.8,2.,4.8
1981-08-25 12:31:51.270 ,6,0,0.,4.8,624.,4.8,23.,4.8,3.,4.8
1981-08-25 12:31:56.070 ,6,0,0.,4.8,672.,4.8,23.,4.8,2.,4.8
1981-08-25 12:32:00.870 ,5,0,0.,4.8,816.,4.8,23.,4.8,1.,4.8