START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-07 21:00:23.220 ,0,0,440.,0.4,,0.0,244.,0.4,,0.0,152.,0.4,,0.0,74.,0.4
1979-07-07 21:00:23.620 ,0,0,448.,0.4,,0.0,216.,0.4,,0.0,152.,0.4,,0.0,78.,0.4
1979-07-07 21:00:24.020 ,0,0,440.,0.4,,0.0,264.,0.4,,0.0,136.,0.4,,0.0,62.,0.4
1979-07-07 21:00:24.420 ,0,0,424.,0.4,,0.0,236.,0.4,,0.0,128.,0.4,,0.0,70.,0.4
1979-07-07 21:00:24.820 ,0,0,440.,0.4,,0.0,252.,0.4,,0.0,152.,0.4,,0.0,64.,0.4
1979-07-07 21:00:25.220 ,0,0,400.,0.4,,0.0,248.,0.4,,0.0,128.,0.4,,0.0,66.,0.4
1979-07-07 21:00:25.620 ,0,0,416.,0.4,,0.0,232.,0.4,,0.0,152.,0.4,,0.0,62.,0.4
1979-07-07 21:00:26.020 ,0,0,408.,0.4,,0.0,232.,0.4,,0.0,152.,0.4,,0.0,64.,0.4
1979-07-07 21:00:26.420 ,0,0,392.,0.4,,0.0,240.,0.4,,0.0,160.,0.4,,0.0,57.,0.4
1979-07-07 21:00:26.820 ,0,0,408.,0.4,,0.0,228.,0.4,,0.0,140.,0.4,,0.0,61.,0.4
1979-07-07 21:00:27.220 ,0,0,424.,0.4,,0.0,228.,0.4,,0.0,168.,0.4,,0.0,72.,0.4
1979-07-07 21:00:27.620 ,0,0,432.,0.4,,0.0,244.,0.4,,0.0,136.,0.4,,0.0,56.,0.4
1979-07-07 21:00:28.020 ,0,0,392.,0.4,,0.0,256.,0.4,,0.0,114.,0.4,,0.0,64.,0.4
1979-07-07 21:00:28.420 ,0,0,384.,0.4,,0.0,232.,0.4,,0.0,152.,0.4,,0.0,58.,0.4
1979-07-07 21:00:28.820 ,0,0,440.,0.4,,0.0,232.,0.4,,0.0,148.,0.4,,0.0,84.,0.4
1979-07-07 21:00:29.220 ,0,0,384.,0.4,,0.0,220.,0.4,,0.0,140.,0.4,,0.0,68.,0.4
1979-07-07 21:00:29.620 ,0,0,424.,0.4,,0.0,244.,0.4,,0.0,144.,0.4,,0.0,64.,0.4
1979-07-07 21:00:30.020 ,0,0,408.,0.4,,0.0,248.,0.4,,0.0,144.,0.4,,0.0,64.,0.4
1979-07-07 21:00:30.420 ,0,0,432.,0.4,,0.0,208.,0.4,,0.0,148.,0.4,,0.0,55.,0.4
1979-07-07 21:00:30.820 ,0,0,408.,0.4,,0.0,220.,0.4,,0.0,136.,0.4,,0.0,58.,0.4
1979-07-07 21:00:31.220 ,0,0,408.,0.4,,0.0,256.,0.4,,0.0,136.,0.4,,0.0,62.,0.4
1979-07-07 21:00:31.620 ,0,0,400.,0.4,,0.0,220.,0.4,,0.0,140.,0.4,,0.0,72.,0.4
1979-07-07 21:00:32.020 ,0,0,408.,0.4,,0.0,224.,0.4,,0.0,144.,0.4,,0.0,61.,0.4
1979-07-07 21:00:32.420 ,0,0,392.,0.4,,0.0,216.,0.4,,0.0,132.,0.4,,0.0,86.,0.4
1979-07-07 21:00:32.820 ,0,0,440.,0.4,,0.0,232.,0.4,,0.0,156.,0.4,,0.0,64.,0.4
1979-07-07 21:00:33.220 ,0,0,376.,0.4,,0.0,204.,0.4,,0.0,144.,0.4,,0.0,61.,0.4
1979-07-07 21:00:33.620 ,0,0,400.,0.4,,0.0,236.,0.4,,0.0,160.,0.4,,0.0,59.,0.4
1979-07-07 21:00:34.020 ,0,0,408.,0.4,,0.0,236.,0.4,,0.0,124.,0.4,,0.0,53.,0.4
1979-07-07 21:00:34.420 ,0,0,416.,0.4,,0.0,228.,0.4,,0.0,136.,0.4,,0.0,68.,0.4
1979-07-07 21:00:34.820 ,0,0,424.,0.4,,0.0,216.,0.4,,0.0,148.,0.4,,0.0,54.,0.4
1979-07-07 21:00:35.220 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,58.,0.4
1979-07-07 21:00:35.620 ,0,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,70.,0.4
1979-07-07 21:00:36.020 ,0,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,72.,0.4
1979-07-07 21:00:36.420 ,0,0,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,64.,0.4
1979-07-07 21:00:36.820 ,0,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,66.,0.4
1979-07-07 21:00:37.220 ,0,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,82.,0.4
1979-07-07 21:00:37.620 ,0,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,54.,0.4
1979-07-07 21:00:38.020 ,0,0,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,63.,0.4
1979-07-07 21:00:38.420 ,0,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,68.,0.4
1979-07-07 21:00:38.820 ,0,0,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,66.,0.4
1979-07-07 21:00:39.220 ,0,0,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,59.,0.4
1979-07-07 21:00:39.620 ,0,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,58.,0.4
1979-07-07 21:00:40.020 ,0,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,74.,0.4
1979-07-07 21:00:40.420 ,0,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,78.,0.4
1979-07-07 21:00:40.820 ,0,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,62.,0.4
1979-07-07 21:00:41.220 ,0,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,60.,0.4
1979-07-07 21:00:41.620 ,0,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,61.,0.4
1979-07-07 21:00:42.020 ,0,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,70.,0.4
1979-07-07 21:00:42.420 ,0,0,,0.0,16.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,57.,0.4
1979-07-07 21:00:42.820 ,0,0,,0.0,16.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,63.,0.4
1979-07-07 21:00:43.220 ,0,0,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,70.,0.4
1979-07-07 21:00:43.620 ,0,0,,0.0,16.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,60.,0.4
1979-07-07 21:00:44.020 ,0,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,78.,0.4
1979-07-07 21:00:44.420 ,0,0,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,68.,0.4
1979-07-07 21:00:44.820 ,0,0,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,68.,0.4
1979-07-07 21:00:45.220 ,0,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,57.,0.4
1979-07-07 21:00:45.620 ,0,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,68.,0.4
1979-07-07 21:00:46.020 ,0,0,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,64.,0.4
1979-07-07 21:00:46.420 ,0,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,62.,0.4
1979-07-07 21:00:46.820 ,0,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,62.,0.4
1979-07-07 21:00:47.220 ,0,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,61.,0.4
1979-07-07 21:00:47.620 ,0,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,62.,0.4
1979-07-07 21:00:48.020 ,0,0,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,72.,0.4
1979-07-07 21:00:48.420 ,0,0,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,60.,0.4
1979-07-07 21:00:48.820 ,0,0,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,68.,0.4
1979-07-07 21:00:49.220 ,0,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,64.,0.4
1979-07-07 21:00:49.620 ,0,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,9.,0.4,64.,0.4
1979-07-07 21:00:50.020 ,0,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,76.,0.4
1979-07-07 21:00:50.420 ,0,0,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,82.,0.4
1979-07-07 21:00:50.820 ,0,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,59.,0.4
1979-07-07 21:00:51.220 ,0,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,80.,0.4
1979-07-07 21:00:51.620 ,0,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,76.,0.4
1979-07-07 21:00:52.020 ,0,0,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,72.,0.4
1979-07-07 21:00:52.420 ,0,0,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,68.,0.4
1979-07-07 21:00:52.820 ,0,0,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,58.,0.4
1979-07-07 21:00:53.220 ,0,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,80.,0.4
1979-07-07 21:00:53.620 ,0,0,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,63.,0.4
1979-07-07 21:00:54.020 ,0,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,60.,0.4
1979-07-07 21:00:54.420 ,0,0,,0.0,3.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,64.,0.4
1979-07-07 21:00:54.820 ,0,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,70.,0.4
1979-07-07 21:00:55.220 ,0,0,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,72.,0.4
1979-07-07 21:00:55.620 ,0,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,70.,0.4
1979-07-07 21:00:56.020 ,0,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,70.,0.4
1979-07-07 21:00:56.420 ,0,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,66.,0.4
1979-07-07 21:00:56.820 ,0,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,80.,0.4
1979-07-07 21:00:57.220 ,0,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,80.,0.4
1979-07-07 21:00:57.620 ,0,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,68.,0.4
1979-07-07 21:00:58.020 ,0,0,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,68.,0.4
1979-07-07 21:00:58.420 ,0,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,76.,0.4
1979-07-07 21:00:58.820 ,0,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,68.,0.4
1979-07-07 21:00:59.220 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,64.,0.4
1979-07-07 21:00:59.620 ,0,0,448.,0.4,,0.0,256.,0.4,,0.0,152.,0.4,,0.0,82.,0.4
1979-07-07 21:01:00.020 ,0,0,424.,0.4,,0.0,248.,0.4,,0.0,148.,0.4,,0.0,70.,0.4
1979-07-07 21:01:00.420 ,0,0,448.,0.4,,0.0,244.,0.4,,0.0,176.,0.4,,0.0,72.,0.4
1979-07-07 21:01:00.820 ,0,0,448.,0.4,,0.0,248.,0.4,,0.0,136.,0.4,,0.0,80.,0.4
1979-07-07 21:01:01.220 ,0,0,416.,0.4,,0.0,296.,0.4,,0.0,172.,0.4,,0.0,78.,0.4
1979-07-07 21:01:01.620 ,0,0,456.,0.4,,0.0,264.,0.4,,0.0,160.,0.4,,0.0,82.,0.4
1979-07-07 21:01:02.020 ,0,0,528.,0.4,,0.0,272.,0.4,,0.0,192.,0.4,,0.0,64.,0.4
1979-07-07 21:01:02.420 ,0,0,456.,0.4,,0.0,280.,0.4,,0.0,144.,0.4,,0.0,66.,0.4
1979-07-07 21:01:02.820 ,0,0,432.,0.4,,0.0,248.,0.4,,0.0,172.,0.4,,0.0,70.,0.4
1979-07-07 21:01:03.220 ,0,0,400.,0.4,,0.0,256.,0.4,,0.0,164.,0.4,,0.0,84.,0.4
1979-07-07 21:01:03.620 ,0,0,408.,0.4,,0.0,240.,0.4,,0.0,168.,0.4,,0.0,66.,0.4
1979-07-07 21:01:04.020 ,0,0,432.,0.4,,0.0,228.,0.4,,0.0,164.,0.4,,0.0,70.,0.4
1979-07-07 21:01:04.420 ,0,0,472.,0.4,,0.0,264.,0.4,,0.0,172.,0.4,,0.0,74.,0.4
1979-07-07 21:01:04.820 ,0,0,448.,0.4,,0.0,264.,0.4,,0.0,168.,0.4,,0.0,72.,0.4
1979-07-07 21:01:05.220 ,0,0,480.,0.4,,0.0,264.,0.4,,0.0,140.,0.4,,0.0,72.,0.4
1979-07-07 21:01:05.620 ,0,0,432.,0.4,,0.0,272.,0.4,,0.0,176.,0.4,,0.0,68.,0.4
1979-07-07 21:01:06.020 ,0,0,480.,0.4,,0.0,248.,0.4,,0.0,164.,0.4,,0.0,76.,0.4
1979-07-07 21:01:06.420 ,0,0,488.,0.4,,0.0,272.,0.4,,0.0,156.,0.4,,0.0,72.,0.4
1979-07-07 21:01:06.820 ,0,0,512.,0.4,,0.0,256.,0.4,,0.0,180.,0.4,,0.0,63.,0.4
1979-07-07 21:01:07.220 ,0,0,448.,0.4,,0.0,256.,0.4,,0.0,172.,0.4,,0.0,70.,0.4
1979-07-07 21:01:07.620 ,0,0,504.,0.4,,0.0,248.,0.4,,0.0,168.,0.4,,0.0,76.,0.4
1979-07-07 21:01:08.020 ,0,0,464.,0.4,,0.0,224.,0.4,,0.0,148.,0.4,,0.0,68.,0.4
1979-07-07 21:01:08.420 ,0,0,488.,0.4,,0.0,248.,0.4,,0.0,136.,0.4,,0.0,72.,0.4
1979-07-07 21:01:08.820 ,0,0,448.,0.4,,0.0,272.,0.4,,0.0,148.,0.4,,0.0,80.,0.4
1979-07-07 21:01:09.220 ,0,0,512.,0.4,,0.0,280.,0.4,,0.0,180.,0.4,,0.0,72.,0.4
1979-07-07 21:01:09.620 ,0,0,488.,0.4,,0.0,280.,0.4,,0.0,160.,0.4,,0.0,70.,0.4
1979-07-07 21:01:10.020 ,0,0,456.,0.4,,0.0,264.,0.4,,0.0,128.,0.4,,0.0,66.,0.4
1979-07-07 21:01:10.420 ,0,0,472.,0.4,,0.0,248.,0.4,,0.0,132.,0.4,,0.0,70.,0.4
1979-07-07 21:01:10.820 ,0,0,472.,0.4,,0.0,244.,0.4,,0.0,148.,0.4,,0.0,74.,0.4
1979-07-07 21:01:11.220 ,0,0,456.,0.4,,0.0,256.,0.4,,0.0,172.,0.4,,0.0,94.,0.4
1979-07-07 21:01:11.620 ,0,0,424.,0.4,,0.0,288.,0.4,,0.0,168.,0.4,,0.0,66.,0.4
1979-07-07 21:01:12.020 ,0,0,448.,0.4,,0.0,264.,0.4,,0.0,156.,0.4,,0.0,76.,0.4
1979-07-07 21:01:12.420 ,0,0,488.,0.4,,0.0,272.,0.4,,0.0,156.,0.4,,0.0,80.,0.4
1979-07-07 21:01:12.820 ,0,0,464.,0.4,,0.0,240.,0.4,,0.0,160.,0.4,,0.0,68.,0.4
1979-07-07 21:01:13.220 ,0,0,472.,0.4,,0.0,264.,0.4,,0.0,148.,0.4,,0.0,80.,0.4
1979-07-07 21:01:13.620 ,0,0,440.,0.4,,0.0,252.,0.4,,0.0,148.,0.4,,0.0,74.,0.4
1979-07-07 21:01:14.020 ,0,0,488.,0.4,,0.0,264.,0.4,,0.0,164.,0.4,,0.0,66.,0.4
1979-07-07 21:01:14.420 ,0,0,480.,0.4,,0.0,256.,0.4,,0.0,148.,0.4,,0.0,50.,0.4
1979-07-07 21:01:14.820 ,0,0,480.,0.4,,0.0,252.,0.4,,0.0,148.,0.4,,0.0,78.,0.4
1979-07-07 21:01:15.220 ,0,0,456.,0.4,,0.0,252.,0.4,,0.0,152.,0.4,,0.0,76.,0.4
1979-07-07 21:01:15.620 ,0,0,504.,0.4,,0.0,296.,0.4,,0.0,144.,0.4,,0.0,68.,0.4
1979-07-07 21:01:16.020 ,0,0,480.,0.4,,0.0,256.,0.4,,0.0,160.,0.4,,0.0,78.,0.4
1979-07-07 21:01:16.420 ,0,0,472.,0.4,,0.0,252.,0.4,,0.0,168.,0.4,,0.0,76.,0.4
1979-07-07 21:01:16.820 ,0,0,512.,0.4,,0.0,264.,0.4,,0.0,144.,0.4,,0.0,78.,0.4
1979-07-07 21:01:17.220 ,0,0,480.,0.4,,0.0,272.,0.4,,0.0,144.,0.4,,0.0,74.,0.4
1979-07-07 21:01:17.620 ,0,0,504.,0.4,,0.0,280.,0.4,,0.0,180.,0.4,,0.0,84.,0.4
1979-07-07 21:01:18.020 ,0,0,488.,0.4,,0.0,272.,0.4,,0.0,152.,0.4,,0.0,86.,0.4
1979-07-07 21:01:18.420 ,0,0,488.,0.4,,0.0,272.,0.4,,0.0,148.,0.4,,0.0,70.,0.4
1979-07-07 21:01:18.820 ,0,0,480.,0.4,,0.0,288.,0.4,,0.0,168.,0.4,,0.0,60.,0.4
1979-07-07 21:01:19.220 ,0,0,504.,0.4,,0.0,236.,0.4,,0.0,156.,0.4,,0.0,70.,0.4
1979-07-07 21:01:19.620 ,0,0,456.,0.4,,0.0,252.,0.4,,0.0,172.,0.4,,0.0,70.,0.4
1979-07-07 21:01:20.020 ,0,0,472.,0.4,,0.0,288.,0.4,,0.0,140.,0.4,,0.0,74.,0.4
1979-07-07 21:01:20.420 ,0,0,528.,0.4,,0.0,264.,0.4,,0.0,184.,0.4,,0.0,72.,0.4
1979-07-07 21:01:20.820 ,0,0,512.,0.4,,0.0,272.,0.4,,0.0,160.,0.4,,0.0,68.,0.4
1979-07-07 21:01:21.220 ,0,0,512.,0.4,,0.0,296.,0.4,,0.0,176.,0.4,,0.0,82.,0.4
1979-07-07 21:01:21.620 ,0,0,472.,0.4,,0.0,240.,0.4,,0.0,156.,0.4,,0.0,68.,0.4
1979-07-07 21:01:22.020 ,0,0,504.,0.4,,0.0,288.,0.4,,0.0,164.,0.4,,0.0,72.,0.4
1979-07-07 21:01:22.420 ,0,0,496.,0.4,,0.0,272.,0.4,,0.0,160.,0.4,,0.0,70.,0.4
1979-07-07 21:01:22.820 ,0,0,528.,0.4,,0.0,264.,0.4,,0.0,160.,0.4,,0.0,78.,0.4
1979-07-07 21:01:23.220 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,70.,0.4
1979-07-07 21:01:23.620 ,0,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,60.,0.4
1979-07-07 21:01:24.020 ,0,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,9.,0.4,66.,0.4
1979-07-07 21:01:24.420 ,0,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,66.,0.4
1979-07-07 21:01:24.820 ,0,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,80.,0.4
1979-07-07 21:01:25.220 ,0,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,63.,0.4
1979-07-07 21:01:25.620 ,0,0,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,76.,0.4
1979-07-07 21:01:26.020 ,0,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,100.,0.4
1979-07-07 21:01:26.420 ,0,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,84.,0.4
1979-07-07 21:01:26.820 ,0,0,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,84.,0.4
1979-07-07 21:01:27.220 ,0,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,80.,0.4
1979-07-07 21:01:27.620 ,0,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,90.,0.4
1979-07-07 21:01:28.020 ,0,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,80.,0.4
1979-07-07 21:01:28.420 ,0,0,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,61.,0.4
1979-07-07 21:01:28.820 ,0,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,74.,0.4
1979-07-07 21:01:29.220 ,0,0,,0.0,9.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,70.,0.4
1979-07-07 21:01:29.620 ,0,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,72.,0.4
1979-07-07 21:01:30.020 ,0,0,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,100.,0.4
1979-07-07 21:01:30.420 ,0,0,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,84.,0.4
1979-07-07 21:01:30.820 ,0,0,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,64.,0.4
1979-07-07 21:01:31.220 ,0,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,53.,0.4
1979-07-07 21:01:31.620 ,0,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,61.,0.4
1979-07-07 21:01:32.020 ,0,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,76.,0.4
1979-07-07 21:01:32.420 ,0,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,64.,0.4
1979-07-07 21:01:32.820 ,0,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,62.,0.4
1979-07-07 21:01:33.220 ,0,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,82.,0.4
1979-07-07 21:01:33.620 ,0,0,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,62.,0.4
1979-07-07 21:01:34.020 ,0,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,90.,0.4
1979-07-07 21:01:34.420 ,0,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,74.,0.4
1979-07-07 21:01:34.820 ,0,0,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,76.,0.4
1979-07-07 21:01:35.220 ,1,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,63.,0.4
1979-07-07 21:01:35.620 ,1,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,72.,0.4
1979-07-07 21:01:36.020 ,1,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,70.,0.4
1979-07-07 21:01:36.420 ,1,0,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,72.,0.4
1979-07-07 21:01:36.820 ,1,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,61.,0.4
1979-07-07 21:01:37.220 ,1,0,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,45.,0.4
1979-07-07 21:01:37.620 ,1,0,,0.0,6.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,68.,0.4
1979-07-07 21:01:38.020 ,1,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,64.,0.4
1979-07-07 21:01:38.420 ,1,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,68.,0.4
1979-07-07 21:01:38.820 ,1,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,62.,0.4
1979-07-07 21:01:39.220 ,1,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,72.,0.4
1979-07-07 21:01:39.620 ,1,0,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,56.,0.4
1979-07-07 21:01:40.020 ,1,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,72.,0.4
1979-07-07 21:01:40.420 ,1,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,66.,0.4
1979-07-07 21:01:40.820 ,1,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,56.,0.4
1979-07-07 21:01:41.220 ,1,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,64.,0.4
1979-07-07 21:01:41.620 ,1,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,68.,0.4
1979-07-07 21:01:42.020 ,1,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,66.,0.4
1979-07-07 21:01:42.420 ,1,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,63.,0.4
1979-07-07 21:01:42.820 ,1,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,63.,0.4
1979-07-07 21:01:43.220 ,1,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,80.,0.4
1979-07-07 21:01:43.620 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,60.,0.4
1979-07-07 21:01:44.020 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,66.,0.4
1979-07-07 21:01:44.420 ,1,0,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,66.,0.4
1979-07-07 21:01:44.820 ,1,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,68.,0.4
1979-07-07 21:01:45.220 ,1,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,51.,0.4
1979-07-07 21:01:45.620 ,1,0,,0.0,13.,0.4,,0.0,2.,0.4,,0.0,7.,0.4,63.,0.4
1979-07-07 21:01:46.020 ,1,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,57.,0.4
1979-07-07 21:01:46.420 ,1,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,68.,0.4
1979-07-07 21:01:46.820 ,1,0,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,72.,0.4
1979-07-07 21:01:47.220 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,70.,0.4
1979-07-07 21:01:47.620 ,1,0,424.,0.4,,0.0,236.,0.4,,0.0,180.,0.4,,0.0,82.,0.4
1979-07-07 21:01:48.020 ,1,0,440.,0.4,,0.0,248.,0.4,,0.0,200.,0.4,,0.0,64.,0.4
1979-07-07 21:01:48.420 ,1,0,400.,0.4,,0.0,264.,0.4,,0.0,156.,0.4,,0.0,51.,0.4
1979-07-07 21:01:48.820 ,1,0,400.,0.4,,0.0,232.,0.4,,0.0,172.,0.4,,0.0,78.,0.4
1979-07-07 21:01:49.220 ,1,0,400.,0.4,,0.0,244.,0.4,,0.0,140.,0.4,,0.0,59.,0.4
1979-07-07 21:01:49.620 ,1,0,376.,0.4,,0.0,272.,0.4,,0.0,180.,0.4,,0.0,55.,0.4
1979-07-07 21:01:50.020 ,1,0,440.,0.4,,0.0,264.,0.4,,0.0,156.,0.4,,0.0,61.,0.4
1979-07-07 21:01:50.420 ,1,0,408.,0.4,,0.0,264.,0.4,,0.0,168.,0.4,,0.0,74.,0.4
1979-07-07 21:01:50.820 ,1,0,408.,0.4,,0.0,272.,0.4,,0.0,144.,0.4,,0.0,78.,0.4
1979-07-07 21:01:51.220 ,1,0,408.,0.4,,0.0,228.,0.4,,0.0,184.,0.4,,0.0,54.,0.4
1979-07-07 21:01:51.620 ,1,0,440.,0.4,,0.0,256.,0.4,,0.0,164.,0.4,,0.0,64.,0.4
1979-07-07 21:01:52.020 ,1,0,416.,0.4,,0.0,236.,0.4,,0.0,156.,0.4,,0.0,72.,0.4
1979-07-07 21:01:52.420 ,1,0,400.,0.4,,0.0,228.,0.4,,0.0,144.,0.4,,0.0,72.,0.4
1979-07-07 21:01:52.820 ,1,0,408.,0.4,,0.0,256.,0.4,,0.0,136.,0.4,,0.0,58.,0.4
1979-07-07 21:01:53.220 ,1,0,424.,0.4,,0.0,232.,0.4,,0.0,148.,0.4,,0.0,76.,0.4
1979-07-07 21:01:53.620 ,1,0,424.,0.4,,0.0,220.,0.4,,0.0,156.,0.4,,0.0,58.,0.4
1979-07-07 21:01:54.020 ,1,0,424.,0.4,,0.0,256.,0.4,,0.0,176.,0.4,,0.0,70.,0.4
1979-07-07 21:01:54.420 ,1,0,432.,0.4,,0.0,240.,0.4,,0.0,144.,0.4,,0.0,80.,0.4
1979-07-07 21:01:54.820 ,1,0,408.,0.4,,0.0,272.,0.4,,0.0,176.,0.4,,0.0,55.,0.4
1979-07-07 21:01:55.220 ,1,0,424.,0.4,,0.0,264.,0.4,,0.0,160.,0.4,,0.0,63.,0.4
1979-07-07 21:01:55.620 ,1,0,416.,0.4,,0.0,256.,0.4,,0.0,168.,0.4,,0.0,63.,0.4
1979-07-07 21:01:56.020 ,1,0,408.,0.4,,0.0,256.,0.4,,0.0,168.,0.4,,0.0,54.,0.4
1979-07-07 21:01:56.420 ,1,0,424.,0.4,,0.0,236.,0.4,,0.0,168.,0.4,,0.0,60.,0.4
1979-07-07 21:01:56.820 ,1,0,368.,0.4,,0.0,244.,0.4,,0.0,164.,0.4,,0.0,76.,0.4
1979-07-07 21:01:57.220 ,1,0,424.,0.4,,0.0,272.,0.4,,0.0,168.,0.4,,0.0,55.,0.4
1979-07-07 21:01:57.620 ,1,0,448.,0.4,,0.0,256.,0.4,,0.0,156.,0.4,,0.0,66.,0.4
1979-07-07 21:01:58.020 ,1,0,416.,0.4,,0.0,264.,0.4,,0.0,140.,0.4,,0.0,76.,0.4
1979-07-07 21:01:58.420 ,1,0,432.,0.4,,0.0,264.,0.4,,0.0,164.,0.4,,0.0,56.,0.4
1979-07-07 21:01:58.820 ,1,0,392.,0.4,,0.0,248.,0.4,,0.0,156.,0.4,,0.0,64.,0.4
1979-07-07 21:01:59.220 ,1,0,400.,0.4,,0.0,256.,0.4,,0.0,180.,0.4,,0.0,70.,0.4
1979-07-07 21:01:59.620 ,1,0,416.,0.4,,0.0,248.,0.4,,0.0,156.,0.4,,0.0,62.,0.4
1979-07-07 21:02:00.020 ,1,0,368.,0.4,,0.0,248.,0.4,,0.0,156.,0.4,,0.0,58.,0.4
1979-07-07 21:02:00.420 ,1,0,408.,0.4,,0.0,244.,0.4,,0.0,144.,0.4,,0.0,61.,0.4
1979-07-07 21:02:00.820 ,1,0,400.,0.4,,0.0,256.,0.4,,0.0,172.,0.4,,0.0,74.,0.4
1979-07-07 21:02:01.220 ,1,0,440.,0.4,,0.0,244.,0.4,,0.0,172.,0.4,,0.0,63.,0.4
1979-07-07 21:02:01.620 ,1,0,432.,0.4,,0.0,272.,0.4,,0.0,196.,0.4,,0.0,72.,0.4
1979-07-07 21:02:02.020 ,1,0,368.,0.4,,0.0,240.,0.4,,0.0,168.,0.4,,0.0,70.,0.4
1979-07-07 21:02:02.420 ,1,0,376.,0.4,,0.0,264.,0.4,,0.0,152.,0.4,,0.0,51.,0.4
1979-07-07 21:02:02.820 ,1,0,400.,0.4,,0.0,252.,0.4,,0.0,144.,0.4,,0.0,80.,0.4
1979-07-07 21:02:03.220 ,1,0,384.,0.4,,0.0,264.,0.4,,0.0,176.,0.4,,0.0,45.,0.4
1979-07-07 21:02:03.620 ,1,0,400.,0.4,,0.0,236.,0.4,,0.0,164.,0.4,,0.0,58.,0.4
1979-07-07 21:02:04.020 ,1,0,432.,0.4,,0.0,228.,0.4,,0.0,152.,0.4,,0.0,66.,0.4
1979-07-07 21:02:04.420 ,1,0,400.,0.4,,0.0,252.,0.4,,0.0,164.,0.4,,0.0,74.,0.4
1979-07-07 21:02:04.820 ,1,0,400.,0.4,,0.0,256.,0.4,,0.0,152.,0.4,,0.0,53.,0.4
1979-07-07 21:02:05.220 ,1,0,384.,0.4,,0.0,236.,0.4,,0.0,144.,0.4,,0.0,57.,0.4
1979-07-07 21:02:05.620 ,1,0,408.,0.4,,0.0,264.,0.4,,0.0,156.,0.4,,0.0,60.,0.4
1979-07-07 21:02:06.020 ,1,0,472.,0.4,,0.0,244.,0.4,,0.0,188.,0.4,,0.0,50.,0.4
1979-07-07 21:02:06.420 ,1,0,408.,0.4,,0.0,256.,0.4,,0.0,140.,0.4,,0.0,86.,0.4
1979-07-07 21:02:06.820 ,1,0,416.,0.4,,0.0,240.,0.4,,0.0,164.,0.4,,0.0,66.,0.4
1979-07-07 21:02:07.220 ,1,0,432.,0.4,,0.0,244.,0.4,,0.0,156.,0.4,,0.0,55.,0.4
1979-07-07 21:02:07.620 ,1,0,400.,0.4,,0.0,264.,0.4,,0.0,164.,0.4,,0.0,63.,0.4
1979-07-07 21:02:08.020 ,1,0,392.,0.4,,0.0,256.,0.4,,0.0,152.,0.4,,0.0,60.,0.4
1979-07-07 21:02:08.420 ,1,0,416.,0.4,,0.0,264.,0.4,,0.0,164.,0.4,,0.0,68.,0.4
1979-07-07 21:02:08.820 ,1,0,416.,0.4,,0.0,256.,0.4,,0.0,144.,0.4,,0.0,57.,0.4
1979-07-07 21:02:09.220 ,1,0,416.,0.4,,0.0,248.,0.4,,0.0,168.,0.4,,0.0,64.,0.4
1979-07-07 21:02:09.620 ,1,0,400.,0.4,,0.0,256.,0.4,,0.0,176.,0.4,,0.0,62.,0.4
1979-07-07 21:02:10.020 ,1,0,400.,0.4,,0.0,236.,0.4,,0.0,168.,0.4,,0.0,66.,0.4
1979-07-07 21:02:10.420 ,1,0,368.,0.4,,0.0,240.,0.4,,0.0,156.,0.4,,0.0,60.,0.4
1979-07-07 21:02:10.820 ,1,0,440.,0.4,,0.0,264.,0.4,,0.0,160.,0.4,,0.0,68.,0.4
1979-07-07 21:02:11.220 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,63.,0.4
1979-07-07 21:02:11.620 ,1,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,72.,0.4
1979-07-07 21:02:12.020 ,1,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,56.,0.4
1979-07-07 21:02:12.420 ,1,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,66.,0.4
1979-07-07 21:02:12.820 ,1,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,68.,0.4
1979-07-07 21:02:13.220 ,1,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,70.,0.4
1979-07-07 21:02:13.620 ,1,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,62.,0.4
1979-07-07 21:02:14.020 ,1,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,5.,0.4,57.,0.4
1979-07-07 21:02:14.420 ,1,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,64.,0.4
1979-07-07 21:02:14.820 ,1,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,64.,0.4
1979-07-07 21:02:15.220 ,1,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,57.,0.4
1979-07-07 21:02:15.620 ,1,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,70.,0.4
1979-07-07 21:02:16.020 ,1,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,64.,0.4
1979-07-07 21:02:16.420 ,1,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,52.,0.4
1979-07-07 21:02:16.820 ,1,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,57.,0.4
1979-07-07 21:02:17.220 ,1,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,68.,0.4
1979-07-07 21:02:17.620 ,1,0,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,70.,0.4
1979-07-07 21:02:18.020 ,1,0,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,76.,0.4
1979-07-07 21:02:18.420 ,1,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,64.,0.4
1979-07-07 21:02:18.820 ,1,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,56.,0.4
1979-07-07 21:02:19.220 ,1,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,68.,0.4
1979-07-07 21:02:19.620 ,1,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,52.,0.4
1979-07-07 21:02:20.020 ,1,0,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,76.,0.4
1979-07-07 21:02:20.420 ,1,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,51.,0.4
1979-07-07 21:02:20.820 ,1,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,58.,0.4
1979-07-07 21:02:21.220 ,1,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,76.,0.4
1979-07-07 21:02:21.620 ,1,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,72.,0.4
1979-07-07 21:02:22.020 ,1,0,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,64.,0.4
1979-07-07 21:02:22.420 ,1,0,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,64.,0.4
1979-07-07 21:02:22.820 ,1,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,52.,0.4
1979-07-07 21:02:23.220 ,2,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,72.,0.4
1979-07-07 21:02:23.620 ,2,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,53.,0.4
1979-07-07 21:02:24.020 ,2,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,64.,0.4
1979-07-07 21:02:24.420 ,2,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,66.,0.4
1979-07-07 21:02:24.820 ,2,0,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,57.,0.4
1979-07-07 21:02:25.220 ,2,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,60.,0.4
1979-07-07 21:02:25.620 ,2,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,57.,0.4
1979-07-07 21:02:26.020 ,2,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,68.,0.4
1979-07-07 21:02:26.420 ,2,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,72.,0.4
1979-07-07 21:02:26.820 ,2,0,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,50.,0.4