sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-116T11:00:14.871,39614871,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,1,1.0,0.04,0.02,-29.86,-12.83,-6.232,-6.256,-53.768,-53.768,-1.417,0.01,0,0,0,0.14,0.083,,,,,,,,,,,,,,,,,2327773,0.079282,-0.996852,-0.000171,-2245542,-176083,-587419,-27.47,366.295,-0.151,8.032,56.663,115.93,-1.294126,1.414062,-1.366429,0,0
2005-116T11:00:14.905,39614905,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,2,2.0,0.04,0.02,-29.86,-12.83,-6.133,-6.156,-53.867,-53.867,-1.282,0.01,0,0,0,0.14,0.166,,,,,,,,,,,,,,,,,2327773,0.079285,-0.996852,-0.000172,-2245543,-176070,-587419,-27.468,366.295,-0.151,8.032,56.663,115.93,-1.29412,1.414061,-1.366443,0,0
2005-116T11:00:14.939,39614939,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,3,3.0,0.04,0.02,-29.86,-12.83,-6.033,-6.044,-53.979,-53.929,-1.282,0.01,0,0,0,0.14,0.249,,,,,,,,,,,,,,,,,2327773,0.079287,-0.996852,-0.000172,-2245544,-176058,-587419,-27.466,366.296,-0.151,8.032,56.663,115.93,-1.294115,1.414061,-1.366456,0,0
2005-116T11:00:14.973,39614973,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,4,4.0,0.04,0.02,-29.86,-12.83,-5.971,-5.944,-54.041,-54.041,-1.148,0.01,0,0,0,0.14,0.332,,,,,,,,,,,,,,,,,2327773,0.07929,-0.996852,-0.000172,-2245545,-176045,-587419,-27.464,366.296,-0.151,8.032,56.663,115.93,-1.294109,1.41406,-1.36647,0,0
2005-116T11:00:15.007,39615007,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,5,5.0,0.04,0.02,-29.86,-12.83,-5.885,-5.882,-54.14,-54.14,-1.023,0.01,0,0,0,0.14,0.415,,,,,,,,,,,,,,,,,2327773,0.079292,-0.996851,-0.000172,-2245546,-176033,-587419,-27.462,366.296,-0.151,8.032,56.663,115.93,-1.294103,1.414059,-1.366484,1,0
2005-116T11:00:15.041,39615041,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,6,6.0,0.04,0.02,-29.86,-12.83,-5.761,-5.782,-54.239,-54.252,-1.023,0.01,0,0,0,0.14,0.497,,,,,,,,,,,,,,,,,2327773,0.079295,-0.996851,-0.000172,-2245547,-176020,-587419,-27.46,366.296,-0.151,8.032,56.663,115.93,-1.294098,1.414059,-1.366497,0,0
2005-116T11:00:15.075,39615075,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,7,7.0,0.04,0.02,-29.86,-12.83,-5.661,-5.682,-54.301,-54.314,-0.899,0.01,0,0,0,0.14,0.58,,,,,,,,,,,,,,,,,2327773,0.079298,-0.996851,-0.000172,-2245548,-176008,-587419,-27.458,366.296,-0.151,8.032,56.663,115.93,-1.294092,1.414058,-1.366511,1,0
2005-116T11:00:15.109,39615109,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,8,8.0,0.04,0.02,-29.86,-12.83,-5.612,-5.619,-54.401,-54.401,-0.775,0.01,0,0,0,0.14,0.663,,,,,,,,,,,,,,,,,2327773,0.0793,-0.996851,-0.000173,-2245549,-175996,-587419,-27.456,366.296,-0.151,8.032,56.663,115.93,-1.294086,1.414058,-1.366526,1,0
2005-116T11:00:15.143,39615143,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,9,12.0,0.04,0.02,-29.86,-12.83,-5.24,-5.207,-54.772,-54.785,-0.526,0.01,0,0,0,0.14,0.995,,,,,,,,,,,,,,,,,2327772,0.079303,-0.996851,-0.000173,-2245550,-175983,-587419,-27.454,366.296,-0.151,8.032,56.663,115.93,-1.29408,1.414057,-1.36654,1,0
2005-116T11:00:15.177,39615177,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,10,13.0,0.04,0.02,-29.86,-12.83,-5.128,-5.145,-54.884,-54.884,-0.401,0.01,0,0,0,0.14,1.078,,,,,,,,,,,,,,,,,2327772,0.079305,-0.99685,-0.000173,-2245551,-175971,-587419,-27.452,366.297,-0.151,8.032,56.663,115.93,-1.294074,1.414057,-1.366553,2,0
2005-116T11:00:15.211,39615211,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,11,14.0,0.04,0.02,-29.86,-12.83,-5.029,-5.033,-54.983,-54.983,-0.277,0.01,0,0,0,0.14,1.161,,,,,,,,,,,,,,,,,2327772,0.079308,-0.99685,-0.000173,-2245551,-175958,-587419,-27.45,366.297,-0.151,8.032,56.663,115.93,-1.294068,1.414056,-1.366567,0,0
2005-116T11:00:15.245,39615245,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,12,15.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-0.277,0.01,0,0,0,0.14,1.244,,,,,,,,,,,,,,,,,2327772,0.079311,-0.99685,-0.000173,-2245552,-175946,-587419,-27.448,366.297,-0.151,8.032,56.663,115.93,-1.294062,1.414055,-1.366581,0,0
2005-116T11:00:15.279,39615279,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,13,16.0,0.04,0.02,-29.86,-12.83,-4.868,-4.82,-55.157,-55.145,-0.153,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,2327772,0.079313,-0.99685,-0.000173,-2245553,-175933,-587419,-27.446,366.297,-0.151,8.032,56.663,115.93,-1.294057,1.414055,-1.366594,0,0
2005-116T11:00:15.313,39615313,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,14,17.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,-0.028,0.01,0,0,0,0.14,1.41,,,,,,,,,,,,,,,,,2327772,0.079316,-0.99685,-0.000174,-2245554,-175921,-587419,-27.444,366.297,-0.151,8.032,56.663,115.93,-1.294051,1.414054,-1.366608,0,0
2005-116T11:00:15.347,39615347,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,15,18.0,0.04,0.02,-29.86,-12.83,-4.645,-4.658,-55.355,-55.355,-0.028,0.01,0,0,0,0.14,1.492,,,,,,,,,,,,,,,,,2327772,0.079319,-0.996849,-0.000174,-2245555,-175908,-587419,-27.442,366.297,-0.151,8.032,56.663,115.93,-1.294045,1.414054,-1.366623,0,0
2005-116T11:00:15.381,39615381,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,16,19.0,0.04,0.02,-29.86,-12.83,-4.545,-4.558,-55.454,-55.455,0.096,0.01,0,0,0,0.14,1.575,,,,,,,,,,,,,,,,,2327772,0.079321,-0.996849,-0.000174,-2245556,-175896,-587419,-27.44,366.297,-0.151,8.032,56.663,115.93,-1.29404,1.414053,-1.366635,1,0
2005-116T11:00:15.415,39615415,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,17,20.0,0.04,0.02,-29.86,-12.83,-4.496,-4.496,-55.504,-55.517,0.231,0.01,0,0,0,0.14,1.658,,,,,,,,,,,,,,,,,2327772,0.079324,-0.996849,-0.000174,-2245557,-175883,-587419,-27.438,366.298,-0.151,8.032,56.663,115.93,-1.294034,1.414053,-1.36665,1,0
2005-116T11:00:15.449,39615449,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,18,21.0,0.04,0.02,-29.86,-12.83,-4.384,-4.346,-55.628,-55.628,0.231,0.01,0,0,0,0.14,1.741,,,,,,,,,,,,,,,,,2327772,0.079327,-0.996849,-0.000174,-2245558,-175871,-587419,-27.436,366.298,-0.151,8.032,56.663,115.93,-1.294028,1.414052,-1.366664,1,0
2005-116T11:00:15.483,39615483,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,19,22.0,0.04,0.02,-29.86,-12.83,-4.297,-4.284,-55.727,-55.727,0.366,0.01,0,0,0,0.14,1.824,,,,,,,,,,,,,,,,,2327772,0.079329,-0.996848,-0.000174,-2245559,-175859,-587419,-27.434,366.298,-0.151,8.032,56.663,115.93,-1.294022,1.414052,-1.366678,0,0
2005-116T11:00:15.517,39615517,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,20,23.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,0.366,0.01,0,0,0,0.14,1.907,,,,,,,,,,,,,,,,,2327772,0.079332,-0.996848,-0.000175,-2245560,-175846,-587419,-27.432,366.298,-0.151,8.032,56.663,115.93,-1.294017,1.414051,-1.366691,0,0
2005-116T11:00:15.551,39615551,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,21,24.0,0.04,0.02,-29.86,-12.83,-4.124,-4.084,-55.888,-55.901,0.49,0.01,0,0,0,0.14,1.99,,,,,,,,,,,,,,,,,2327772,0.079335,-0.996848,-0.000175,-2245561,-175834,-587419,-27.43,366.298,-0.151,8.032,56.663,115.93,-1.294011,1.41405,-1.366706,2,0
2005-116T11:00:15.585,39615585,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,22,25.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,0.614,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2327772,0.079337,-0.996848,-0.000175,-2245562,-175821,-587419,-27.428,366.298,-0.151,8.032,56.663,115.93,-1.294005,1.41405,-1.36672,0,0
2005-116T11:00:15.619,39615619,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,23,26.0,0.04,0.02,-29.86,-12.83,-3.913,-3.909,-56.099,-56.099,0.614,0.01,0,0,0,0.14,2.156,,,,,,,,,,,,,,,,,2327772,0.07934,-0.996848,-0.000175,-2245563,-175809,-587419,-27.426,366.298,-0.151,8.032,56.663,115.93,-1.293999,1.414049,-1.366733,0,0
2005-116T11:00:15.653,39615653,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,24,27.0,0.04,0.02,-29.86,-12.83,-3.801,-3.809,-56.198,-56.199,0.739,0.01,0,0,0,0.14,2.239,,,,,,,,,,,,,,,,,2327772,0.079342,-0.996847,-0.000175,-2245564,-175796,-587419,-27.424,366.299,-0.151,8.032,56.663,115.93,-1.293993,1.414049,-1.366747,0,1
2005-116T11:00:15.687,39615687,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,25,28.0,0.04,0.02,-29.86,-12.83,-3.752,-3.697,-56.248,-56.248,0.863,0.01,0,0,0,0.14,2.322,,,,,,,,,,,,,,,,,2327772,0.079345,-0.996847,-0.000175,-2245565,-175784,-587419,-27.422,366.299,-0.151,8.032,56.663,115.93,-1.293987,1.414048,-1.366761,0,1
2005-116T11:00:15.721,39615721,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,26,29.0,0.04,0.02,-29.86,-12.83,-3.653,-3.647,-56.36,-56.372,0.863,0.01,0,0,0,0.14,2.405,,,,,,,,,,,,,,,,,2327772,0.079348,-0.996847,-0.000176,-2245565,-175771,-587419,-27.42,366.299,-0.151,8.032,56.663,115.94,-1.293982,1.414048,-1.366774,0,0
2005-116T11:00:15.755,39615755,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,27,30.0,0.04,0.02,-29.86,-12.83,-3.541,-3.547,-56.471,-56.471,0.987,0.01,0,0,0,0.14,2.487,,,,,,,,,,,,,,,,,2327772,0.07935,-0.996847,-0.000176,-2245566,-175759,-587419,-27.418,366.299,-0.151,8.032,56.663,115.94,-1.293976,1.414047,-1.366788,0,0
2005-116T11:00:15.789,39615789,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,28,31.0,0.04,0.02,-29.86,-12.83,-3.442,-3.435,-56.57,-56.571,1.112,0.01,0,0,0,0.14,2.57,,,,,,,,,,,,,,,,,2327772,0.079353,-0.996847,-0.000176,-2245567,-175746,-587419,-27.416,366.299,-0.151,8.032,56.663,115.94,-1.29397,1.414046,-1.366803,1,0
2005-116T11:00:15.823,39615823,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,29,32.0,0.04,0.02,-29.86,-12.83,-3.38,-3.335,-56.62,-56.633,1.112,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,2327772,0.079356,-0.996846,-0.000176,-2245568,-175734,-587419,-27.413,366.299,-0.151,8.032,56.663,115.94,-1.293964,1.414046,-1.366817,0,0
2005-116T11:00:15.857,39615857,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,30,33.0,0.04,0.02,-29.86,-12.83,-3.281,-3.285,-56.744,-56.732,1.236,0.01,0,0,0,0.14,2.736,,,,,,,,,,,,,,,,,2327772,0.079358,-0.996846,-0.000176,-2245569,-175722,-587419,-27.411,366.3,-0.151,8.032,56.663,115.94,-1.293959,1.414045,-1.36683,0,0
2005-116T11:00:15.891,39615891,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,31,34.0,0.04,0.02,-29.86,-12.83,-3.181,-3.16,-56.831,-56.843,1.361,0.01,0,0,0,0.14,2.819,,,,,,,,,,,,,,,,,2327772,0.079361,-0.996846,-0.000176,-2245570,-175709,-587419,-27.409,366.3,-0.151,8.032,56.663,115.94,-1.293953,1.414045,-1.366844,1,0
2005-116T11:00:15.925,39615925,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,32,35.0,0.04,0.02,-29.86,-12.83,-3.057,-3.06,-56.942,-56.943,1.361,0.01,0,0,0,0.14,2.902,,,,,,,,,,,,,,,,,2327772,0.079364,-0.996846,-0.000177,-2245571,-175697,-587419,-27.407,366.3,-0.151,8.032,56.663,115.94,-1.293947,1.414044,-1.366858,0,0
2005-116T11:00:15.960,39615960,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,33,36.0,0.04,0.02,-29.86,-12.83,-3.008,-3.01,-56.992,-56.992,1.485,0.01,0,0,0,0.14,2.985,,,,,,,,,,,,,,,,,2327772,0.079366,-0.996845,-0.000177,-2245572,-175684,-587419,-27.405,366.3,-0.151,8.032,56.663,115.94,-1.293941,1.414044,-1.366873,0,0
2005-116T11:00:15.994,39615994,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,34,37.0,0.04,0.02,-29.86,-12.83,-2.909,-2.898,-57.091,-57.104,1.62,0.01,0,0,0,0.14,3.068,,,,,,,,,,,,,,,,,2327772,0.079369,-0.996845,-0.000177,-2245573,-175671,-587419,-27.403,366.3,-0.151,8.032,56.663,115.94,-1.293936,1.414043,-1.366885,2,0
2005-116T11:00:16.028,39616028,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,35,38.0,0.04,0.02,-29.86,-12.83,-2.797,-2.81,-57.215,-57.215,1.62,0.01,0,0,0,0.14,3.151,,,,,,,,,,,,,,,,,2327771,0.079372,-0.996845,-0.000177,-2245574,-175659,-587419,-27.401,366.3,-0.151,8.032,56.663,115.94,-1.29393,1.414043,-1.3669,1,0
2005-116T11:00:16.062,39616062,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,36,39.0,0.04,0.02,-29.86,-12.83,-2.71,-2.686,-57.314,-57.315,1.754,0.01,0,0,0,0.14,3.234,,,,,,,,,,,,,,,,,2327771,0.079374,-0.996845,-0.000177,-2245575,-175646,-587419,-27.399,366.3,-0.151,8.032,56.663,115.94,-1.293924,1.414042,-1.366914,1,0
2005-116T11:00:16.096,39616096,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,37,40.0,0.04,0.02,-29.86,-12.83,-2.648,-2.636,-57.364,-57.364,1.879,0.01,0,0,0,0.14,3.317,,,,,,,,,,,,,,,,,2327771,0.079377,-0.996845,-0.000177,-2245576,-175634,-587419,-27.397,366.301,-0.151,8.032,56.663,115.94,-1.293918,1.414041,-1.366927,0,0
2005-116T11:00:16.130,39616130,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,38,41.0,0.04,0.02,-29.86,-12.83,-2.537,-2.536,-57.475,-57.488,1.879,0.01,0,0,0,0.14,3.399,,,,,,,,,,,,,,,,,2327771,0.079379,-0.996844,-0.000178,-2245577,-175622,-587419,-27.395,366.301,-0.151,8.032,56.663,115.94,-1.293913,1.414041,-1.366941,1,1
2005-116T11:00:16.164,39616164,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,39,42.0,0.04,0.02,-29.86,-12.83,-2.437,-2.423,-57.575,-57.575,2.003,0.01,0,0,0,0.14,3.482,,,,,,,,,,,,,,,,,2327771,0.079382,-0.996844,-0.000178,-2245578,-175609,-587419,-27.393,366.301,-0.151,8.032,56.663,115.94,-1.293907,1.41404,-1.366955,1,0
2005-116T11:00:16.198,39616198,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,40,43.0,0.04,0.02,-29.86,-12.83,-2.326,-2.311,-57.686,-57.687,2.127,0.01,0,0,0,0.14,3.565,,,,,,,,,,,,,,,,,2327771,0.079385,-0.996844,-0.000178,-2245579,-175597,-587419,-27.391,366.301,-0.151,8.032,56.663,115.94,-1.293901,1.41404,-1.36697,0,0
2005-116T11:00:16.232,39616232,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,41,44.0,0.04,0.02,-29.86,-12.83,-2.264,-2.261,-57.736,-57.736,2.127,0.01,0,0,0,0.14,3.648,,,,,,,,,,,,,,,,,2327771,0.079387,-0.996844,-0.000178,-2245579,-175584,-587419,-27.389,366.301,-0.151,8.032,56.663,115.94,-1.293895,1.414039,-1.366982,0,0
2005-116T11:00:16.266,39616266,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,42,45.0,0.04,0.02,-29.86,-12.83,-2.165,-2.161,-57.835,-57.835,2.252,0.01,0,0,0,0.14,3.731,,,,,,,,,,,,,,,,,2327771,0.07939,-0.996844,-0.000178,-2245580,-175572,-587419,-27.387,366.301,-0.151,8.032,56.663,115.94,-1.293889,1.414039,-1.366997,0,0
2005-116T11:00:16.300,39616300,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,43,46.0,0.04,0.02,-29.86,-12.83,-2.065,-2.049,-57.947,-57.959,2.376,0.01,0,0,0,0.14,3.814,,,,,,,,,,,,,,,,,2327771,0.079393,-0.996843,-0.000178,-2245581,-175559,-587419,-27.385,366.301,-0.151,8.032,56.663,115.94,-1.293883,1.414038,-1.367011,0,0
2005-116T11:00:16.334,39616334,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,44,47.0,0.04,0.02,-29.86,-12.83,-1.954,-1.949,-58.058,-58.059,2.376,0.01,0,0,0,0.14,3.897,,,,,,,,,,,,,,,,,2327771,0.079395,-0.996843,-0.000178,-2245582,-175547,-587419,-27.383,366.302,-0.151,8.032,56.663,115.94,-1.293878,1.414037,-1.367024,0,0
2005-116T11:00:16.368,39616368,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,45,48.0,0.04,0.02,-29.86,-12.83,-1.855,-1.887,-58.108,-58.108,2.501,0.01,0,0,0,0.14,3.98,,,,,,,,,,,,,,,,,2327771,0.079398,-0.996843,-0.000179,-2245583,-175534,-587419,-27.381,366.302,-0.151,8.032,56.663,115.94,-1.293872,1.414037,-1.367038,0,0
2005-116T11:00:16.402,39616402,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,46,49.0,0.04,0.02,-29.86,-12.83,-1.793,-1.787,-58.207,-58.22,2.625,0.01,0,0,0,0.14,4.063,,,,,,,,,,,,,,,,,2327771,0.079401,-0.996843,-0.000179,-2245584,-175522,-587419,-27.379,366.302,-0.151,8.032,56.663,115.94,-1.293866,1.414036,-1.367052,1,0
2005-116T11:00:16.436,39616436,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,47,50.0,0.04,0.02,-29.86,-12.83,-1.693,-1.687,-58.331,-58.319,2.625,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2327771,0.079403,-0.996843,-0.000179,-2245585,-175509,-587419,-27.377,366.302,-0.151,8.032,56.663,115.94,-1.29386,1.414036,-1.367067,0,0
2005-116T11:00:16.470,39616470,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,48,51.0,0.04,0.02,-29.86,-12.83,-1.594,-1.624,-58.418,-58.431,2.749,0.01,0,0,0,0.14,4.229,,,,,,,,,,,,,,,,,2327771,0.079406,-0.996842,-0.000179,-2245586,-175497,-587419,-27.375,366.302,-0.151,8.032,56.663,115.94,-1.293855,1.414035,-1.36708,0,0
2005-116T11:00:16.504,39616504,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,49,52.0,0.04,0.02,-29.86,-12.83,-1.532,-1.512,-58.48,-58.48,2.874,0.01,0,0,0,0.14,4.312,,,,,,,,,,,,,,,,,2327771,0.079409,-0.996842,-0.000179,-2245587,-175485,-587419,-27.373,366.302,-0.151,8.032,56.663,115.94,-1.293849,1.414035,-1.367094,0,0
2005-116T11:00:16.538,39616538,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,50,53.0,0.04,0.02,-29.86,-12.83,-1.421,-1.412,-58.579,-58.579,2.874,0.01,0,0,0,0.14,4.394,,,,,,,,,,,,,,,,,2327771,0.079411,-0.996842,-0.000179,-2245588,-175472,-587419,-27.371,366.302,-0.151,8.032,56.663,115.94,-1.293843,1.414034,-1.367108,0,0
2005-116T11:00:16.572,39616572,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,51,54.0,0.04,0.02,-29.86,-12.83,-1.321,-1.3,-58.678,-58.691,2.998,0.01,0,0,0,0.14,4.477,,,,,,,,,,,,,,,,,2327771,0.079414,-0.996842,-0.00018,-2245589,-175460,-587419,-27.369,366.303,-0.151,8.032,56.663,115.94,-1.293838,1.414034,-1.367121,0,0
2005-116T11:00:16.606,39616606,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,52,55.0,0.04,0.02,-29.86,-12.83,-1.21,-1.212,-58.802,-58.803,3.133,0.01,0,0,0,0.14,4.56,,,,,,,,,,,,,,,,,2327771,0.079418,-0.996841,-0.00018,-2245590,-175447,-587419,-27.367,366.303,-0.151,8.032,56.663,115.94,-1.293832,1.414033,-1.367136,0,0
2005-116T11:00:16.640,39616640,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,53,56.0,0.04,0.02,-29.86,-12.83,-1.123,-1.15,-58.852,-58.852,3.133,0.01,0,0,0,0.14,4.643,,,,,,,,,,,,,,,,,2327771,0.079423,-0.996841,-0.000179,-2245591,-175435,-587419,-27.365,366.303,-0.151,8.032,56.663,115.94,-1.293827,1.414032,-1.367151,0,0
2005-116T11:00:16.674,39616674,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,54,57.0,0.04,0.02,-29.86,-12.83,-1.061,-1.038,-58.951,-58.951,3.268,0.01,0,0,0,0.14,4.726,,,,,,,,,,,,,,,,,2327771,0.079427,-0.996841,-0.000179,-2245592,-175422,-587419,-27.363,366.303,-0.151,8.032,56.663,115.94,-1.293823,1.414032,-1.367165,0,0
2005-116T11:00:16.708,39616708,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,55,58.0,0.04,0.02,-29.86,-12.83,-0.949,-0.938,-59.062,-59.075,3.268,0.01,0,0,0,0.14,4.809,,,,,,,,,,,,,,,,,2327771,0.079432,-0.99684,-0.000179,-2245593,-175410,-587419,-27.361,366.303,-0.151,8.032,56.663,115.94,-1.293818,1.414031,-1.36718,1,0
2005-116T11:00:16.742,39616742,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,56,59.0,0.04,0.02,-29.86,-12.83,-0.85,-0.825,-59.162,-59.162,3.392,0.01,0,0,0,0.14,4.892,,,,,,,,,,,,,,,,,2327771,0.079436,-0.99684,-0.000179,-2245593,-175397,-587419,-27.359,366.303,-0.151,8.032,56.663,115.94,-1.293813,1.414031,-1.367196,1,1
2005-116T11:00:16.776,39616776,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,57,60.0,0.04,0.02,-29.86,-12.83,-0.738,-0.763,-59.211,-59.224,3.516,0.01,0,0,0,0.14,4.975,,,,,,,,,,,,,,,,,2327771,0.079441,-0.99684,-0.000179,-2245594,-175385,-587419,-27.357,366.303,-0.151,8.032,56.663,115.94,-1.293808,1.41403,-1.367211,1,0
2005-116T11:00:16.810,39616810,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,58,61.0,0.04,0.02,-29.86,-12.83,-0.676,-0.663,-59.323,-59.323,3.516,0.01,0,0,0,0.14,5.058,,,,,,,,,,,,,,,,,2327771,0.079445,-0.996839,-0.000178,-2245595,-175372,-587419,-27.354,366.304,-0.151,8.032,56.663,115.95,-1.293804,1.414029,-1.367225,0,0
2005-116T11:00:16.844,39616844,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,59,62.0,0.04,0.02,-29.86,-12.83,-0.577,-0.563,-59.422,-59.423,3.641,0.01,0,0,0,0.14,5.141,,,,,,,,,,,,,,,,,2327771,0.07945,-0.996839,-0.000178,-2245596,-175360,-587419,-27.352,366.304,-0.151,8.032,56.663,115.95,-1.293799,1.414029,-1.36724,0,1
2005-116T11:00:16.878,39616878,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,60,63.0,0.04,0.02,-29.86,-12.83,-0.478,-0.501,-59.534,-59.547,3.765,0.01,0,0,0,0.14,5.224,,,,,,,,,,,,,,,,,2327770,0.079455,-0.996838,-0.000178,-2245597,-175348,-587419,-27.35,366.304,-0.151,8.032,56.663,115.95,-1.293794,1.414028,-1.367255,0,0
2005-116T11:00:16.912,39616912,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,61,64.0,0.04,0.02,-29.86,-12.83,-0.416,-0.351,-59.596,-59.596,3.765,0.01,0,0,0,0.14,5.307,,,,,,,,,,,,,,,,,2327770,0.079459,-0.996838,-0.000178,-2245598,-175335,-587419,-27.348,366.304,-0.151,8.032,56.663,115.95,-1.29379,1.414028,-1.367269,0,0
2005-116T11:00:16.946,39616946,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,62,65.0,0.04,0.02,-29.86,-12.83,-0.267,-0.289,-59.695,-59.695,3.889,0.01,0,0,0,0.14,5.389,,,,,,,,,,,,,,,,,2327770,0.079464,-0.996838,-0.000178,-2245599,-175323,-587419,-27.346,366.304,-0.151,8.032,56.663,115.95,-1.293785,1.414027,-1.367284,1,0
2005-116T11:00:16.980,39616980,,,,,,"osi",0,"157-6",15,"Off","Off","Off","Off",17,6,55,1,0,0,26,0,1,4.0,63,66.0,0.04,0.02,-29.86,-12.83,-0.205,-0.189,-59.794,-59.807,4.014,0.01,0,0,0,0.14,5.472,,,,,,,,,,,,,,,,,2327770,0.079469,-0.996837,-0.000178,-2245600,-175310,-587419,-27.344,366.304,-0.151,8.032,56.663,115.95,-1.29378,1.414026,-1.3673,1,0