START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-24 06:00:22.200 ,0,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 06:00:23.000 ,0,0,8.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 06:00:23.800 ,0,0,3.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 06:00:24.600 ,0,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 06:00:25.400 ,0,0,7.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:00:26.200 ,0,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:00:27.000 ,0,0,6.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 06:00:27.800 ,0,0,2.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 06:00:28.600 ,0,0,7.,0.8,0.,0.8,1.,0.8,66.,0.8
1979-07-24 06:00:29.400 ,0,0,9.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:00:30.200 ,0,0,15.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 06:00:31.000 ,0,0,7.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:00:31.800 ,0,0,18.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 06:00:32.600 ,0,0,9.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 06:00:33.400 ,0,0,13.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:00:34.200 ,0,0,13.,0.8,0.,0.8,2.,0.8,78.,0.8
1979-07-24 06:00:35.000 ,0,0,7.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 06:00:35.800 ,0,0,14.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:00:36.600 ,0,0,13.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:00:37.400 ,0,0,14.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:00:38.200 ,0,0,9.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 06:00:39.000 ,0,0,10.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:00:39.800 ,0,0,7.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 06:00:40.600 ,0,0,9.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:00:41.400 ,0,0,17.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 06:00:42.200 ,0,0,12.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:00:43.000 ,0,0,10.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 06:00:43.800 ,0,0,7.,0.8,0.,0.8,1.,0.8,76.,0.8
1979-07-24 06:00:44.600 ,0,0,11.,0.8,1.,0.8,0.,0.8,70.,0.8
1979-07-24 06:00:45.400 ,0,0,11.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 06:00:46.200 ,4,0,10.,0.8,1.,0.8,0.,0.8,72.,0.8
1979-07-24 06:00:47.000 ,4,0,6.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 06:00:47.800 ,4,0,10.,0.8,0.,0.8,1.,0.8,90.,0.8
1979-07-24 06:00:48.600 ,4,0,6.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:00:49.400 ,4,0,7.,0.8,0.,0.8,1.,0.8,68.,0.8
1979-07-24 06:00:50.200 ,4,0,8.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:00:51.000 ,4,0,8.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:00:51.800 ,4,0,9.,0.8,1.,0.8,0.,0.8,84.,0.8
1979-07-24 06:00:52.600 ,4,0,14.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 06:00:53.400 ,4,0,8.,0.8,1.,0.8,0.,0.8,62.,0.8
1979-07-24 06:00:54.200 ,4,0,10.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:00:55.000 ,4,0,4.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 06:00:55.800 ,4,0,7.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:00:56.600 ,4,0,9.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:00:57.400 ,4,0,5.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 06:00:58.200 ,4,0,4.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:00:59.000 ,4,0,5.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 06:00:59.800 ,4,0,5.,0.8,0.,0.8,1.,0.8,50.,0.8
1979-07-24 06:01:00.600 ,4,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 06:01:01.400 ,4,0,5.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 06:01:02.200 ,4,0,6.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-24 06:01:03.000 ,4,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 06:01:03.800 ,4,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-24 06:01:04.600 ,4,0,4.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 06:01:05.400 ,4,0,6.,0.8,0.,0.8,1.,0.8,76.,0.8
1979-07-24 06:01:06.200 ,4,0,2.,0.8,1.,0.8,0.,0.8,82.,0.8
1979-07-24 06:01:07.000 ,4,0,5.,0.8,1.,0.8,0.,0.8,80.,0.8
1979-07-24 06:01:07.800 ,4,0,5.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:01:08.600 ,4,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:01:09.400 ,4,0,4.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 06:01:10.200 ,7,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:01:11.000 ,7,0,2.,0.8,0.,0.8,1.,0.8,76.,0.8
1979-07-24 06:01:11.800 ,7,0,7.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:01:12.600 ,7,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 06:01:13.400 ,7,0,5.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 06:01:14.200 ,7,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-24 06:01:15.000 ,7,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:01:15.800 ,7,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:01:16.600 ,7,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 06:01:17.400 ,7,0,5.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:01:18.200 ,7,0,6.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 06:01:19.000 ,7,0,6.,0.8,0.,0.8,1.,0.8,76.,0.8
1979-07-24 06:01:19.800 ,7,0,8.,0.8,0.,0.8,1.,0.8,72.,0.8
1979-07-24 06:01:20.600 ,7,0,11.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 06:01:21.400 ,7,0,7.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:01:22.200 ,7,0,10.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:01:23.000 ,7,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 06:01:23.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 06:01:24.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 06:01:25.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 06:01:26.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 06:01:27.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 06:01:27.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:01:28.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:01:29.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:01:30.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:01:31.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:01:31.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 06:01:32.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 06:01:33.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 06:01:34.200 ,3,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 06:01:35.000 ,3,0,12.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 06:01:35.800 ,3,0,7.,0.8,1.,0.8,0.,0.8,108.,0.8
1979-07-24 06:01:36.600 ,3,0,10.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:01:37.400 ,3,0,12.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:01:38.200 ,3,0,5.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 06:01:39.000 ,3,0,10.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 06:01:39.800 ,3,0,13.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 06:01:40.600 ,3,0,9.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:01:41.400 ,3,0,6.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 06:01:42.200 ,3,0,5.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 06:01:43.000 ,3,0,8.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:01:43.800 ,3,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:01:44.600 ,3,0,4.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:01:45.400 ,3,0,5.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:01:46.200 ,3,0,5.,0.8,0.,0.8,1.,0.8,94.,0.8
1979-07-24 06:01:47.000 ,3,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:01:47.800 ,3,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:01:48.600 ,3,0,5.,0.8,1.,0.8,0.,0.8,84.,0.8
1979-07-24 06:01:49.400 ,3,0,3.,0.8,1.,0.8,0.,0.8,88.,0.8
1979-07-24 06:01:50.200 ,3,0,1.,0.8,1.,0.8,0.,0.8,86.,0.8
1979-07-24 06:01:51.000 ,3,0,4.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 06:01:51.800 ,3,0,4.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:01:52.600 ,3,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 06:01:53.400 ,3,0,6.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-24 06:01:54.200 ,3,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 06:01:55.000 ,3,0,2.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 06:01:55.800 ,3,0,4.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 06:01:56.600 ,3,0,4.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 06:01:57.400 ,3,0,1.,0.8,0.,0.8,1.,0.8,22.,0.8
1979-07-24 06:01:58.200 ,0,0,6.,0.8,1.,0.8,0.,0.8,49.,0.8
1979-07-24 06:01:59.000 ,0,0,5.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:01:59.800 ,0,0,5.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 06:02:00.600 ,0,0,8.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:02:01.400 ,0,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 06:02:02.200 ,0,0,6.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:02:03.000 ,0,0,4.,0.8,0.,0.8,1.,0.8,86.,0.8
1979-07-24 06:02:03.800 ,0,0,4.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 06:02:04.600 ,0,0,6.,0.8,0.,0.8,1.,0.8,72.,0.8
1979-07-24 06:02:05.400 ,0,0,12.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:02:06.200 ,0,0,8.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:02:07.000 ,0,0,13.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 06:02:07.800 ,0,0,11.,0.8,0.,0.8,1.,0.8,76.,0.8
1979-07-24 06:02:08.600 ,0,0,12.,0.8,2.,0.8,0.,0.8,92.,0.8
1979-07-24 06:02:09.400 ,0,0,11.,0.8,0.,0.8,1.,0.8,86.,0.8
1979-07-24 06:02:10.200 ,0,0,10.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 06:02:11.000 ,0,0,12.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:02:11.800 ,0,0,8.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:02:12.600 ,0,0,12.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:02:13.400 ,0,0,9.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 06:02:14.200 ,0,0,14.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:02:15.000 ,0,0,12.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:02:15.800 ,0,0,6.,0.8,1.,0.8,1.,0.8,76.,0.8
1979-07-24 06:02:16.600 ,0,0,12.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 06:02:17.400 ,0,0,8.,0.8,0.,0.8,1.,0.8,72.,0.8
1979-07-24 06:02:18.200 ,0,0,12.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 06:02:19.000 ,0,0,15.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:02:19.800 ,0,0,7.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-24 06:02:20.600 ,0,0,11.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:02:21.400 ,0,0,11.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:02:22.200 ,4,0,8.,0.8,2.,0.8,0.,0.8,80.,0.8
1979-07-24 06:02:23.000 ,4,0,13.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 06:02:23.800 ,4,0,15.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:02:24.600 ,4,0,14.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:02:25.400 ,4,0,8.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:02:26.200 ,4,0,9.,0.8,0.,0.8,1.,0.8,106.,0.8
1979-07-24 06:02:27.000 ,4,0,10.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 06:02:27.800 ,4,0,5.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:02:28.600 ,4,0,6.,0.8,1.,0.8,0.,0.8,64.,0.8
1979-07-24 06:02:29.400 ,4,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:02:30.200 ,4,0,7.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:02:31.000 ,4,0,4.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:02:31.800 ,4,0,3.,0.8,0.,0.8,1.,0.8,74.,0.8
1979-07-24 06:02:32.600 ,4,0,4.,0.8,0.,0.8,1.,0.8,78.,0.8
1979-07-24 06:02:33.400 ,4,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 06:02:34.200 ,4,0,9.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:02:35.000 ,4,0,4.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 06:02:35.800 ,4,0,3.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 06:02:36.600 ,4,0,5.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 06:02:37.400 ,4,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 06:02:38.200 ,4,0,3.,0.8,0.,0.8,1.,0.8,45.,0.8
1979-07-24 06:02:39.000 ,4,0,3.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 06:02:39.800 ,4,0,4.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 06:02:40.600 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 06:02:41.400 ,4,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 06:02:42.200 ,4,0,4.,0.8,0.,0.8,1.,0.8,86.,0.8
1979-07-24 06:02:43.000 ,4,0,3.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:02:43.800 ,4,0,5.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:02:44.600 ,4,0,3.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:02:45.400 ,4,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:02:46.200 ,7,0,4.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 06:02:47.000 ,7,0,7.,0.8,1.,0.8,0.,0.8,74.,0.8
1979-07-24 06:02:47.800 ,7,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 06:02:48.600 ,7,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:02:49.400 ,7,0,5.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 06:02:50.200 ,7,0,5.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 06:02:51.000 ,7,0,6.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:02:51.800 ,7,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 06:02:52.600 ,7,0,4.,0.8,0.,0.8,1.,0.8,86.,0.8
1979-07-24 06:02:53.400 ,7,0,11.,0.8,1.,0.8,0.,0.8,86.,0.8
1979-07-24 06:02:54.200 ,7,0,8.,0.8,1.,0.8,0.,0.8,106.,0.8
1979-07-24 06:02:55.000 ,7,0,8.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 06:02:55.800 ,7,0,6.,0.8,0.,0.8,1.,0.8,98.,0.8
1979-07-24 06:02:56.600 ,7,0,12.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:02:57.400 ,7,0,8.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:02:58.200 ,7,0,11.,0.8,1.,0.8,0.,0.8,98.,0.8
1979-07-24 06:02:59.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:02:59.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:03:00.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 06:03:01.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:03:02.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 06:03:03.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:03:03.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 06:03:04.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 06:03:05.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:03:06.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 06:03:07.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:03:07.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:03:08.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:03:09.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:03:10.200 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:03:11.000 ,3,0,13.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:03:11.800 ,3,0,10.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:03:12.600 ,3,0,14.,0.8,1.,0.8,0.,0.8,98.,0.8
1979-07-24 06:03:13.400 ,3,0,12.,0.8,0.,0.8,1.,0.8,80.,0.8
1979-07-24 06:03:14.200 ,3,0,6.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 06:03:15.000 ,3,0,9.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:03:15.800 ,3,0,14.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:03:16.600 ,3,0,5.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:03:17.400 ,3,0,5.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:03:18.200 ,3,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:03:19.000 ,3,0,3.,0.8,1.,0.8,0.,0.8,88.,0.8
1979-07-24 06:03:19.800 ,3,0,9.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 06:03:20.600 ,3,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-24 06:03:21.400 ,3,0,7.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:03:22.200 ,3,0,4.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 06:03:23.000 ,3,0,2.,0.8,0.,0.8,1.,0.8,76.,0.8
1979-07-24 06:03:23.800 ,3,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:03:24.600 ,3,0,6.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:03:25.400 ,3,0,6.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 06:03:26.200 ,3,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:03:27.000 ,3,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:03:27.800 ,3,0,2.,0.8,1.,0.8,1.,0.8,64.,0.8
1979-07-24 06:03:28.600 ,3,0,3.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 06:03:29.400 ,3,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 06:03:30.200 ,3,0,5.,0.8,1.,0.8,0.,0.8,43.,0.8
1979-07-24 06:03:31.000 ,3,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 06:03:31.800 ,3,0,4.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 06:03:32.600 ,3,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 06:03:33.400 ,3,0,9.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 06:03:34.200 ,0,0,6.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 06:03:35.000 ,0,0,3.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 06:03:35.800 ,0,0,4.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:03:36.600 ,0,0,9.,0.8,0.,0.8,1.,0.8,74.,0.8
1979-07-24 06:03:37.400 ,0,0,7.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:03:38.200 ,0,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:03:39.000 ,0,0,5.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:03:39.800 ,0,0,6.,0.8,1.,0.8,0.,0.8,80.,0.8
1979-07-24 06:03:40.600 ,0,0,6.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:03:41.400 ,0,0,9.,0.8,0.,0.8,1.,0.8,76.,0.8
1979-07-24 06:03:42.200 ,0,0,17.,0.8,1.,0.8,0.,0.8,88.,0.8
1979-07-24 06:03:43.000 ,0,0,20.,0.8,0.,0.8,1.,0.8,76.,0.8
1979-07-24 06:03:43.800 ,0,0,19.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:03:44.600 ,0,0,17.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 06:03:45.400 ,0,0,16.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:03:46.200 ,0,0,11.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:03:47.000 ,0,0,8.,0.8,0.,0.8,1.,0.8,78.,0.8
1979-07-24 06:03:47.800 ,0,0,6.,0.8,1.,0.8,0.,0.8,82.,0.8
1979-07-24 06:03:48.600 ,0,0,9.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:03:49.400 ,0,0,8.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:03:50.200 ,0,0,8.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:03:51.000 ,0,0,9.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 06:03:51.800 ,0,0,9.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:03:52.600 ,0,0,9.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 06:03:53.400 ,0,0,13.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:03:54.200 ,0,0,11.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 06:03:55.000 ,0,0,16.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:03:55.800 ,0,0,13.,0.8,1.,0.8,0.,0.8,66.,0.8
1979-07-24 06:03:56.600 ,0,0,11.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 06:03:57.400 ,0,0,10.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:03:58.200 ,4,0,12.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:03:59.000 ,4,0,14.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:03:59.800 ,4,0,15.,0.8,1.,0.8,0.,0.8,68.,0.8
1979-07-24 06:04:00.600 ,4,0,14.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:04:01.400 ,4,0,17.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:04:02.200 ,4,0,12.,0.8,0.,0.8,1.,0.8,84.,0.8
1979-07-24 06:04:03.000 ,4,0,19.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:04:03.800 ,4,0,14.,0.8,0.,0.8,1.,0.8,84.,0.8
1979-07-24 06:04:04.600 ,4,0,8.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 06:04:05.400 ,4,0,4.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 06:04:06.200 ,4,0,6.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:04:07.000 ,4,0,7.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:04:07.800 ,4,0,3.,0.8,0.,0.8,1.,0.8,72.,0.8
1979-07-24 06:04:08.600 ,4,0,2.,0.8,1.,0.8,0.,0.8,78.,0.8
1979-07-24 06:04:09.400 ,4,0,5.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 06:04:10.200 ,4,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:04:11.000 ,4,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-24 06:04:11.800 ,4,0,6.,0.8,1.,0.8,1.,0.8,43.,0.8
1979-07-24 06:04:12.600 ,4,0,4.,0.8,1.,0.8,0.,0.8,40.,0.8
1979-07-24 06:04:13.400 ,4,0,7.,0.8,1.,0.8,0.,0.8,50.,0.8
1979-07-24 06:04:14.200 ,4,0,5.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 06:04:15.000 ,4,0,3.,0.8,1.,0.8,0.,0.8,32.,0.8
1979-07-24 06:04:15.800 ,4,0,3.,0.8,1.,0.8,0.,0.8,45.,0.8
1979-07-24 06:04:16.600 ,4,0,4.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 06:04:17.400 ,4,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:04:18.200 ,4,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 06:04:19.000 ,4,0,5.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:04:19.800 ,4,0,5.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:04:20.600 ,4,0,3.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 06:04:21.400 ,4,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 06:04:22.200 ,7,0,4.,0.8,1.,0.8,0.,0.8,76.,0.8
1979-07-24 06:04:23.000 ,7,0,8.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:04:23.800 ,7,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:04:24.600 ,7,0,8.,0.8,1.,0.8,0.,0.8,84.,0.8
1979-07-24 06:04:25.400 ,7,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:04:26.200 ,7,0,5.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:04:27.000 ,7,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 06:04:27.800 ,7,0,4.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 06:04:28.600 ,7,0,6.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:04:29.400 ,7,0,20.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:04:30.200 ,7,0,11.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:04:31.000 ,7,0,5.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:04:31.800 ,7,0,9.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 06:04:32.600 ,7,0,6.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 06:04:33.400 ,7,0,12.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:04:34.200 ,7,0,6.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:04:35.000 ,7,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 06:04:35.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 06:04:36.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 06:04:37.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 06:04:38.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 06:04:39.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 06:04:39.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 06:04:40.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 06:04:41.400 ,7,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 06:04:42.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 06:04:43.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 06:04:43.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 06:04:44.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 06:04:45.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 06:04:46.200 ,3,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 06:04:47.000 ,3,0,10.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 06:04:47.800 ,3,0,5.,0.8,0.,0.8,1.,0.8,82.,0.8
1979-07-24 06:04:48.600 ,3,0,9.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:04:49.400 ,3,0,9.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:04:50.200 ,3,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 06:04:51.000 ,3,0,9.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:04:51.800 ,3,0,12.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:04:52.600 ,3,0,10.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 06:04:53.400 ,3,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 06:04:54.200 ,3,0,6.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:04:55.000 ,3,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 06:04:55.800 ,3,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 06:04:56.600 ,3,0,7.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:04:57.400 ,3,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 06:04:58.200 ,3,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 06:04:59.000 ,3,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 06:04:59.800 ,3,0,5.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:05:00.600 ,3,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:05:01.400 ,3,0,2.,0.8,1.,0.8,0.,0.8,92.,0.8
1979-07-24 06:05:02.200 ,3,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 06:05:03.000 ,3,0,4.,0.8,0.,0.8,1.,0.8,76.,0.8
1979-07-24 06:05:03.800 ,3,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 06:05:04.600 ,3,0,5.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 06:05:05.400 ,3,0,7.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 06:05:06.200 ,3,0,4.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 06:05:07.000 ,3,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-24 06:05:07.800 ,3,0,4.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 06:05:08.600 ,3,0,3.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 06:05:09.400 ,3,0,3.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-24 06:05:10.200 ,0,0,6.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 06:05:11.000 ,0,0,4.,0.8,2.,0.8,0.,0.8,66.,0.8
1979-07-24 06:05:11.800 ,0,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 06:05:12.600 ,0,0,4.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:05:13.400 ,0,0,8.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:05:14.200 ,0,0,4.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 06:05:15.000 ,0,0,9.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:05:15.800 ,0,0,6.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:05:16.600 ,0,0,11.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 06:05:17.400 ,0,0,16.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:05:18.200 ,0,0,18.,0.8,1.,0.8,0.,0.8,92.,0.8
1979-07-24 06:05:19.000 ,0,0,16.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 06:05:19.800 ,0,0,14.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:05:20.600 ,0,0,19.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:05:21.400 ,0,0,19.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 06:05:22.200 ,0,0,25.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:05:23.000 ,0,0,13.,0.8,1.,0.8,0.,0.8,78.,0.8
1979-07-24 06:05:23.800 ,0,0,20.,0.8,1.,0.8,0.,0.8,98.,0.8
1979-07-24 06:05:24.600 ,0,0,13.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:05:25.400 ,0,0,8.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:05:26.200 ,0,0,23.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:05:27.000 ,0,0,17.,0.8,0.,0.8,1.,0.8,78.,0.8
1979-07-24 06:05:27.800 ,0,0,12.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:05:28.600 ,0,0,23.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-24 06:05:29.400 ,0,0,16.,0.8,0.,0.8,1.,0.8,70.,0.8
1979-07-24 06:05:30.200 ,0,0,13.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 06:05:31.000 ,0,0,12.,0.8,0.,0.8,1.,0.8,80.,0.8
1979-07-24 06:05:31.800 ,0,0,13.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 06:05:32.600 ,0,0,21.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 06:05:33.400 ,0,0,11.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 06:05:34.200 ,0,0,22.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 06:05:35.000 ,0,0,16.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:05:35.800 ,0,0,13.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 06:05:36.600 ,0,0,18.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 06:05:37.400 ,0,0,21.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 06:05:38.200 ,0,0,21.,0.8,1.,0.8,0.,0.8,88.,0.8
1979-07-24 06:05:39.000 ,0,0,18.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 06:05:39.800 ,0,0,23.,0.8,1.,0.8,0.,0.8,82.,0.8
1979-07-24 06:05:40.600 ,0,0,12.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 06:05:41.400 ,0,0,7.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 06:05:42.200 ,0,0,6.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 06:05:43.000 ,0,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 06:05:43.800 ,0,0,7.,0.8,0.,0.8,0.,0.8,72.,0.8