START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-28 18:00:34.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:00:58.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:01:22.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:01:46.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:02:10.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:02:34.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:02:58.990 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:03:22.990 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:03:46.990 ,7,0,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:04:10.990 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:04:34.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:04:58.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:05:22.990 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:05:46.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:06:10.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:06:34.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:06:58.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:07:22.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:07:46.990 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-28 18:08:10.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:08:34.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:08:58.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:09:22.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:09:46.990 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-28 18:10:10.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:10:34.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:10:58.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:11:22.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:11:46.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:12:10.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:12:34.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:12:58.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:13:22.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:13:46.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:14:10.990 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:14:34.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:14:58.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:15:22.990 ,7,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 18:15:46.990 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:16:10.990 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:16:34.990 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:16:58.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:17:22.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:17:46.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:18:10.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:18:34.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:18:58.990 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:19:22.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:19:46.990 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:20:10.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:20:34.990 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 18:20:58.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:21:22.990 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:21:46.990 ,6,1,0.,24.0,2097152.,24.0,1.,24.0,262144.,24.0
1981-08-28 18:22:10.990 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:22:34.990 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:22:58.990 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:23:22.990 ,6,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:23:46.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:24:10.990 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:24:34.990 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:24:58.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:25:22.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:25:46.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:26:10.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:26:34.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:26:58.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:27:22.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:27:46.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:28:10.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:28:34.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:28:58.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:29:22.990 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-28 18:29:46.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:30:10.990 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-28 18:30:34.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:30:58.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:31:22.990 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:31:46.990 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:32:10.990 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:32:34.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:32:58.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:33:22.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:33:46.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:34:10.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:34:34.990 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:34:58.990 ,7,0,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 18:35:22.990 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:35:46.990 ,6,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:36:10.990 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 18:36:34.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:36:58.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:37:22.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:37:46.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:38:10.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:38:34.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:38:58.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:39:22.990 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:39:46.990 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:40:10.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:40:34.980 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:40:58.980 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:41:22.980 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:41:46.980 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:42:10.980 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:42:34.980 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:42:58.980 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-28 18:43:22.980 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:43:46.980 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:44:10.980 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 18:44:34.980 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 18:44:58.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:45:22.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:45:46.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:46:10.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:46:34.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:46:58.980 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:47:22.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:47:46.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:48:10.980 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:48:34.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:48:58.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:49:22.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:49:46.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:50:10.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:50:34.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:50:58.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:51:22.980 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:51:46.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:52:10.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:52:34.980 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 18:52:58.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:53:22.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:53:46.980 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:54:10.980 ,7,0,44.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:54:34.980 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:54:58.980 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:55:22.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:55:46.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:56:10.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:56:34.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:56:58.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:57:22.980 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:57:46.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:58:10.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:58:34.980 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 18:58:58.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:59:22.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 18:59:46.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:00:10.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:00:34.980 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:00:58.980 ,7,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:01:22.980 ,7,0,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:01:46.980 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:02:10.980 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:02:34.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:02:58.980 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-28 19:03:22.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:03:46.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:04:10.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:04:34.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:04:58.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:05:22.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:05:46.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:06:10.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:06:34.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:06:58.980 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:07:22.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:07:46.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:08:10.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:08:34.980 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:08:58.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:09:22.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:09:46.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:10:10.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:10:34.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:10:58.980 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:11:22.980 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:11:46.980 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:12:10.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:12:34.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:12:58.980 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:13:22.980 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:13:46.980 ,7,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:14:10.980 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:14:34.980 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:14:58.980 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:15:22.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:15:46.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:16:10.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:16:34.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:16:58.980 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:17:22.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:17:46.980 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:18:10.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:18:34.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:18:58.980 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:19:22.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:19:46.980 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:20:10.980 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:20:34.980 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:20:58.980 ,6,1,24.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-28 19:21:22.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:21:46.980 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:22:10.980 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:22:34.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:22:58.980 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:23:22.980 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:23:46.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:24:10.980 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:24:34.980 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:24:58.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:25:22.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:25:46.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:26:10.980 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:26:34.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:26:58.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:27:22.980 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:27:46.980 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:28:10.980 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:28:34.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:28:58.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:29:22.980 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:29:46.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:30:10.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:30:34.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:30:58.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:31:22.980 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:31:46.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:32:10.980 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:32:34.980 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:32:58.980 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:33:22.980 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:33:46.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:34:10.980 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:34:34.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:34:58.980 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 19:35:22.980 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 19:35:46.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:36:10.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:36:34.980 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-28 19:40:28.980 ,0,0,,0,,0,,0,,0
1981-08-28 19:40:34.980 ,0,0,,0,,0,,0,,0
1981-08-28 19:40:58.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:41:22.980 ,5,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1981-08-28 19:41:46.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:42:10.980 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:42:34.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:42:58.980 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 19:43:22.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:43:46.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:44:10.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:44:34.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:44:58.980 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:45:22.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:45:46.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:46:10.980 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:46:34.980 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:46:58.980 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:47:22.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:47:46.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:48:10.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:48:34.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:48:58.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:49:22.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:49:46.980 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:50:10.980 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:50:34.980 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:50:58.980 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:51:22.980 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:51:46.980 ,7,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:52:10.980 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:52:34.980 ,6,1,23.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-28 19:52:58.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:53:22.980 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:53:46.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:54:10.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:54:34.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:54:58.980 ,0,0,,0,,0,,0,,0
1981-08-28 19:55:22.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:55:46.980 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:56:10.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:56:34.980 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 19:56:58.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:57:22.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:58:34.980 ,0,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:58:58.980 ,0,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:59:22.980 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 19:59:46.980 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 20:00:10.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:00:34.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:00:58.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:01:22.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:01:46.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:02:10.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:02:34.980 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-28 20:02:58.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:03:22.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:03:46.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:04:10.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:04:34.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:04:58.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:05:22.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:05:46.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:06:10.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:06:34.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:06:58.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:07:22.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:07:46.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:08:10.980 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 20:08:34.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:08:58.980 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 20:09:22.980 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 20:09:46.980 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 20:10:10.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:10:34.980 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:10:58.980 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:11:22.980 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:11:46.980 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:12:10.980 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-28 20:12:34.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:12:58.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:13:22.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:13:46.980 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:14:10.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:14:34.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:14:58.980 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 20:15:22.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:15:46.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:16:10.980 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-28 20:16:34.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:16:58.980 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 20:17:22.980 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:17:46.980 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:18:10.980 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:18:34.980 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:18:58.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:19:22.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:19:46.980 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 20:20:10.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:20:34.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:20:58.980 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 20:21:22.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:21:46.980 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 20:22:10.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:22:34.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:22:58.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:23:22.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:23:46.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:24:10.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:24:34.980 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 20:24:58.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:25:22.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:25:46.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:26:10.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:26:34.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:26:58.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:27:22.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:27:46.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:28:10.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:28:34.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:28:58.980 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 20:29:22.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:29:46.980 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:30:10.980 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:30:34.980 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:30:58.980 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:31:22.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:31:46.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:32:10.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:32:34.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:32:58.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:33:22.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:33:46.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:34:10.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:34:34.980 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-28 20:34:58.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:35:22.980 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 20:35:46.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:36:10.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:36:34.980 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:36:58.980 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:37:22.980 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 20:37:46.980 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-28 20:38:10.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0