START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-19 00:00:53.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:01:05.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:01:17.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:01:29.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:01:41.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:01:53.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:02:05.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:02:17.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:02:29.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:02:41.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:02:53.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:03:05.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:03:17.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:03:29.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:03:41.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:03:53.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:04:05.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:04:17.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:04:29.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:04:41.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:04:53.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:05:05.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:05:17.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:05:29.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:05:41.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:05:53.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:06:05.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:06:17.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:06:29.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:06:41.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:06:53.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:07:05.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:07:17.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:07:29.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:07:41.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:07:53.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:08:05.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:08:17.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:08:29.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:08:41.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:08:53.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:09:05.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:09:17.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:09:29.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:09:41.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:09:53.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:10:05.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:10:17.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:10:29.390 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:10:41.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:10:53.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:11:05.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:11:17.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:11:29.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:11:41.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:11:53.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:12:05.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:12:17.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:12:29.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:12:41.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:12:53.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:13:05.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:13:17.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:13:29.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:13:41.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:13:53.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:14:05.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:14:17.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:14:29.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:14:41.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:14:53.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:15:05.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:15:17.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:15:29.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:15:41.390 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:15:53.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:16:05.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:16:17.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:16:29.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:16:41.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:16:53.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:17:05.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:17:17.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:17:29.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:17:41.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:17:53.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:18:05.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:18:17.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:18:29.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:18:41.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:18:53.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:19:05.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:19:17.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:19:29.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:19:41.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:19:53.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:20:05.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:20:17.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:20:29.390 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:20:41.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:20:53.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:21:05.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:21:17.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:21:29.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:21:41.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:21:53.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:22:05.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:22:17.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:22:29.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:22:41.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:22:53.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:23:05.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:23:17.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:23:29.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:23:41.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:23:53.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:24:05.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:24:17.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:24:29.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:24:41.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:24:53.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:25:05.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:25:17.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:25:29.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:25:41.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:25:53.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:26:05.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:26:17.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:26:29.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:26:41.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:26:53.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:27:05.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:27:17.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:27:29.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:27:41.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:27:53.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:28:05.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:28:17.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:28:29.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:28:41.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:28:53.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:29:05.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:29:17.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:29:29.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:29:41.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:29:53.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:30:05.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:30:17.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:30:29.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:30:41.390 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:30:53.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:31:05.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:31:17.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:31:29.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:31:41.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:31:53.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:32:05.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:32:17.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:32:29.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:32:41.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:32:53.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:33:05.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:33:17.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:33:29.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:33:41.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:33:53.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:34:05.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:34:17.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:34:29.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:34:41.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:34:53.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:35:05.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:35:17.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:35:29.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:35:41.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:35:53.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:36:05.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:36:17.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:36:29.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:36:41.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:36:53.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:37:05.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:37:17.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:37:29.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:37:41.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:37:53.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:38:05.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:38:17.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:38:29.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:38:41.380 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:38:53.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:39:05.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:39:17.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:39:29.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:39:41.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:39:53.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:40:05.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:40:17.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:40:29.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:40:41.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:40:53.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:41:05.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:41:17.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:41:29.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:41:41.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:41:53.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:42:05.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:42:17.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:42:29.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:42:41.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:42:53.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:43:05.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:43:17.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:43:29.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:43:41.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:43:53.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:44:05.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:44:17.380 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:44:29.380 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:44:41.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:44:53.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:45:05.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:45:17.380 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:45:29.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:45:41.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:45:53.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:46:05.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:46:17.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:46:29.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:46:41.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:46:53.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:47:05.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:47:17.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:47:29.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:47:41.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:47:53.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:48:05.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:48:17.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:48:29.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:48:41.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:48:53.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:49:05.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:49:17.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:49:29.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:49:41.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:49:53.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:50:05.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:50:17.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:50:29.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:50:41.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:50:53.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:51:05.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:51:17.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:51:29.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:51:41.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:51:53.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:52:05.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:52:17.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:52:29.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:52:41.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:52:53.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:53:05.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:53:17.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:53:29.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:53:41.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:53:53.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:54:05.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:54:17.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:54:29.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:54:41.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:54:53.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:55:05.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:55:17.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:55:29.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:55:41.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:55:53.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:56:05.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:56:17.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:56:29.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:56:41.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:56:53.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:57:05.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:57:17.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:57:29.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:57:41.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:57:53.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:58:05.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:58:17.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:58:29.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:58:41.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:58:53.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:59:05.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:59:17.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:59:29.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:59:41.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:59:53.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:00:05.380 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:00:17.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:00:29.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:00:41.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:00:53.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:01:05.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:01:17.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:01:29.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:01:41.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:01:53.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:02:05.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:02:17.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:02:29.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:02:41.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:02:53.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:03:05.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:03:17.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:03:29.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:03:41.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:03:53.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:04:05.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:04:17.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:04:29.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:04:41.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:04:53.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:05:05.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:05:17.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:05:29.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:05:41.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:05:53.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:06:05.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:06:17.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:06:29.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:06:41.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:06:53.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:07:05.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:07:17.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:07:29.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:07:41.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:07:53.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:08:05.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:08:17.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:08:29.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:08:41.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:08:53.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:09:05.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:09:17.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:09:29.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:09:41.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:09:53.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:10:05.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:10:17.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:10:29.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:10:41.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:10:53.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:11:05.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:11:17.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:11:29.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:11:41.380 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:11:53.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:12:05.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:12:17.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:12:29.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:12:41.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:12:53.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:13:05.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:13:17.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:13:29.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:13:41.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:13:53.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:14:05.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:14:17.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:14:29.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:14:41.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:14:53.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:15:05.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:15:17.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:15:29.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:15:41.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:15:53.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:16:05.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:16:17.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:16:29.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:16:41.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:16:53.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:17:05.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:17:17.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:17:29.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:17:41.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:17:53.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0