START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-12 18:00:23.200 ,0,0,112.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:24.400 ,0,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:25.600 ,0,0,84.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:26.800 ,0,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:28.000 ,0,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:29.200 ,0,0,110.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:30.400 ,0,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:31.600 ,0,0,88.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:32.800 ,0,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:34.000 ,0,0,102.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:35.200 ,0,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:36.400 ,0,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:37.600 ,0,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:38.800 ,0,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:40.000 ,0,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:41.200 ,0,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:42.400 ,0,0,88.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:43.600 ,0,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:44.800 ,0,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:46.000 ,0,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:47.200 ,4,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:48.400 ,4,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:49.600 ,4,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:50.800 ,4,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:52.000 ,4,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:53.200 ,4,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:54.400 ,4,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:55.600 ,4,0,94.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:56.800 ,4,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:58.000 ,4,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:00:59.200 ,4,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:00.400 ,4,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:01.600 ,4,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:02.800 ,4,0,86.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:04.000 ,4,0,86.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 18:01:05.200 ,4,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:06.400 ,4,0,90.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:07.600 ,4,0,86.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 18:01:08.800 ,4,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:10.000 ,4,0,104.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:11.200 ,7,0,104.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 18:01:12.400 ,7,0,98.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:13.600 ,7,0,104.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:14.800 ,7,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:16.000 ,7,0,110.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 18:01:17.200 ,7,0,106.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:18.400 ,7,0,106.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 18:01:19.600 ,7,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:20.800 ,7,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:22.000 ,7,0,88.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:23.200 ,7,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:24.400 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:25.600 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:26.800 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:28.000 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:29.200 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:30.400 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:31.600 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:32.800 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:34.000 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:35.200 ,3,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:36.400 ,3,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:37.600 ,3,0,110.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:38.800 ,3,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:40.000 ,3,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:41.200 ,3,0,86.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:42.400 ,3,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:43.600 ,3,0,106.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:44.800 ,3,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:46.000 ,3,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:47.200 ,3,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:48.400 ,3,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:49.600 ,3,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:50.800 ,3,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:52.000 ,3,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:53.200 ,3,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:54.400 ,3,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:55.600 ,3,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:56.800 ,3,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:58.000 ,3,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:01:59.200 ,0,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:00.400 ,0,0,94.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:01.600 ,0,0,94.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:02.800 ,0,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:04.000 ,0,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:05.200 ,0,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:06.400 ,0,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:07.600 ,0,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:08.800 ,0,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:10.000 ,0,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:11.200 ,0,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:12.400 ,0,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:13.600 ,0,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:14.800 ,0,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:16.000 ,0,0,84.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:17.200 ,0,0,72.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:18.400 ,0,0,70.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:19.600 ,0,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:20.800 ,0,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:22.000 ,0,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:23.200 ,4,0,88.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:24.400 ,4,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:25.600 ,4,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:26.800 ,4,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:28.000 ,4,0,80.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:29.200 ,4,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:30.400 ,4,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:31.600 ,4,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:32.800 ,4,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:34.000 ,4,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:35.200 ,4,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:36.400 ,4,0,92.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:37.600 ,4,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:38.800 ,4,0,88.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:40.000 ,4,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:41.200 ,4,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:42.400 ,4,0,86.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:43.600 ,4,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:44.800 ,4,0,86.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:46.000 ,4,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:47.200 ,7,0,102.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:48.400 ,7,0,106.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:49.600 ,7,0,104.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:50.800 ,7,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:52.000 ,7,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:53.200 ,7,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:54.400 ,7,0,96.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:55.600 ,7,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:56.800 ,7,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:58.000 ,7,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:02:59.200 ,7,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:00.400 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:01.600 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:02.800 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:04.000 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:05.200 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:06.400 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:07.600 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:08.800 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:10.000 ,7,0,7.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:11.200 ,3,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:12.400 ,3,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:13.600 ,3,0,86.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:14.800 ,3,0,63.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:16.000 ,3,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:17.200 ,3,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:18.400 ,3,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:19.600 ,3,0,86.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:20.800 ,3,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:22.000 ,3,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:23.200 ,3,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:24.400 ,3,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:25.600 ,3,0,74.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:26.800 ,3,0,61.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:28.000 ,3,0,62.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:29.200 ,3,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:30.400 ,3,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:31.600 ,3,0,59.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:32.800 ,3,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:34.000 ,3,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:35.200 ,0,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:36.400 ,0,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:37.600 ,0,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:38.800 ,0,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:40.000 ,0,0,70.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 18:03:41.200 ,0,0,66.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:42.400 ,0,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:43.600 ,0,0,61.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:44.800 ,0,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:46.000 ,0,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:47.200 ,0,0,63.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:48.400 ,0,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:49.600 ,0,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:50.800 ,0,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:52.000 ,0,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:53.200 ,0,0,62.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:54.400 ,0,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:55.600 ,0,0,54.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:56.800 ,0,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:58.000 ,0,0,60.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:03:59.200 ,4,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:00.400 ,4,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:01.600 ,4,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:02.800 ,4,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:04.000 ,4,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:05.200 ,4,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:06.400 ,4,0,57.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:07.600 ,4,0,66.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:08.800 ,4,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:10.000 ,4,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:11.200 ,4,0,58.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:12.400 ,4,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:13.600 ,4,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:14.800 ,4,0,50.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:16.000 ,4,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:17.200 ,4,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:18.400 ,4,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:19.600 ,4,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:20.800 ,4,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:22.000 ,4,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:23.200 ,7,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:24.400 ,7,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:25.600 ,7,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:26.800 ,7,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:28.000 ,7,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:29.200 ,7,0,60.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:30.400 ,7,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:31.600 ,7,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:32.800 ,7,0,61.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:34.000 ,7,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:35.200 ,7,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:36.400 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:37.600 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:38.800 ,7,0,6.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:40.000 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:41.200 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:42.400 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:43.600 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:44.800 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:46.000 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:47.200 ,3,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:48.400 ,3,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:49.600 ,3,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:50.800 ,3,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:52.000 ,3,0,63.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:53.200 ,3,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:54.400 ,3,0,57.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:55.600 ,3,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:56.800 ,3,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:58.000 ,3,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:04:59.200 ,3,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:00.400 ,3,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:01.600 ,3,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:02.800 ,3,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:04.000 ,3,0,62.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:05.200 ,3,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:06.400 ,3,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:07.600 ,3,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:08.800 ,3,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:10.000 ,3,0,49.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 18:05:11.200 ,0,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:12.400 ,0,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:13.600 ,0,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:14.800 ,0,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:16.000 ,0,0,64.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:17.200 ,0,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:18.400 ,0,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:19.600 ,0,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:20.800 ,0,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:22.000 ,0,0,61.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:23.200 ,0,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:24.400 ,0,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:25.600 ,0,0,62.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:26.800 ,0,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:28.000 ,0,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:29.200 ,0,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:30.400 ,0,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:31.600 ,0,0,59.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:32.800 ,0,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:34.000 ,0,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:35.200 ,0,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:36.400 ,0,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:37.600 ,0,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:38.800 ,0,0,64.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:40.000 ,0,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:41.200 ,0,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:42.400 ,0,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:43.600 ,0,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:44.800 ,0,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:46.000 ,0,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:47.200 ,0,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:48.400 ,0,0,60.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:49.600 ,0,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:50.800 ,0,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:52.000 ,0,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:53.200 ,0,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:54.400 ,0,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:55.600 ,0,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:56.800 ,0,0,62.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:58.000 ,0,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:05:59.200 ,0,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:00.400 ,0,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:01.600 ,0,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:02.800 ,0,0,58.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:04.000 ,0,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:05.200 ,0,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:06.400 ,0,0,61.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:07.600 ,0,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:08.800 ,0,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:10.000 ,0,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:11.200 ,0,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:12.400 ,0,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:13.600 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:14.800 ,0,0,5.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:16.000 ,0,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:17.200 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:18.400 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:19.600 ,0,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:20.800 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:22.000 ,0,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:23.200 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:24.400 ,5,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:25.600 ,5,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:26.800 ,5,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:28.000 ,5,0,57.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:29.200 ,5,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:30.400 ,5,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:31.600 ,5,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:32.800 ,5,0,61.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:34.000 ,5,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:35.200 ,5,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:36.400 ,5,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:37.600 ,5,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:38.800 ,5,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:40.000 ,5,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:41.200 ,5,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:42.400 ,5,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:43.600 ,5,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:44.800 ,5,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:46.000 ,5,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:47.200 ,5,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:48.400 ,5,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:49.600 ,5,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:50.800 ,5,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:52.000 ,5,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:53.200 ,5,0,54.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:54.400 ,5,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:55.600 ,5,0,57.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:56.800 ,5,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:58.000 ,5,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:06:59.200 ,5,0,57.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:00.400 ,5,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:01.600 ,5,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:02.800 ,5,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:04.000 ,5,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:05.200 ,5,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:06.400 ,5,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:07.600 ,5,0,44.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 18:07:08.800 ,5,0,58.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:10.000 ,5,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:11.200 ,4,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:12.400 ,4,0,68.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:13.600 ,4,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:14.800 ,4,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:16.000 ,4,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:17.200 ,4,0,61.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:18.400 ,4,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:19.600 ,4,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:20.800 ,4,0,49.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:22.000 ,4,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:23.200 ,4,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:24.400 ,4,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:25.600 ,4,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:26.800 ,4,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:28.000 ,4,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:29.200 ,4,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:30.400 ,4,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:31.600 ,4,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:32.800 ,4,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:34.000 ,4,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:35.200 ,4,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:36.400 ,4,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:37.600 ,4,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:38.800 ,4,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:40.000 ,4,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:41.200 ,4,0,39.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 18:07:42.400 ,4,0,42.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:43.600 ,4,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:44.800 ,4,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:46.000 ,4,0,43.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 18:07:47.200 ,4,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:48.400 ,4,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:49.600 ,4,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:50.800 ,4,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:52.000 ,4,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:53.200 ,4,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:54.400 ,4,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:55.600 ,4,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:56.800 ,4,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:58.000 ,4,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:07:59.200 ,3,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:08:00.400 ,3,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:08:01.600 ,3,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:08:02.800 ,3,0,62.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:08:04.000 ,3,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 18:08:05.200 ,3,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0