START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-04 09:00:40.600 ,3,1,19.,12.0,0.,12.0,0.,12.0,46.,12.0
1979-03-04 09:00:52.600 ,3,1,7.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 09:01:04.600 ,2,1,9.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-04 09:01:16.600 ,2,1,4.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-04 09:01:28.600 ,1,1,2.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-04 09:01:40.600 ,1,1,9.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-04 09:01:52.600 ,0,1,6.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-04 09:02:04.600 ,0,1,15.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-03-04 09:02:16.600 ,0,1,12.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-03-04 09:02:28.600 ,0,1,14.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-04 09:02:40.600 ,1,1,7.,12.0,0.,12.0,0.,12.0,37.,12.0
1979-03-04 09:02:52.600 ,1,1,15.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-04 09:03:04.600 ,2,1,8.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-04 09:03:16.600 ,2,1,9.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 09:03:28.600 ,3,1,8.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-04 09:03:40.600 ,3,1,8.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-04 09:03:52.600 ,4,1,7.,12.0,0.,12.0,0.,12.0,29.,12.0
1979-03-04 09:04:04.600 ,4,1,14.,12.0,0.,12.0,0.,12.0,42.,12.0
1979-03-04 09:04:16.600 ,5,1,23.,12.0,0.,12.0,0.,12.0,52.,12.0
1979-03-04 09:04:28.600 ,5,1,35.,12.0,0.,12.0,0.,12.0,70.,12.0
1979-03-04 09:04:40.600 ,6,1,42.,12.0,0.,12.0,0.,12.0,76.,12.0
1979-03-04 09:04:52.600 ,6,1,41.,12.0,0.,12.0,0.,12.0,82.,12.0
1979-03-04 09:05:04.600 ,7,1,35.,12.0,0.,12.0,0.,12.0,96.,12.0
1979-03-04 09:05:16.600 ,7,1,3.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 09:05:28.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:05:40.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:05:52.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:06:04.600 ,6,1,29.,12.0,0.,12.0,0.,12.0,50.,12.0
1979-03-04 09:06:16.600 ,5,1,30.,12.0,0.,12.0,0.,12.0,74.,12.0
1979-03-04 09:06:28.600 ,5,1,30.,12.0,0.,12.0,0.,12.0,80.,12.0
1979-03-04 09:06:40.600 ,4,1,34.,12.0,0.,12.0,0.,12.0,86.,12.0
1979-03-04 09:06:52.600 ,4,1,19.,12.0,0.,12.0,0.,12.0,56.,12.0
1979-03-04 09:07:04.600 ,3,1,14.,12.0,0.,12.0,0.,12.0,43.,12.0
1979-03-04 09:07:16.600 ,3,1,6.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-03-04 09:07:28.600 ,2,1,11.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-04 09:07:40.600 ,2,1,7.,12.0,0.,12.0,0.,12.0,29.,12.0
1979-03-04 09:07:52.600 ,1,1,11.,12.0,0.,12.0,0.,12.0,34.,12.0
1979-03-04 09:08:04.600 ,1,1,16.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 09:08:16.600 ,0,1,8.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 09:08:28.600 ,0,1,15.,12.0,0.,12.0,0.,12.0,25.,12.0
1979-03-04 09:08:40.600 ,0,1,17.,12.0,0.,12.0,0.,12.0,38.,12.0
1979-03-04 09:08:52.600 ,0,1,12.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-04 09:09:04.600 ,1,1,21.,12.0,0.,12.0,0.,12.0,37.,12.0
1979-03-04 09:09:16.600 ,1,1,13.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-04 09:09:28.600 ,2,1,13.,12.0,0.,12.0,0.,12.0,32.,12.0
1979-03-04 09:09:40.600 ,2,1,11.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-03-04 09:09:52.600 ,3,1,6.,12.0,0.,12.0,0.,12.0,30.,12.0
1979-03-04 09:10:04.600 ,3,1,8.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-03-04 09:10:16.600 ,4,1,14.,12.0,0.,12.0,0.,12.0,39.,12.0
1979-03-04 09:10:28.600 ,4,1,28.,12.0,0.,12.0,0.,12.0,47.,12.0
1979-03-04 09:10:40.600 ,5,1,15.,12.0,0.,12.0,0.,12.0,47.,12.0
1979-03-04 09:10:52.600 ,5,1,30.,12.0,0.,12.0,0.,12.0,88.,12.0
1979-03-04 09:11:04.600 ,6,1,28.,12.0,0.,12.0,0.,12.0,72.,12.0
1979-03-04 09:11:16.600 ,6,1,30.,12.0,0.,12.0,0.,12.0,86.,12.0
1979-03-04 09:11:28.600 ,7,1,27.,12.0,0.,12.0,0.,12.0,78.,12.0
1979-03-04 09:11:40.600 ,7,1,8.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 09:11:52.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:12:04.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:12:16.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:12:28.600 ,6,1,19.,12.0,0.,12.0,0.,12.0,66.,12.0
1979-03-04 09:12:40.600 ,5,1,37.,12.0,0.,12.0,0.,12.0,86.,12.0
1979-03-04 09:12:52.600 ,5,1,34.,12.0,0.,12.0,0.,12.0,74.,12.0
1979-03-04 09:13:04.600 ,4,1,30.,12.0,0.,12.0,0.,12.0,64.,12.0
1979-03-04 09:13:16.600 ,4,1,30.,12.0,0.,12.0,0.,12.0,52.,12.0
1979-03-04 09:13:28.600 ,3,1,25.,12.0,0.,12.0,0.,12.0,50.,12.0
1979-03-04 09:13:40.600 ,3,1,9.,12.0,0.,12.0,0.,12.0,42.,12.0
1979-03-04 09:13:52.600 ,2,1,12.,12.0,0.,12.0,0.,12.0,47.,12.0
1979-03-04 09:14:04.600 ,2,1,12.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-04 09:14:16.600 ,1,1,8.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 09:14:28.600 ,1,1,6.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-04 09:14:40.600 ,0,1,4.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 09:14:52.600 ,0,1,15.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-03-04 09:15:04.600 ,0,1,11.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-04 09:15:16.600 ,0,1,12.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-04 09:15:28.600 ,1,1,12.,12.0,0.,12.0,0.,12.0,38.,12.0
1979-03-04 09:15:40.600 ,1,1,7.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-04 09:15:52.600 ,2,1,10.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-04 09:16:04.600 ,2,1,14.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-04 09:16:16.600 ,3,1,6.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-04 09:16:28.600 ,3,1,14.,12.0,0.,12.0,0.,12.0,29.,12.0
1979-03-04 09:16:40.600 ,4,1,12.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 09:16:52.600 ,4,1,15.,12.0,0.,12.0,0.,12.0,32.,12.0
1979-03-04 09:17:04.600 ,5,1,20.,12.0,0.,12.0,0.,12.0,47.,12.0
1979-03-04 09:17:16.600 ,5,1,41.,12.0,0.,12.0,0.,12.0,64.,12.0
1979-03-04 09:17:28.600 ,6,1,32.,12.0,0.,12.0,0.,12.0,74.,12.0
1979-03-04 09:17:40.600 ,6,1,36.,12.0,0.,12.0,0.,12.0,54.,12.0
1979-03-04 09:17:52.600 ,7,1,20.,12.0,0.,12.0,0.,12.0,68.,12.0
1979-03-04 09:18:04.600 ,7,1,3.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-04 09:18:16.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:18:28.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:18:40.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:18:52.600 ,6,1,25.,12.0,0.,12.0,0.,12.0,61.,12.0
1979-03-04 09:19:04.600 ,5,1,15.,12.0,0.,12.0,0.,12.0,76.,12.0
1979-03-04 09:19:16.600 ,5,1,27.,12.0,0.,12.0,0.,12.0,72.,12.0
1979-03-04 09:19:28.600 ,4,1,35.,12.0,0.,12.0,0.,12.0,70.,12.0
1979-03-04 09:19:40.600 ,4,1,20.,12.0,0.,12.0,0.,12.0,45.,12.0
1979-03-04 09:19:52.600 ,3,1,21.,12.0,0.,12.0,0.,12.0,47.,12.0
1979-03-04 09:20:04.600 ,3,1,4.,12.0,0.,12.0,0.,12.0,32.,12.0
1979-03-04 09:20:16.600 ,2,1,6.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 09:20:28.600 ,2,1,7.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-04 09:20:40.600 ,1,1,4.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-04 09:20:52.600 ,1,1,7.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-03-04 09:21:04.600 ,0,1,9.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-04 09:21:16.600 ,0,1,12.,12.0,0.,12.0,0.,12.0,29.,12.0
1979-03-04 09:21:28.600 ,0,1,11.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 09:21:40.600 ,0,1,13.,12.0,0.,12.0,0.,12.0,34.,12.0
1979-03-04 09:21:52.600 ,1,1,10.,12.0,0.,12.0,0.,12.0,32.,12.0
1979-03-04 09:22:04.600 ,1,1,9.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-04 09:22:16.600 ,2,1,15.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-04 09:22:28.600 ,2,1,5.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-04 09:22:40.600 ,3,1,10.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-04 09:22:52.600 ,3,1,3.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-04 09:23:04.600 ,4,1,8.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-04 09:23:16.600 ,4,1,16.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-03-04 09:23:28.600 ,5,1,17.,12.0,0.,12.0,0.,12.0,37.,12.0
1979-03-04 09:23:40.600 ,5,1,23.,12.0,0.,12.0,0.,12.0,57.,12.0
1979-03-04 09:23:52.600 ,6,1,30.,12.0,0.,12.0,0.,12.0,60.,12.0
1979-03-04 09:24:04.600 ,6,1,26.,12.0,0.,12.0,0.,12.0,52.,12.0
1979-03-04 09:24:16.600 ,7,1,22.,12.0,0.,12.0,0.,12.0,66.,12.0
1979-03-04 09:24:28.600 ,7,1,7.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 09:24:40.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:24:52.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:25:04.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:25:16.600 ,6,1,22.,12.0,0.,12.0,0.,12.0,61.,12.0
1979-03-04 09:25:28.600 ,5,1,31.,12.0,0.,12.0,0.,12.0,61.,12.0
1979-03-04 09:25:40.600 ,5,1,12.,12.0,0.,12.0,0.,12.0,58.,12.0
1979-03-04 09:25:52.600 ,4,1,26.,12.0,0.,12.0,0.,12.0,61.,12.0
1979-03-04 09:26:04.600 ,4,1,20.,12.0,0.,12.0,0.,12.0,44.,12.0
1979-03-04 09:26:16.600 ,3,1,15.,12.0,1.,12.0,0.,12.0,34.,12.0
1979-03-04 09:26:28.600 ,3,1,8.,12.0,0.,12.0,0.,12.0,32.,12.0
1979-03-04 09:26:40.600 ,2,1,7.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-04 09:26:52.600 ,2,1,10.,12.0,0.,12.0,0.,12.0,25.,12.0
1979-03-04 09:27:04.600 ,1,1,12.,12.0,0.,12.0,0.,12.0,30.,12.0
1979-03-04 09:27:16.600 ,1,1,6.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-04 09:27:28.600 ,0,1,3.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-04 09:27:40.600 ,0,1,8.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-04 09:27:52.600 ,0,1,12.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-04 09:28:04.600 ,0,1,12.,12.0,0.,12.0,0.,12.0,34.,12.0
1979-03-04 09:28:16.600 ,1,1,8.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 09:28:28.600 ,1,1,8.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-04 09:28:40.600 ,2,1,4.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-04 09:28:52.600 ,2,1,4.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-04 09:29:04.600 ,3,1,12.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-04 09:29:16.600 ,3,1,11.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 09:29:28.600 ,4,1,13.,12.0,0.,12.0,0.,12.0,30.,12.0
1979-03-04 09:29:40.600 ,4,1,16.,12.0,0.,12.0,0.,12.0,33.,12.0
1979-03-04 09:29:52.600 ,5,1,12.,12.0,0.,12.0,0.,12.0,38.,12.0
1979-03-04 09:30:04.600 ,5,1,18.,12.0,0.,12.0,0.,12.0,56.,12.0
1979-03-04 09:30:16.600 ,6,1,19.,12.0,0.,12.0,0.,12.0,58.,12.0
1979-03-04 09:30:28.600 ,6,1,21.,12.0,0.,12.0,0.,12.0,70.,12.0
1979-03-04 09:30:40.600 ,7,1,20.,12.0,0.,12.0,0.,12.0,64.,12.0
1979-03-04 09:30:52.600 ,7,1,2.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-04 09:31:04.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:31:16.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:31:28.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:31:40.600 ,6,1,16.,12.0,0.,12.0,0.,12.0,50.,12.0
1979-03-04 09:31:52.600 ,5,1,31.,12.0,0.,12.0,0.,12.0,66.,12.0
1979-03-04 09:32:04.600 ,5,1,25.,12.0,0.,12.0,0.,12.0,55.,12.0
1979-03-04 09:32:16.600 ,4,1,15.,12.0,0.,12.0,0.,12.0,34.,12.0
1979-03-04 09:32:28.600 ,4,1,5.,12.0,0.,12.0,0.,12.0,36.,12.0
1979-03-04 09:32:40.600 ,3,1,20.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-03-04 09:32:52.600 ,3,1,8.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-03-04 09:33:04.600 ,2,1,5.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-04 09:33:16.600 ,2,1,1.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-04 09:33:28.600 ,1,1,7.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-04 09:33:40.600 ,1,1,10.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-04 09:33:52.600 ,0,1,14.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 09:34:04.600 ,0,1,5.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-04 09:35:04.600 ,0,0,6.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-04 09:35:16.600 ,0,0,4.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-04 09:35:28.600 ,3,1,5.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-04 09:35:40.600 ,3,1,5.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-04 09:35:52.600 ,4,1,4.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-04 09:36:04.600 ,4,1,11.,12.0,0.,12.0,0.,12.0,31.,12.0
1979-03-04 09:36:16.600 ,5,1,14.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-04 09:36:28.600 ,5,1,15.,12.0,0.,12.0,0.,12.0,57.,12.0
1979-03-04 09:36:40.600 ,6,1,12.,12.0,0.,12.0,0.,12.0,38.,12.0
1979-03-04 09:36:52.600 ,6,1,23.,12.0,0.,12.0,0.,12.0,70.,12.0
1979-03-04 09:37:04.600 ,7,1,22.,12.0,0.,12.0,0.,12.0,57.,12.0
1979-03-04 09:37:16.600 ,7,1,4.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 09:37:28.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:37:40.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:37:52.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-04 09:38:04.600 ,6,1,20.,12.0,0.,12.0,0.,12.0,53.,12.0
1979-03-04 09:38:16.600 ,0,0,24.,12.0,0.,12.0,0.,12.0,49.,12.0
1979-03-04 09:38:28.600 ,0,0,22.,12.0,0.,12.0,0.,12.0,37.,12.0
1979-03-04 09:38:40.600 ,0,1,4.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-04 09:38:52.600 ,0,1,2.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 09:39:04.600 ,3,1,4.,12.0,0.,12.0,0.,12.0,30.,12.0
1979-03-04 09:39:16.600 ,3,1,2.,12.0,0.,12.0,0.,12.0,30.,12.0
1979-03-04 09:39:28.600 ,7,1,13.,12.0,0.,12.0,0.,12.0,39.,12.0
1979-03-04 09:39:40.600 ,7,1,12.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-04 09:39:52.600 ,4,1,9.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-04 09:40:04.600 ,4,1,15.,12.0,0.,12.0,0.,12.0,36.,12.0
1979-03-04 09:40:16.600 ,0,1,6.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 09:40:28.600 ,0,1,8.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-04 09:40:40.600 ,3,1,7.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-04 09:40:52.600 ,3,1,6.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-03-04 09:41:04.600 ,7,1,19.,12.0,0.,12.0,0.,12.0,37.,12.0
1979-03-04 09:41:16.600 ,7,1,11.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 09:41:28.600 ,4,1,5.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-04 09:41:40.600 ,4,1,17.,12.0,0.,12.0,0.,12.0,44.,12.0
1979-03-04 09:41:52.600 ,0,1,9.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-04 09:42:04.600 ,0,1,4.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-04 09:42:16.600 ,3,1,8.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-04 09:42:28.600 ,3,1,3.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 09:42:40.600 ,7,1,12.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-03-04 09:42:52.600 ,7,1,5.,12.0,0.,12.0,0.,12.0,30.,12.0
1979-03-04 09:43:04.600 ,4,1,5.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-04 09:43:16.600 ,4,1,16.,12.0,0.,12.0,0.,12.0,38.,12.0
1979-03-04 09:43:28.600 ,0,1,8.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-04 09:43:40.600 ,0,1,2.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 09:43:52.600 ,3,1,4.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-04 09:44:04.600 ,3,1,1.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-04 09:44:16.600 ,7,1,7.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-03-04 09:44:28.600 ,7,1,4.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-04 09:44:40.600 ,4,1,3.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-04 09:44:52.600 ,4,1,12.,12.0,0.,12.0,0.,12.0,31.,12.0
1979-03-04 09:45:04.600 ,0,1,2.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-04 09:45:16.600 ,0,1,2.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-04 09:45:28.600 ,3,1,4.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-04 09:45:40.600 ,3,1,2.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 09:45:52.600 ,7,1,11.,12.0,0.,12.0,0.,12.0,36.,12.0
1979-03-04 09:46:04.600 ,7,1,7.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-04 09:46:16.600 ,4,1,4.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-04 09:46:28.600 ,4,1,14.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-04 09:46:40.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 09:46:52.600 ,0,1,2.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-04 09:47:04.600 ,3,1,3.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-04 09:47:16.600 ,3,1,2.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 09:47:28.600 ,7,1,10.,12.0,0.,12.0,0.,12.0,32.,12.0
1979-03-04 09:47:40.600 ,7,1,2.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-04 09:47:52.600 ,4,1,12.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-04 09:48:04.600 ,4,1,11.,12.0,0.,12.0,0.,12.0,32.,12.0
1979-03-04 09:48:16.600 ,0,1,4.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-04 09:48:28.600 ,0,1,7.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-04 09:48:40.600 ,3,1,6.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-04 09:48:52.600 ,3,1,5.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 09:49:04.600 ,7,1,15.,12.0,0.,12.0,0.,12.0,38.,12.0
1979-03-04 09:49:16.600 ,7,1,6.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-04 09:49:28.600 ,4,1,10.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 09:49:40.600 ,4,1,12.,12.0,0.,12.0,0.,12.0,33.,12.0
1979-03-04 09:49:52.600 ,0,1,4.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-04 09:50:04.600 ,0,1,4.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-04 09:50:16.600 ,3,1,8.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-04 09:50:28.600 ,3,1,7.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-04 09:50:40.600 ,7,1,12.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 09:50:52.600 ,7,1,7.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 09:51:04.600 ,4,1,7.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-04 09:51:16.600 ,4,1,14.,12.0,0.,12.0,0.,12.0,30.,12.0
1979-03-04 09:51:28.600 ,0,1,2.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-04 09:51:40.600 ,0,1,3.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-04 09:51:52.600 ,3,1,5.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-04 09:52:04.600 ,3,1,2.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 09:52:16.600 ,7,1,14.,12.0,0.,12.0,0.,12.0,31.,12.0
1979-03-04 09:52:28.600 ,7,1,8.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-04 09:52:40.600 ,4,1,4.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 09:52:52.600 ,4,1,9.,12.0,0.,12.0,0.,12.0,36.,12.0
1979-03-04 09:53:04.600 ,0,1,3.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-04 09:53:16.600 ,0,1,4.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 09:53:28.600 ,3,1,2.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 09:53:40.600 ,3,1,10.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-04 09:53:52.600 ,7,1,16.,12.0,0.,12.0,0.,12.0,34.,12.0
1979-03-04 09:54:04.600 ,7,1,6.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-04 09:54:16.600 ,4,1,8.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-04 09:54:28.600 ,4,1,9.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 09:54:40.600 ,0,1,3.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-04 09:54:52.600 ,0,1,4.,12.0,1.,12.0,0.,12.0,10.,12.0
1979-03-04 09:55:04.600 ,3,1,6.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-04 09:55:16.600 ,3,1,2.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-04 09:55:28.600 ,7,1,15.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-03-04 09:55:40.600 ,7,1,6.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-04 09:55:52.600 ,4,1,6.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 09:56:04.600 ,4,1,7.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-04 09:56:16.600 ,0,1,8.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-04 09:56:28.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-04 09:56:40.600 ,3,1,3.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-04 09:56:52.600 ,3,1,3.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-04 09:57:04.600 ,7,1,8.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-04 09:57:16.600 ,7,1,9.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-04 09:57:28.600 ,4,1,7.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-04 09:57:40.600 ,4,1,7.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-04 09:57:52.600 ,0,1,4.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 09:58:04.600 ,0,1,7.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 09:58:16.600 ,3,1,3.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-04 09:58:28.600 ,3,1,2.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-04 09:58:40.600 ,7,1,6.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 09:58:52.600 ,7,1,4.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-04 09:59:04.600 ,4,1,6.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-04 09:59:16.600 ,4,1,6.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-04 09:59:28.600 ,0,1,5.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-04 09:59:40.600 ,0,1,5.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-04 09:59:52.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-04 10:00:04.600 ,3,1,6.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-04 10:00:16.600 ,7,1,8.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 10:00:28.600 ,7,1,4.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-04 10:00:40.600 ,4,1,3.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-04 10:00:52.600 ,4,1,3.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 10:01:04.600 ,0,1,3.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-04 10:01:16.600 ,0,1,5.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-04 10:01:28.600 ,3,1,2.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-04 10:01:40.600 ,3,1,8.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-04 10:01:52.600 ,7,1,3.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-04 10:02:04.600 ,7,1,3.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-04 10:02:16.600 ,4,1,4.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-04 10:02:28.600 ,4,1,7.,12.0,0.,12.0,0.,12.0,29.,12.0
1979-03-04 10:02:40.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-04 10:02:52.600 ,0,1,3.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-04 10:03:04.600 ,3,1,1.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-04 10:03:16.600 ,3,1,2.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-04 10:03:28.600 ,7,1,10.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-04 10:03:40.600 ,7,1,4.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-04 10:03:52.600 ,4,1,1.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-04 10:04:04.600 ,4,1,7.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-04 10:04:16.600 ,0,1,5.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-04 10:04:28.600 ,0,1,3.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-04 10:04:40.600 ,3,1,3.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-04 10:04:52.600 ,3,1,1.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-04 10:05:04.600 ,7,1,6.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-04 10:05:16.600 ,7,1,5.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-04 10:05:28.600 ,4,1,1.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-04 10:05:40.600 ,4,1,8.,12.0,0.,12.0,0.,12.0,34.,12.0
1979-03-04 10:05:52.600 ,0,1,5.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 10:06:04.600 ,0,1,2.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-04 10:06:16.600 ,3,1,5.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-04 10:06:28.600 ,3,1,1.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-04 10:06:40.600 ,7,1,5.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-03-04 10:06:52.600 ,7,1,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-04 10:07:04.600 ,4,1,1.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 10:07:16.600 ,4,1,7.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-04 10:07:28.600 ,0,1,5.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-04 10:07:40.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-04 10:07:52.600 ,3,1,5.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-04 10:08:04.600 ,3,1,2.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-04 10:08:16.600 ,7,1,2.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-04 10:08:28.600 ,7,1,1.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-04 10:08:40.600 ,4,1,5.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 10:08:52.600 ,4,1,8.,12.0,0.,12.0,0.,12.0,25.,12.0
1979-03-04 10:09:04.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 10:09:16.600 ,0,1,6.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-04 10:09:28.600 ,3,1,1.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-04 10:09:40.600 ,3,1,2.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-04 10:09:52.600 ,7,1,8.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 10:10:04.600 ,7,1,6.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-04 10:10:16.600 ,4,1,4.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-04 10:10:28.600 ,4,1,2.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-04 10:10:40.600 ,0,1,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-04 10:10:52.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-04 10:11:04.600 ,3,1,4.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-04 10:11:16.600 ,3,1,4.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-04 10:11:28.600 ,7,1,1.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-04 10:11:40.600 ,7,1,2.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-04 10:11:52.600 ,4,1,5.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-04 10:12:04.600 ,4,1,6.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-04 10:12:16.600 ,0,1,2.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 10:12:28.600 ,0,1,3.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-04 10:12:40.600 ,3,1,4.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-04 10:12:52.600 ,3,1,3.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-04 10:13:04.600 ,7,1,5.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-04 10:13:16.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-04 10:13:28.600 ,4,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-04 10:13:40.600 ,4,1,2.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 10:13:52.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 10:14:04.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-04 10:14:16.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-04 10:14:28.600 ,3,1,6.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-04 10:14:40.600 ,7,1,4.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-04 10:14:52.600 ,7,1,3.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-04 10:15:04.600 ,4,1,1.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-04 10:15:16.600 ,4,1,4.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 10:15:28.600 ,0,1,1.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 10:15:40.600 ,0,1,2.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-04 10:15:52.600 ,3,1,4.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-04 10:16:04.600 ,3,1,2.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-04 10:16:16.600 ,7,1,1.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-04 10:16:28.600 ,7,1,2.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-04 10:16:40.600 ,4,1,2.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-04 10:16:52.600 ,4,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0