"Epoch","PSH_X","PSH_Y","PSH_Z","PSH_R","HCI_R","PEPSSI_S1_PLUTO_CONE_ANGLE","PEPSSI_S1_PLUTO_CLOCK_ANGLE","PEPSSI_S1_Sun_CONE_ANGLE","PEPSSI_S1_Sun_CLOCK_ANGLE","SC-Sun_PlutoLine"
2015-193T04:42:00.000,2222.640757075328,-568.1620290705789,-223.70996735912263,2304.9915782461776,32.88939560519209,170.21655376569828,99.52338226181078,13.358392359957021,162.07883167557287,610.6179171735932
2015-193T04:42:01.000,2222.6295275270913,-568.1592174377547,-223.70887802410746,2304.9799511279025,32.889395701292194,170.21938549149814,99.51918982672457,13.35870669326001,162.09140249647075,610.6149019359806
2015-193T04:42:02.000,2222.6182979788964,-568.156405804788,-223.70778868888948,2304.968324009615,32.8893957973923,170.2222171825251,99.51499537540307,13.359021578921102,162.10397276773887,610.6118866981611
2015-193T04:42:03.000,2222.6070684307438,-568.1535941716791,-223.70669935346876,2304.9566968913155,32.88939589349239,170.2250488386366,99.51079890627942,13.35933701688865,162.11654248796071,610.6088714601351
2015-193T04:42:04.000,2222.5958388826325,-568.1507825384266,-223.70561001784483,2304.9450697730035,32.88939598959248,170.22788046002205,99.50660041729246,13.359653007147882,162.1291116571923,610.6058562219024
2015-193T04:42:05.000,2222.584609334565,-568.1479709050318,-223.7045206820182,2304.93344265468,32.889396085692574,170.22985254390483,99.50354015263002,13.359896411379653,162.13788064632718,610.6028409834634
2015-193T04:42:06.000,2222.573379786539,-568.1451592714945,-223.70343134598835,2304.921815536345,32.88939618179266,170.22852493677047,99.50485615625878,13.359859363030054,162.13206245184764,610.5998257448175
2015-193T04:42:07.000,2222.5621502385543,-568.1423476378146,-223.70234200975568,2304.9101884179963,32.889396277892764,170.22719731649116,99.50617152328027,13.359822496124973,162.126244219748,610.596810505965
2015-193T04:42:08.000,2222.550920690613,-568.1395360039922,-223.70125267332028,2304.898561299637,32.88939637399287,170.22586968312567,99.5074862538952,13.35978581066739,162.12042595043877,610.5937952669061
2015-193T04:42:09.000,2222.5396911427138,-568.136724370027,-223.70016333668167,2304.886934181265,32.88939647009296,170.22454203673294,99.50880034830458,13.359749306660268,162.11460764433048,610.5907800276401
2015-193T04:42:10.000,2222.5284615948563,-568.1339127359188,-223.69907399984004,2304.875307062881,32.88939656619306,170.22321437721638,99.51011380686228,13.359712984102288,162.1087893011519,610.5877647881675
2015-193T04:42:11.000,2222.517232047041,-568.1311011016684,-223.6979846627957,2304.8636799444844,32.88939666229315,170.2218867046348,99.51142662976886,13.359676842996398,162.1029709213135,610.5847495484885
2015-193T04:42:12.000,2222.506002499269,-568.1282894672752,-223.69689532554816,2304.852052826077,32.88939675839325,170.2205590190471,99.51273881722493,13.359640883345522,162.09715250522592,610.5817343086029
2015-193T04:42:13.000,2222.4947729515384,-568.1254778327399,-223.69580598809847,2304.8404257076572,32.88939685449333,170.2192313203566,99.51405036958384,13.359605105148347,162.0913340526179,610.5787190685113
2015-193T04:42:14.000,2222.48354340385,-568.1226661980614,-223.69471665044526,2304.8287985892257,32.88939695059343,170.2179036086223,99.51536128704583,13.359569508407786,162.08551556389986,610.5757038282125
2015-193T04:42:15.000,2222.472313856204,-568.1198545632402,-223.69362731258886,2304.8171714707805,32.88939704669353,170.21777350341296,99.51509481679527,13.359633408540695,162.0849908431879,610.5726885877067
2015-193T04:42:16.000,2222.4610843086,-568.1170429282768,-223.6925379745298,2304.8055443523253,32.88939714279363,170.22224105194306,99.50877167890475,13.360079539139857,162.10478851054023,610.5696733469948
2015-193T04:42:17.000,2222.449854761039,-568.1142312931707,-223.69144863626806,2304.7939172338565,32.88939723889373,170.22670850168265,99.50244325508635,13.360527131341827,162.1245849106597,610.5666581060764
2015-193T04:42:18.000,2222.4386252135196,-568.1114196579219,-223.6903592978031,2304.7822901153763,32.88939733499382,170.23117585231992,99.49610953844643,13.360976184981968,162.14438003875384,610.5636428649514
2015-193T04:42:19.000,2222.427395666043,-568.1086080225303,-223.68926995913512,2304.7706629968843,32.889397431093904,170.23564310354274,99.48977052207933,13.36142669989502,162.16417389003186,610.5606276236194
2015-193T04:42:20.000,2222.416166118607,-568.1057963869964,-223.68818062026443,2304.759035878379,32.88939752719399,170.24011025556243,99.48342619832313,13.361878675968082,162.18396646202436,610.5576123820812
2015-193T04:42:21.000,2222.4049365712153,-568.1029847513199,-223.6870912811905,2304.7474087598634,32.889397623294094,170.24292252111755,99.47946870906401,13.362157749676248,162.19642448295147,610.5545971403361
2015-193T04:42:22.000,2222.393707023865,-568.1001731155006,-223.68600194191387,2304.7357816413346,32.8893977193942,170.2393818656091,99.48468984435911,13.36176869719918,162.1807286298341,610.5515818983844
2015-193T04:42:23.000,2222.3824774765567,-568.0973614795388,-223.68491260243422,2304.7241545227944,32.88939781549429,170.2358410899142,99.48990627048272,13.36138077830061,162.16503180270223,610.5485666562263
2015-193T04:42:24.000,2222.3712479292903,-568.0945498434339,-223.68382326275164,2304.712527404242,32.889397911594386,170.23230019430872,99.49511799218328,13.360993993095063,162.14933400492504,610.5455514138612
2015-193T04:42:25.000,2222.3600183820677,-568.0917382071872,-223.68273392286616,2304.7009002856785,32.88939800769448,170.22963554916305,99.49815491520175,13.36085215629124,162.13761137266,610.54253617129
2015-193T04:42:26.000,2222.3487888348864,-568.0889265707976,-223.68164458277738,2304.689273167102,32.889398103794576,170.2303352530846,99.49285847487666,13.361646800972515,162.14115274721445,610.539520928512
2015-193T04:42:27.000,2222.337559287747,-568.0861149342655,-223.68055524248643,2304.677646048513,32.88939819989466,170.23103490197366,99.48756140656036,13.362441470443436,162.14469381082927,610.5365056855279
2015-193T04:42:28.000,2222.32632974065,-568.0833032975905,-223.6794659019921,2304.6660189299123,32.88939829599476,170.2317344958178,99.48226371016715,13.363236164698764,162.1482345635506,610.5334904423365
2015-193T04:42:29.000,2222.3151001935958,-568.0804916607731,-223.67837656129447,2304.6543918113,32.88939839209486,170.232434034577,99.47696538581852,13.36403088370227,162.15177500528605,610.5304751989387
2015-193T04:42:30.000,2222.303870646583,-568.0776800238132,-223.6772872203942,2304.6427646926754,32.88939848819495,170.23313351829364,99.47166643301424,13.364825627510799,162.15531513635872,610.5274599553346
2015-193T04:42:31.000,2222.2926410996133,-568.0748683867105,-223.676197879291,2304.631137574039,32.88939858429505,170.23383294692778,99.46636685187563,13.365620396088131,162.15885495667615,610.5244447115236
2015-193T04:42:32.000,2222.2814115526853,-568.0720567494654,-223.67510853798518,2304.6195104553904,32.889398680395146,170.23453232043954,99.46106664252437,13.366415189397994,162.1623944661462,610.5214294675063
2015-193T04:42:33.000,2222.270182005799,-568.0692451120773,-223.67401919647537,2304.6078833367287,32.88939877649524,170.23523163887114,99.45576580445997,13.367210007497281,162.16593366509156,610.5184142232821
2015-193T04:42:34.000,2222.258952458956,-568.0664334745474,-223.67292985476382,2304.596256218057,32.88939887259532,170.23593090218276,99.45046433780408,13.368004850349742,162.16947255342006,610.5153989788517
2015-193T04:42:35.000,2222.247722912155,-568.0636218368745,-223.67184051284877,2304.5846290993727,32.889398968695424,170.2365185879749,99.44580705780477,13.36870684374779,162.1724680353384,610.5123837342145
2015-193T04:42:36.000,2222.2364933653967,-568.0608101990589,-223.6707511707307,2304.5730019806756,32.88939906479552,170.23667810921236,99.44362498130207,13.369052296545695,162.17337841688126,610.509368489371
2015-193T04:42:37.000,2222.2252638186806,-568.0579985611008,-223.66966182840972,2304.561374861968,32.889399160895614,170.23683762659155,99.44144285986404,13.369397746906888,162.17428879262138,610.5063532443204
2015-193T04:42:38.000,2222.214034272006,-568.0551869230003,-223.6685724858859,2304.549747743247,32.88939925699571,170.23699714010584,99.4392606935751,13.369743194817788,162.17519916252382,610.5033379990634
2015-193T04:42:39.000,2222.2028047253734,-568.0523752847567,-223.66748314315888,2304.538120624514,32.889399353095804,170.23715664976748,99.43707848226308,13.370088640305326,162.17610952666018,610.5003227535999
2015-193T04:42:40.000,2222.1915751787838,-568.0495636463709,-223.66639380022903,2304.526493505769,32.88939944919589,170.23731615557,99.43489622601238,13.370434083355928,162.17701988499553,610.4973075079298
2015-193T04:42:41.000,2222.1803456322373,-568.0467520078427,-223.6653044570962,2304.514866387013,32.889399545295994,170.23747565751296,99.43271392482185,13.370779523969524,162.17793023753035,610.4942922620531
2015-193T04:42:42.000,2222.1691160857317,-568.0439403691718,-223.6642151137606,2304.503239268244,32.88939964139609,170.2376351555898,99.43053157877601,13.371124962132535,162.1788405842296,610.4912770159699
2015-193T04:42:43.000,2222.1578865392694,-568.0411287303582,-223.6631257702219,2304.4916121494643,32.88939973749619,170.23779464981283,99.4283491877025,13.371470397871901,162.17975092516505,610.4882617696802
2015-193T04:42:44.000,2222.1466569928484,-568.0383170914022,-223.6620364264802,2304.4799850306713,32.889399833596286,170.23795414017542,99.42616675168578,13.371815831174048,162.18066126030166,610.4852465231838
2015-193T04:42:45.000,2222.13542744647,-568.0355054523035,-223.66094708253567,2304.4683579118673,32.88939992969638,170.23837402413247,99.42321556291174,13.372254273683435,162.18276471094157,610.4822312764809
2015-193T04:42:46.000,2222.124197900134,-568.0326938130622,-223.65985773838764,2304.4567307930506,32.88940002579647,170.2397935430958,99.41731236060158,13.373049871660756,162.18944820791052,610.4792160295714
2015-193T04:42:47.000,2222.1129683538406,-568.0298821736786,-223.6587683940374,2304.445103674222,32.88940012189656,170.2412129888584,99.41140769559568,13.373845601174907,162.19613102175342,610.4762007824554
2015-193T04:42:48.000,2222.101738807589,-568.0270705341522,-223.65767904948382,2304.4334765553817,32.88940021799666,170.24263236133154,99.40550156756106,13.374641462170521,162.20281315221868,610.4731855351329
2015-193T04:42:49.000,2222.09050926138,-568.0242588944835,-223.6565897047273,2304.421849436529,32.88940031409675,170.24405166059296,99.39959397547162,13.375437454685535,162.20949459983777,610.470170287604
2015-193T04:42:50.000,2222.079279715213,-568.0214472546722,-223.6555003597678,2304.4102223176646,32.88940041019684,170.245470886554,99.39368491899387,13.376233578664586,162.2161753643591,610.4671550398684
2015-193T04:42:51.000,2222.068050169088,-568.0186356147183,-223.65441101460547,2304.398595198789,32.889400506296944,170.24689003912576,99.3877743977942,13.377029834052312,162.22285544553137,610.4641397919261
2015-193T04:42:52.000,2222.056820623006,-568.0158239746215,-223.65332166923994,2304.3869680799003,32.88940060239703,170.24830911838606,99.38186241084561,13.377826220886627,162.22953484388594,610.4611245437771
2015-193T04:42:53.000,2222.045591076966,-568.0130123343827,-223.6522323236716,2304.375340961,32.88940069849713,170.24972812424605,99.37594895781402,13.378622739112203,162.2362135591716,610.4581092954219
2015-193T04:42:54.000,2222.0343615309685,-568.010200694001,-223.65114297790052,2304.3637138420877,32.88940079459722,170.2511470566725,99.37003403813404,13.379419388704747,162.24289159139803,610.45509404686
2015-193T04:42:55.000,2222.023131985013,-568.0073890534768,-223.6500536319261,2304.352086723163,32.88940089069732,170.25188389632277,99.36530821010649,13.380110930083106,162.2465295253685,610.4520787980916
2015-193T04:42:56.000,2222.0119024390997,-568.0045774128105,-223.64896428574912,2304.3404596042274,32.88940098679741,170.25000239473533,99.3651522514202,13.380398690782215,162.23849892133225,610.4490635491168
2015-193T04:42:57.000,2222.000672893229,-568.0017657720012,-223.64787493936868,2304.3288324852792,32.8894010828975,170.24812089393598,99.3649960045529,13.380686763097922,162.23046869556129,610.4460482999351
2015-193T04:42:58.000,2221.9894433474,-567.9989541310493,-223.64678559278533,2304.3172053663184,32.889401178997595,170.2466479252209,99.36416383804303,13.38103178366346,162.22425569873195,610.4430330505471
2015-193T04:42:59.000,2221.978213801615,-567.9961424899552,-223.6456962459993,2304.305578247347,32.8894012750977,170.24674332347357,99.3607377375579,13.381594357390368,162.22501785811016,610.4400178009527
2015-193T04:43:00.000,2221.96698425587,-567.9933308487184,-223.64460689901,2304.2939511283626,32.889401371197785,170.2468387061678,99.35731158904305,13.382156927743248,162.225780032526,610.4370025511515
2015-193T04:43:01.000,2221.955754710169,-567.990519207339,-223.64351755181792,2304.282324009367,32.88940146729787,170.2469340732995,99.35388539263897,13.382719494699964,162.22654222194788,610.4339873011437
2015-193T04:43:02.000,2221.9445251645097,-567.9877075658172,-223.6424282044228,2304.270696890359,32.88940156339797,170.2470294248755,99.35045914808393,13.383282058304285,162.2273044264335,610.4309720509295
2015-193T04:43:03.000,2221.9332956188928,-567.9848959241529,-223.6413388568249,2304.2590697713395,32.889401659498056,170.24712476089158,99.34703285551852,13.38384461853408,162.22806664595126,610.427956800509
2015-193T04:43:04.000,2221.9220660733176,-567.9820842823459,-223.64024950902345,2304.2474426523067,32.88940175559815,170.24722008134333,99.34360651508324,13.38440717536721,162.22882888046962,610.4249415498815
2015-193T04:43:05.000,2221.9108365277857,-567.9792726403966,-223.6391601610196,2304.235815533263,32.88940185169825,170.24767698082107,99.33978312930297,13.38498601672592,162.2311783666829,610.4219262990478
2015-193T04:43:06.000,2221.8996069822956,-567.9764609983044,-223.6380708128126,2304.2241884142077,32.88940194779835,170.24952202161737,99.33443458164915,13.385627526670893,162.23962092161707,610.4189110480073
2015-193T04:43:07.000,2221.8883774368483,-567.9736493560699,-223.6369814644025,2304.212561295141,32.88940204389844,170.25136700158114,99.32908430000144,13.38626926821184,162.24806275084185,610.4158957967605
2015-193T04:43:08.000,2221.8771478914427,-567.970837713693,-223.63589211578923,2304.200934176061,32.889402139998545,170.25321192060437,99.32373228363994,13.38691124128985,162.25650385387027,610.412880545307
2015-193T04:43:09.000,2221.8659183460795,-567.9680260711734,-223.6348027669732,2304.1893070569695,32.88940223609864,170.25505677879553,99.31837853121651,13.387553445921226,162.2649442312046,610.4098652936468
2015-193T04:43:10.000,2221.854688800758,-567.9652144285116,-223.63371341795417,2304.177679937865,32.88940233219872,170.2569015760466,99.31302304201003,13.388195882047059,162.27338388235796,610.4068500417806
2015-193T04:43:11.000,2221.84345925548,-567.9624027857074,-223.63262406873258,2304.16605281875,32.88940242829881,170.25874631224957,99.30766581529925,13.388838549608357,162.28182280684405,610.4038347897081
2015-193T04:43:12.000,2221.832229710244,-567.9595911427601,-223.6315347193076,2304.154425699623,32.88940252439891,170.26059098751276,99.30230684973357,13.389481448621455,162.29026100516504,610.4008195374286
2015-193T04:43:13.000,2221.8210001650505,-567.9567794996706,-223.63044536967953,2304.142798580484,32.889402620499,170.2624356017281,99.29694614459031,13.390124579027413,162.29869847683483,610.3978042849421
2015-193T04:43:14.000,2221.8097706198996,-567.9539678564383,-223.62935601984853,2304.1311714613325,32.8894027165991,170.2642801547875,99.29158369914656,13.390767940767219,162.30713522136728,610.3947890322496
2015-193T04:43:15.000,2221.7985410747897,-567.9511562130641,-223.62826666981462,2304.1195443421693,32.889402812699196,170.26572475181382,99.28643635222457,13.391430658968078,162.31383932000932,610.3917737793505
2015-193T04:43:16.000,2221.7873115297234,-567.948344569547,-223.62717731957767,2304.1079172229947,32.88940290879928,170.26563408078303,99.28212081738747,13.392166891270671,162.3138942270582,610.3887585262449
2015-193T04:43:17.000,2221.7760819846985,-567.945532925887,-223.62608796913761,2304.0962901038074,32.889403004899386,170.2655433751247,99.27780534825423,13.392903123216234,162.31394921315902,610.3857432729326
2015-193T04:43:18.000,2221.764852439717,-567.9427212820854,-223.62499861849494,2304.0846629846087,32.88940310099947,170.26545263483294,99.27348994451013,13.393639354861811,162.31400427830343,610.3827280194142
2015-193T04:43:19.000,2221.7536228947765,-567.9399096381409,-223.62390926764917,2304.0730358653977,32.88940319709956,170.26536185991222,99.26917460634705,13.394375586178187,162.3140594224763,610.3797127656893
2015-193T04:43:20.000,2221.742393349879,-567.9370979940538,-223.62281991660006,2304.0614087461745,32.88940329319965,170.26527105036368,99.26485933378822,13.395111817164864,162.31411464566477,610.3766975117578
2015-193T04:43:21.000,2221.7311638050246,-567.9342863498243,-223.62173056534834,2304.049781626941,32.88940338929975,170.2651802061918,99.26054412702548,13.395848047792619,162.31416994785408,610.3736822576197
2015-193T04:43:22.000,2221.7199342602116,-567.9314747054522,-223.6206412138934,2304.038154507694,32.88940348539984,170.26508932739065,99.25622898574419,13.396584278118517,162.3142253290356,610.370667003275
2015-193T04:43:23.000,2221.708704715441,-567.9286630609375,-223.61955186223537,2304.0265273884356,32.88940358149994,170.26499841396475,99.2519139101363,13.397320508113303,162.31428078919444,610.3676517487236
2015-193T04:43:24.000,2221.697475170713,-567.9258514162807,-223.6184625103746,2304.0149002691655,32.889403677600036,170.26490746591864,99.24759890039374,13.398056737747751,162.31433632831553,610.3646364939661
2015-193T04:43:25.000,2221.6862456260264,-567.9230397714814,-223.617373158311,2304.0032731498823,32.88940377370012,170.26499630770883,99.2430755573537,13.398802802810344,162.3151815830128,610.3616212390019
2015-193T04:43:26.000,2221.675016081384,-567.9202281265395,-223.616283806044,2303.9916460305894,32.88940386980021,170.2657754467431,99.2377516861543,13.399586661069575,162.319058077983,610.3586059838315
2015-193T04:43:27.000,2221.6637865367825,-567.9174164814551,-223.6151944535741,2303.9800189112825,32.88940396590031,170.2665545072592,99.23242699147227,13.400370574464327,162.3229341424527,610.3555907284541
2015-193T04:43:28.000,2221.652556992224,-567.9146048362281,-223.61410510090116,2303.9683917919647,32.8894040620004,170.2673334892991,99.22710147277617,13.401154543046134,162.32680977677003,610.3525754728704
2015-193T04:43:29.000,2221.641327447707,-567.9117931908586,-223.61301574802502,2303.9567646726346,32.88940415810049,170.26811239281355,99.2217751301595,13.401938566774684,162.33068498082895,610.3495602170802
2015-193T04:43:30.000,2221.6300979032335,-567.9089815453467,-223.61192639494655,2303.9451375532926,32.889404254200585,170.26889121775304,99.21644796371578,13.40272264560963,162.3345597545233,610.3465449610836
2015-193T04:43:31.000,2221.618868358802,-567.9061698996925,-223.61083704166447,2303.93351043394,32.88940435030068,170.26966996415982,99.21111997291348,13.403506779602528,162.33843409820128,610.3435297048804
2015-193T04:43:32.000,2221.6076388144124,-567.9033582538955,-223.60974768817968,2303.921883314574,32.88940444640078,170.2704486319844,99.20579115784616,13.404290968713028,162.34230801175667,610.3405144484708
2015-193T04:43:33.000,2221.596409270066,-567.9005466079565,-223.60865833449188,2303.910256195197,32.88940454250087,170.27122722120797,99.20046151839914,13.405075212931449,162.3461814952349,610.3374991918547
2015-193T04:43:34.000,2221.585179725762,-567.8977349618747,-223.60756898060114,2303.898629075808,32.88940463860096,170.27200573178112,99.19513105466618,13.405859512217424,162.35005454853007,610.3344839350324
2015-193T04:43:35.000,2221.5739501814987,-567.8949233156503,-223.6064796265069,2303.887001956406,32.88940473470106,170.27493940009666,99.18725272998637,13.406769192880398,162.36339054584934,610.3314686780029
2015-193T04:43:36.000,2221.5627206372787,-567.892111669284,-223.60539027221003,2303.8753748369927,32.88940483080115,170.2835537405585,99.17275192784612,13.407994871091145,162.4016559942614,610.3284534207675
2015-193T04:43:37.000,2221.5514910931024,-567.8893000227745,-223.60430091771008,2303.863747717569,32.88940492690124,170.2822135704404,99.17044569105003,13.408567876618466,162.39617217716733,610.325438163325
2015-193T04:43:38.000,2221.5402615489666,-567.8864883761231,-223.60321156300728,2303.8521205981315,32.88940502300133,170.28087338236566,99.16814013406936,13.409140992542891,162.390688804426,610.3224229056765
2015-193T04:43:39.000,2221.529032004874,-567.8836767293292,-223.60212220810118,2303.840493478682,32.88940511910142,170.27953317639395,99.16583525672253,13.40971421882781,162.3852058762804,610.3194076478215
2015-193T04:43:40.000,2221.517802460823,-567.8808650823927,-223.60103285299243,2303.8288663592216,32.889405215201506,170.27819295258513,99.16353105882796,13.410287555436625,162.37972339297312,610.31639238976
2015-193T04:43:41.000,2221.506572916816,-567.8780534353137,-223.599943497681,2303.8172392397496,32.88940531130161,170.2768527108419,99.16122753993335,13.410861002399955,162.37424135410433,610.3133771314925
2015-193T04:43:42.000,2221.4953433728497,-567.8752417880925,-223.59885414216583,2303.805612120266,32.889405407401696,170.27551245122407,99.15892469985755,13.411434559681192,162.36875975991668,610.3103618730181
2015-193T04:43:43.000,2221.484113828926,-567.8724301407283,-223.59776478644767,2303.7939850007688,32.8894055035018,170.27417217379136,99.15662253841926,13.41200822724371,162.36327861065266,610.3073466143366
2015-193T04:43:44.000,2221.4728842850454,-567.8696184932222,-223.5966754305267,2303.782357881261,32.88940559960189,170.2728318784466,99.15432105516679,13.412582005118155,162.35779790591243,610.3043313554494
2015-193T04:43:45.000,2221.461654741207,-567.8668068455733,-223.5955860744026,2303.7707307617407,32.88940569570198,170.27183403222008,99.15137049782624,13.41321656359687,162.35384577009086,610.3013160963552
2015-193T04:43:46.000,2221.450425197411,-567.8639951977822,-223.59449671807576,2303.7591036422086,32.88940579180207,170.27215086869268,99.14592552299271,13.414084099111246,162.355760187701,610.2983008370549
2015-193T04:43:47.000,2221.439195653657,-567.8611835498486,-223.59340736154564,2303.7474765226652,32.889405887902164,170.27246759569985,99.1404801492105,13.414951660318863,162.35767426777537,610.2952855775482
2015-193T04:43:48.000,2221.427966109946,-567.8583719017727,-223.59231800481268,2303.7358494031096,32.88940598400225,170.27278421321822,99.13503437679158,13.415819247180346,162.35958801029423,610.292270317835
2015-193T04:43:49.000,2221.4167365662765,-567.8555602535544,-223.59122864787662,2303.7242222835425,32.88940608010235,170.27310072123697,99.12958820583472,13.416686859690198,162.361501415313,610.2892550579154
2015-193T04:43:50.000,2221.40550702265,-567.8527486051934,-223.59013929073745,2303.7125951639628,32.88940617620244,170.2734171197328,99.12414163665204,13.417554497809038,162.3634144828119,610.2862397977889
2015-193T04:43:51.000,2221.3942774790657,-567.84993695669,-223.58904993339524,2303.7009680443716,32.88940627230253,170.27373340871964,99.1186946689165,13.418422161599153,162.36532721299565,610.2832245374562
2015-193T04:43:52.000,2221.3830479355247,-567.8471253080444,-223.58796057585013,2303.6893409247696,32.889406368402625,170.27404958817425,99.11324730294037,13.419289851021174,162.3672396058448,610.280209276917
2015-193T04:43:53.000,2221.371818392025,-567.8443136592562,-223.586871218102,2303.677713805155,32.88940646450272,170.27436565807332,99.10779953903564,13.420157566035712,162.3691516613396,610.2771940161713