START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-06 12:00:23.380 ,0,0,36.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 12:00:24.180 ,0,0,36.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 12:00:24.980 ,0,0,34.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 12:00:25.780 ,0,0,38.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 12:00:26.580 ,0,0,39.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 12:00:27.380 ,0,0,37.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-06 12:00:28.180 ,0,0,48.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 12:00:28.980 ,0,0,35.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 12:00:29.780 ,0,0,27.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 12:00:30.580 ,0,0,39.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 12:00:31.380 ,0,0,38.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 12:00:32.180 ,0,0,37.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 12:00:32.980 ,0,0,28.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 12:00:33.780 ,0,0,35.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 12:00:34.580 ,0,0,34.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 12:00:35.380 ,0,0,39.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 12:00:36.180 ,0,0,39.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-06 12:00:36.980 ,0,0,43.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 12:00:37.780 ,0,0,43.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 12:00:38.580 ,0,0,36.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 12:00:39.380 ,0,0,28.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 12:00:40.180 ,0,0,40.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 12:00:40.980 ,0,0,34.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 12:00:41.780 ,0,0,31.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 12:00:42.580 ,0,0,46.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 12:00:43.380 ,0,0,40.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 12:00:44.180 ,0,0,36.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 12:00:44.980 ,0,0,29.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 12:00:45.780 ,0,0,33.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 12:00:46.580 ,0,0,35.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 12:00:47.380 ,1,0,36.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-06 12:00:48.180 ,1,0,40.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 12:00:48.980 ,1,0,35.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 12:00:49.780 ,1,0,46.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 12:00:50.580 ,1,0,32.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 12:00:51.380 ,1,0,45.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 12:00:52.180 ,1,0,37.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 12:00:52.980 ,1,0,40.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 12:00:53.780 ,1,0,28.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 12:00:54.580 ,1,0,29.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 12:00:55.380 ,1,0,18.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 12:00:56.180 ,1,0,24.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 12:00:56.980 ,1,0,21.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 12:00:57.780 ,1,0,21.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 12:00:58.580 ,1,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 12:00:59.380 ,1,0,26.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-06 12:01:00.180 ,1,0,22.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:00.980 ,1,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:01.780 ,1,0,23.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:02.580 ,1,0,25.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:03.380 ,1,0,24.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:04.180 ,1,0,22.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:04.980 ,1,0,27.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 12:01:05.780 ,1,0,24.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:06.580 ,1,0,29.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:07.380 ,1,0,29.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:08.180 ,1,0,22.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:08.980 ,1,0,24.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:09.780 ,1,0,24.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:10.580 ,1,0,24.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:11.380 ,1,0,30.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:12.180 ,1,0,28.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:12.980 ,1,0,25.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:13.780 ,1,0,21.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 12:01:14.580 ,1,0,24.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:15.380 ,1,0,21.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:16.180 ,1,0,21.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:16.980 ,1,0,21.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:17.780 ,1,0,24.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:18.580 ,1,0,23.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:19.380 ,1,0,26.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:20.180 ,1,0,33.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:20.980 ,1,0,23.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:21.780 ,1,0,24.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:22.580 ,1,0,34.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:23.380 ,1,0,24.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:24.180 ,1,0,26.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:24.980 ,1,0,20.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:25.780 ,1,0,28.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:26.580 ,1,0,15.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 12:01:27.380 ,1,0,22.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:28.180 ,1,0,33.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:28.980 ,1,0,24.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:29.780 ,1,0,27.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:30.580 ,1,0,33.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:31.380 ,1,0,21.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:32.180 ,1,0,18.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:32.980 ,1,0,26.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:33.780 ,1,0,24.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 12:01:34.580 ,1,0,27.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:35.380 ,2,0,26.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:36.180 ,2,0,21.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:36.980 ,2,0,22.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:37.780 ,2,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:38.580 ,2,0,29.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:39.380 ,2,0,34.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:40.180 ,2,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:40.980 ,2,0,25.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:41.780 ,2,0,24.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:42.580 ,2,0,24.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 12:01:43.380 ,2,0,20.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:44.180 ,2,0,32.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:44.980 ,2,0,29.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:45.780 ,2,0,26.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:46.580 ,2,0,26.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-06 12:01:47.380 ,2,0,35.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:48.180 ,2,0,38.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:48.980 ,2,0,29.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-06 12:01:49.780 ,2,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:50.580 ,2,0,29.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:51.380 ,2,0,28.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:52.180 ,2,0,39.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 12:01:52.980 ,2,0,29.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 12:01:53.780 ,2,0,36.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:54.580 ,2,0,19.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-06 12:01:55.380 ,2,0,23.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:56.180 ,2,0,24.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 12:01:56.980 ,2,0,31.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 12:01:57.780 ,2,0,16.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 12:01:58.580 ,2,0,24.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-06 12:01:59.380 ,2,0,31.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 12:02:00.180 ,2,0,29.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 12:02:00.980 ,2,0,39.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:01.780 ,2,0,25.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-06 12:02:02.580 ,2,0,21.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 12:02:03.380 ,2,0,22.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 12:02:04.180 ,2,0,21.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:04.980 ,2,0,19.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:05.780 ,2,0,27.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:06.580 ,2,0,28.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:07.380 ,2,0,28.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 12:02:08.180 ,2,0,34.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-06 12:02:08.980 ,2,0,34.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 12:02:09.780 ,2,0,25.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:10.580 ,2,0,32.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:11.380 ,2,0,22.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:12.180 ,2,0,22.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 12:02:12.980 ,2,0,34.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:13.780 ,2,0,26.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 12:02:14.580 ,2,0,27.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:15.380 ,2,0,24.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:16.180 ,2,0,32.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 12:02:16.980 ,2,0,16.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:17.780 ,2,0,29.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:18.580 ,2,0,21.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:19.380 ,2,0,20.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:20.180 ,2,0,22.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:20.980 ,2,0,22.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 12:02:21.780 ,2,0,26.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:22.580 ,2,0,29.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 12:02:23.380 ,3,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 12:02:24.180 ,3,0,23.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-06 12:02:24.980 ,3,0,28.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:25.780 ,3,0,33.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 12:02:26.580 ,3,0,27.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:27.380 ,3,0,24.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:28.180 ,3,0,33.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:28.980 ,3,0,22.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 12:02:29.780 ,3,0,49.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:30.580 ,3,0,70.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:31.380 ,3,0,72.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 12:02:32.180 ,3,0,57.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 12:02:32.980 ,3,0,70.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:33.780 ,3,0,72.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-06 12:02:34.580 ,3,0,68.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 12:02:35.380 ,3,0,61.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:36.180 ,3,0,70.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 12:02:36.980 ,3,0,74.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 12:02:37.780 ,3,0,76.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:38.580 ,3,0,70.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-06 12:02:39.380 ,3,0,68.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 12:02:40.180 ,3,0,70.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:40.980 ,3,0,66.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:41.780 ,3,0,63.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 12:02:42.580 ,3,0,84.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 12:02:43.380 ,3,0,68.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:44.180 ,3,0,59.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 12:02:44.980 ,3,0,84.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-06 12:02:45.780 ,3,0,68.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-06 12:02:46.580 ,3,0,72.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 12:02:47.380 ,3,0,64.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-06 12:02:48.180 ,3,0,59.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 12:02:48.980 ,3,0,78.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 12:02:49.780 ,3,0,70.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 12:02:50.580 ,3,0,80.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-06 12:02:51.380 ,3,0,56.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 12:02:52.180 ,3,0,76.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 12:02:52.980 ,3,0,66.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 12:02:53.780 ,3,0,76.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-07-06 12:02:54.580 ,3,0,59.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 12:02:55.380 ,3,0,78.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 12:02:56.180 ,3,0,82.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 12:02:56.980 ,3,0,74.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:57.780 ,3,0,70.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 12:02:58.580 ,3,0,52.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-07-06 12:02:59.380 ,3,0,64.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 12:03:00.180 ,3,0,80.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 12:03:00.980 ,3,0,64.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 12:03:01.780 ,3,0,64.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 12:03:02.580 ,3,0,66.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 12:03:03.380 ,3,0,68.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 12:03:04.180 ,3,0,61.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 12:03:04.980 ,3,0,70.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 12:03:05.780 ,3,0,64.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 12:03:06.580 ,3,0,80.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 12:03:07.380 ,3,0,88.,0.8,13.,0.8,3.,0.8,0.,0.8
1979-07-06 12:03:08.180 ,3,0,64.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 12:03:08.980 ,3,0,64.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 12:03:09.780 ,3,0,82.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 12:03:10.580 ,3,0,62.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 12:03:11.380 ,4,0,66.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 12:03:12.180 ,4,0,72.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 12:03:12.980 ,4,0,64.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 12:03:13.780 ,4,0,78.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 12:03:14.580 ,4,0,72.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 12:03:15.380 ,4,0,54.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 12:03:16.180 ,4,0,74.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 12:03:16.980 ,4,0,66.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 12:03:17.780 ,4,0,128.,0.8,7.,0.8,7.,0.8,0.,0.8
1979-07-06 12:03:18.580 ,4,0,184.,0.8,12.,0.8,4.,0.8,0.,0.8
1979-07-06 12:03:19.380 ,4,0,184.,0.8,12.,0.8,7.,0.8,0.,0.8
1979-07-06 12:03:20.180 ,4,0,196.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 12:03:20.980 ,4,0,196.,0.8,16.,0.8,6.,0.8,0.,0.8
1979-07-06 12:03:21.780 ,4,0,204.,0.8,15.,0.8,7.,0.8,0.,0.8
1979-07-06 12:03:22.580 ,4,0,176.,0.8,12.,0.8,4.,0.8,0.,0.8
1979-07-06 12:03:23.380 ,4,0,168.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-07-06 12:03:24.180 ,4,0,200.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-07-06 12:03:24.980 ,4,0,188.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 12:03:25.780 ,4,0,176.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 12:03:26.580 ,4,0,188.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 12:03:27.380 ,4,0,188.,0.8,13.,0.8,9.,0.8,0.,0.8
1979-07-06 12:03:28.180 ,4,0,180.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 12:03:28.980 ,4,0,160.,0.8,15.,0.8,5.,0.8,0.,0.8
1979-07-06 12:03:29.780 ,4,0,180.,0.8,13.,0.8,2.,0.8,0.,0.8
1979-07-06 12:03:30.580 ,4,0,172.,0.8,20.,0.8,6.,0.8,0.,0.8
1979-07-06 12:03:31.380 ,4,0,192.,0.8,18.,0.8,9.,0.8,0.,0.8
1979-07-06 12:03:32.180 ,4,0,176.,0.8,9.,0.8,7.,0.8,0.,0.8
1979-07-06 12:03:32.980 ,4,0,192.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 12:03:33.780 ,4,0,180.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-07-06 12:03:34.580 ,4,0,204.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-07-06 12:03:35.380 ,4,0,212.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 12:03:36.180 ,4,0,184.,0.8,7.,0.8,7.,0.8,0.,0.8
1979-07-06 12:03:36.980 ,4,0,180.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 12:03:37.780 ,4,0,184.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 12:03:38.580 ,4,0,196.,0.8,18.,0.8,3.,0.8,0.,0.8
1979-07-06 12:03:39.380 ,4,0,200.,0.8,15.,0.8,7.,0.8,0.,0.8
1979-07-06 12:03:40.180 ,4,0,188.,0.8,22.,0.8,8.,0.8,0.,0.8
1979-07-06 12:03:40.980 ,4,0,200.,0.8,14.,0.8,2.,0.8,0.,0.8
1979-07-06 12:03:41.780 ,4,0,188.,0.8,18.,0.8,2.,0.8,0.,0.8
1979-07-06 12:03:42.580 ,4,0,192.,0.8,13.,0.8,3.,0.8,0.,0.8
1979-07-06 12:03:43.380 ,4,0,224.,0.8,11.,0.8,7.,0.8,0.,0.8
1979-07-06 12:03:44.180 ,4,0,188.,0.8,15.,0.8,7.,0.8,0.,0.8
1979-07-06 12:03:44.980 ,4,0,216.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 12:03:45.780 ,4,0,196.,0.8,17.,0.8,3.,0.8,0.,0.8
1979-07-06 12:03:46.580 ,4,0,200.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-07-06 12:03:47.380 ,4,0,224.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 12:03:48.180 ,4,0,216.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-07-06 12:03:48.980 ,4,0,200.,0.8,12.,0.8,5.,0.8,0.,0.8
1979-07-06 12:03:49.780 ,4,0,192.,0.8,17.,0.8,7.,0.8,0.,0.8
1979-07-06 12:03:50.580 ,4,0,200.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-07-06 12:03:51.380 ,4,0,192.,0.8,15.,0.8,4.,0.8,0.,0.8
1979-07-06 12:03:52.180 ,4,0,220.,0.8,16.,0.8,5.,0.8,0.,0.8
1979-07-06 12:03:52.980 ,4,0,208.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-07-06 12:03:53.780 ,4,0,204.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 12:03:54.580 ,4,0,188.,0.8,14.,0.8,3.,0.8,0.,0.8
1979-07-06 12:03:55.380 ,4,0,204.,0.8,12.,0.8,5.,0.8,0.,0.8
1979-07-06 12:03:56.180 ,4,0,200.,0.8,9.,0.8,8.,0.8,0.,0.8
1979-07-06 12:03:56.980 ,4,0,184.,0.8,8.,0.8,10.,0.8,0.,0.8
1979-07-06 12:03:57.780 ,4,0,216.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-07-06 12:03:58.580 ,4,0,228.,0.8,9.,0.8,7.,0.8,0.,0.8
1979-07-06 12:03:59.380 ,5,0,224.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-07-06 12:04:00.180 ,5,0,184.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 12:04:00.980 ,5,0,228.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 12:04:01.780 ,5,0,196.,0.8,9.,0.8,7.,0.8,0.,0.8
1979-07-06 12:04:02.580 ,5,0,224.,0.8,8.,0.8,8.,0.8,0.,0.8
1979-07-06 12:04:03.380 ,5,0,208.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-07-06 12:04:04.180 ,5,0,204.,0.8,12.,0.8,6.,0.8,0.,0.8
1979-07-06 12:04:04.980 ,5,0,204.,0.8,12.,0.8,5.,0.8,0.,0.8
1979-07-06 12:04:05.780 ,5,0,320.,0.8,18.,0.8,6.,0.8,0.,0.8
1979-07-06 12:04:06.580 ,5,0,400.,0.8,14.,0.8,12.,0.8,0.,0.8
1979-07-06 12:04:07.380 ,5,0,440.,0.8,24.,0.8,7.,0.8,0.,0.8
1979-07-06 12:04:08.180 ,5,0,448.,0.8,18.,0.8,4.,0.8,0.,0.8
1979-07-06 12:04:08.980 ,5,0,456.,0.8,19.,0.8,9.,0.8,0.,0.8
1979-07-06 12:04:09.780 ,5,0,432.,0.8,24.,0.8,14.,0.8,0.,0.8
1979-07-06 12:04:10.580 ,5,0,408.,0.8,24.,0.8,13.,0.8,0.,0.8
1979-07-06 12:04:11.380 ,5,0,424.,0.8,26.,0.8,15.,0.8,0.,0.8
1979-07-06 12:04:12.180 ,5,0,416.,0.8,23.,0.8,13.,0.8,0.,0.8
1979-07-06 12:04:12.980 ,5,0,456.,0.8,14.,0.8,8.,0.8,0.,0.8
1979-07-06 12:04:13.780 ,5,0,432.,0.8,32.,0.8,17.,0.8,0.,0.8
1979-07-06 12:04:14.580 ,5,0,480.,0.8,22.,0.8,19.,0.8,0.,0.8
1979-07-06 12:04:15.380 ,5,0,464.,0.8,32.,0.8,13.,0.8,0.,0.8
1979-07-06 12:04:16.180 ,5,0,416.,0.8,20.,0.8,10.,0.8,0.,0.8
1979-07-06 12:04:16.980 ,5,0,416.,0.8,19.,0.8,8.,0.8,0.,0.8
1979-07-06 12:04:17.780 ,5,0,400.,0.8,20.,0.8,8.,0.8,0.,0.8
1979-07-06 12:04:18.580 ,5,0,368.,0.8,22.,0.8,15.,0.8,0.,0.8
1979-07-06 12:04:19.380 ,5,0,432.,0.8,33.,0.8,11.,0.8,0.,0.8
1979-07-06 12:04:20.180 ,5,0,400.,0.8,17.,0.8,15.,0.8,0.,0.8
1979-07-06 12:04:20.980 ,5,0,416.,0.8,18.,0.8,12.,0.8,0.,0.8
1979-07-06 12:04:21.780 ,5,0,424.,0.8,20.,0.8,7.,0.8,0.,0.8
1979-07-06 12:04:22.580 ,5,0,400.,0.8,22.,0.8,16.,0.8,0.,0.8
1979-07-06 12:04:23.380 ,5,0,408.,0.8,23.,0.8,16.,0.8,0.,0.8
1979-07-06 12:04:24.180 ,5,0,408.,0.8,24.,0.8,15.,0.8,0.,0.8
1979-07-06 12:04:24.980 ,5,0,408.,0.8,26.,0.8,9.,0.8,0.,0.8
1979-07-06 12:04:25.780 ,5,0,432.,0.8,22.,0.8,13.,0.8,0.,0.8
1979-07-06 12:04:26.580 ,5,0,424.,0.8,27.,0.8,14.,0.8,0.,0.8
1979-07-06 12:04:27.380 ,5,0,384.,0.8,39.,0.8,10.,0.8,0.,0.8
1979-07-06 12:04:28.180 ,5,0,400.,0.8,14.,0.8,8.,0.8,0.,0.8
1979-07-06 12:04:28.980 ,5,0,448.,0.8,12.,0.8,13.,0.8,0.,0.8
1979-07-06 12:04:29.780 ,5,0,448.,0.8,17.,0.8,7.,0.8,0.,0.8
1979-07-06 12:04:30.580 ,5,0,448.,0.8,23.,0.8,13.,0.8,0.,0.8
1979-07-06 12:04:31.380 ,5,0,424.,0.8,25.,0.8,12.,0.8,0.,0.8
1979-07-06 12:04:32.180 ,5,0,480.,0.8,32.,0.8,21.,0.8,0.,0.8
1979-07-06 12:04:32.980 ,5,0,504.,0.8,27.,0.8,26.,0.8,0.,0.8
1979-07-06 12:04:33.780 ,5,0,480.,0.8,27.,0.8,24.,0.8,0.,0.8
1979-07-06 12:04:34.580 ,5,0,496.,0.8,33.,0.8,20.,0.8,0.,0.8
1979-07-06 12:04:35.380 ,5,0,560.,0.8,35.,0.8,30.,0.8,0.,0.8
1979-07-06 12:04:36.180 ,5,0,528.,0.8,33.,0.8,20.,0.8,0.,0.8
1979-07-06 12:04:36.980 ,5,0,512.,0.8,35.,0.8,18.,0.8,0.,0.8
1979-07-06 12:04:37.780 ,5,0,504.,0.8,21.,0.8,16.,0.8,0.,0.8
1979-07-06 12:04:38.580 ,5,0,472.,0.8,28.,0.8,9.,0.8,0.,0.8
1979-07-06 12:04:39.380 ,5,0,472.,0.8,28.,0.8,15.,0.8,0.,0.8
1979-07-06 12:04:40.180 ,5,0,512.,0.8,21.,0.8,14.,0.8,0.,0.8
1979-07-06 12:04:40.980 ,5,0,480.,0.8,16.,0.8,17.,0.8,0.,0.8
1979-07-06 12:04:41.780 ,5,0,528.,0.8,29.,0.8,12.,0.8,0.,0.8
1979-07-06 12:04:42.580 ,5,0,440.,0.8,20.,0.8,15.,0.8,0.,0.8
1979-07-06 12:04:43.380 ,5,0,512.,0.8,25.,0.8,13.,0.8,0.,0.8
1979-07-06 12:04:44.180 ,5,0,472.,0.8,22.,0.8,19.,0.8,0.,0.8
1979-07-06 12:04:44.980 ,5,0,456.,0.8,18.,0.8,17.,0.8,0.,0.8
1979-07-06 12:04:45.780 ,5,0,464.,0.8,23.,0.8,18.,0.8,0.,0.8
1979-07-06 12:04:46.580 ,5,0,408.,0.8,17.,0.8,16.,0.8,0.,0.8
1979-07-06 12:04:47.380 ,6,0,408.,0.8,21.,0.8,19.,0.8,0.,0.8
1979-07-06 12:04:48.180 ,6,0,432.,0.8,21.,0.8,15.,0.8,0.,0.8
1979-07-06 12:04:48.980 ,6,0,440.,0.8,18.,0.8,13.,0.8,0.,0.8
1979-07-06 12:04:49.780 ,6,0,416.,0.8,24.,0.8,23.,0.8,0.,0.8
1979-07-06 12:04:50.580 ,6,0,432.,0.8,24.,0.8,13.,0.8,0.,0.8
1979-07-06 12:04:51.380 ,6,0,424.,0.8,21.,0.8,14.,0.8,0.,0.8
1979-07-06 12:04:52.180 ,6,0,400.,0.8,12.,0.8,12.,0.8,0.,0.8
1979-07-06 12:04:52.980 ,6,0,416.,0.8,19.,0.8,7.,0.8,0.,0.8
1979-07-06 12:04:53.780 ,6,0,368.,0.8,16.,0.8,7.,0.8,0.,0.8
1979-07-06 12:04:54.580 ,6,0,212.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-07-06 12:04:55.380 ,6,0,220.,0.8,13.,0.8,9.,0.8,0.,0.8
1979-07-06 12:04:56.180 ,6,0,228.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 12:04:56.980 ,6,0,232.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-07-06 12:04:57.780 ,6,0,212.,0.8,12.,0.8,6.,0.8,0.,0.8
1979-07-06 12:04:58.580 ,6,0,196.,0.8,13.,0.8,7.,0.8,0.,0.8
1979-07-06 12:04:59.380 ,6,0,244.,0.8,17.,0.8,8.,0.8,0.,0.8
1979-07-06 12:05:00.180 ,6,0,196.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-07-06 12:05:00.980 ,6,0,236.,0.8,12.,0.8,6.,0.8,0.,0.8
1979-07-06 12:05:01.780 ,6,0,200.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 12:05:02.580 ,6,0,184.,0.8,16.,0.8,5.,0.8,0.,0.8
1979-07-06 12:05:03.380 ,6,0,224.,0.8,14.,0.8,5.,0.8,0.,0.8
1979-07-06 12:05:04.180 ,6,0,236.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 12:05:04.980 ,6,0,224.,0.8,13.,0.8,3.,0.8,0.,0.8
1979-07-06 12:05:05.780 ,6,0,228.,0.8,13.,0.8,3.,0.8,0.,0.8
1979-07-06 12:05:06.580 ,6,0,228.,0.8,9.,0.8,10.,0.8,0.,0.8
1979-07-06 12:05:07.380 ,6,0,208.,0.8,14.,0.8,3.,0.8,0.,0.8
1979-07-06 12:05:08.180 ,6,0,204.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-06 12:05:08.980 ,6,0,212.,0.8,15.,0.8,4.,0.8,0.,0.8
1979-07-06 12:05:09.780 ,6,0,204.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 12:05:10.580 ,6,0,208.,0.8,6.,0.8,9.,0.8,0.,0.8
1979-07-06 12:05:11.380 ,6,0,236.,0.8,10.,0.8,8.,0.8,0.,0.8
1979-07-06 12:05:12.180 ,6,0,200.,0.8,11.,0.8,1.,0.8,0.,0.8
1979-07-06 12:05:12.980 ,6,0,232.,0.8,10.,0.8,9.,0.8,0.,0.8
1979-07-06 12:05:13.780 ,6,0,208.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-07-06 12:05:14.580 ,6,0,212.,0.8,10.,0.8,8.,0.8,0.,0.8
1979-07-06 12:05:15.380 ,6,0,208.,0.8,11.,0.8,9.,0.8,0.,0.8
1979-07-06 12:05:16.180 ,6,0,208.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-07-06 12:05:16.980 ,6,0,204.,0.8,14.,0.8,6.,0.8,0.,0.8
1979-07-06 12:05:17.780 ,6,0,188.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-07-06 12:05:18.580 ,6,0,180.,0.8,16.,0.8,4.,0.8,0.,0.8
1979-07-06 12:05:19.380 ,6,0,188.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-07-06 12:05:20.180 ,6,0,204.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-06 12:05:20.980 ,6,0,172.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-07-06 12:05:21.780 ,6,0,188.,0.8,15.,0.8,4.,0.8,0.,0.8
1979-07-06 12:05:22.580 ,6,0,184.,0.8,5.,0.8,8.,0.8,0.,0.8
1979-07-06 12:05:23.380 ,6,0,188.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 12:05:24.180 ,6,0,184.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-06 12:05:24.980 ,6,0,192.,0.8,18.,0.8,2.,0.8,0.,0.8
1979-07-06 12:05:25.780 ,6,0,184.,0.8,17.,0.8,1.,0.8,0.,0.8
1979-07-06 12:05:26.580 ,6,0,200.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 12:05:27.380 ,6,0,192.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-06 12:05:28.180 ,6,0,176.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 12:05:28.980 ,6,0,192.,0.8,12.,0.8,4.,0.8,0.,0.8
1979-07-06 12:05:29.780 ,6,0,164.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 12:05:30.580 ,6,0,192.,0.8,7.,0.8,10.,0.8,0.,0.8
1979-07-06 12:05:31.380 ,6,0,180.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-07-06 12:05:32.180 ,6,0,196.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-06 12:05:32.980 ,6,0,172.,0.8,16.,0.8,4.,0.8,0.,0.8
1979-07-06 12:05:33.780 ,6,0,136.,0.8,13.,0.8,7.,0.8,0.,0.8
1979-07-06 12:05:34.580 ,6,0,176.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 12:05:35.380 ,7,0,172.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 12:05:36.180 ,7,0,172.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-07-06 12:05:36.980 ,7,0,168.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-07-06 12:05:37.780 ,7,0,176.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 12:05:38.580 ,7,0,164.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 12:05:39.380 ,7,0,188.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-06 12:05:40.180 ,7,0,160.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 12:05:40.980 ,7,0,164.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 12:05:41.780 ,7,0,80.,0.8,3.,0.8,2.,0.8,0.,0.8