sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-268T15:59:44.450,57584450,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,1,48.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,24.874,,,,,,,,,,,,,,,,,1217872,-0.01418,-0.002516,-0.999896,-998702,-696986,-4160,-116.591,158.29,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:44.484,57584484,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,2,49.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,25.392,,,,,,,,,,,,,,,,,1217872,-0.01418,-0.002516,-0.999896,-998706,-696981,-4160,-116.59,158.291,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:44.518,57584518,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,3,50.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,25.911,,,,,,,,,,,,,,,,,1217872,-0.01418,-0.002516,-0.999896,-998710,-696975,-4160,-116.589,158.291,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,0,1
2005-268T15:59:44.552,57584552,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,4,51.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,26.429,,,,,,,,,,,,,,,,,1217873,-0.01418,-0.002516,-0.999896,-998714,-696970,-4160,-116.589,158.292,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,1,0
2005-268T15:59:44.586,57584586,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,5,52.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,26.947,,,,,,,,,,,,,,,,,1217873,-0.01418,-0.002516,-0.999896,-998718,-696965,-4160,-116.588,158.293,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:44.620,57584620,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,6,53.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,27.465,,,,,,,,,,,,,,,,,1217873,-0.01418,-0.002516,-0.999896,-998722,-696959,-4160,-116.587,158.293,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,3,0
2005-268T15:59:44.654,57584654,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,7,54.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,27.984,,,,,,,,,,,,,,,,,1217873,-0.01418,-0.002516,-0.999896,-998725,-696954,-4160,-116.586,158.294,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:44.688,57584688,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,8,55.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,28.502,,,,,,,,,,,,,,,,,1217873,-0.01418,-0.002516,-0.999896,-998729,-696948,-4160,-116.585,158.295,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,1,0
2005-268T15:59:44.722,57584722,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,9,56.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,29.02,,,,,,,,,,,,,,,,,1217873,-0.01418,-0.002516,-0.999896,-998733,-696943,-4160,-116.584,158.295,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,0,2
2005-268T15:59:44.756,57584756,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,10,57.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,29.538,,,,,,,,,,,,,,,,,1217874,-0.01418,-0.002516,-0.999896,-998737,-696938,-4160,-116.583,158.296,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,1,0
2005-268T15:59:44.790,57584790,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,11,58.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,30.056,,,,,,,,,,,,,,,,,1217874,-0.01418,-0.002516,-0.999896,-998741,-696932,-4160,-116.583,158.297,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,1,0
2005-268T15:59:44.824,57584824,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,12,59.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,30.575,,,,,,,,,,,,,,,,,1217874,-0.01418,-0.002516,-0.999896,-998745,-696927,-4160,-116.582,158.297,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:44.858,57584858,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,13,60.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,31.093,,,,,,,,,,,,,,,,,1217874,-0.01418,-0.002515,-0.999896,-998749,-696921,-4160,-116.581,158.298,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:44.892,57584892,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,14,61.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,31.611,,,,,,,,,,,,,,,,,1217874,-0.01418,-0.002515,-0.999896,-998753,-696916,-4160,-116.58,158.299,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:44.926,57584926,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,15,2.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,1.036,,,,,,,,,,,,,,,,,1217874,-0.01418,-0.002515,-0.999896,-998757,-696911,-4160,-116.579,158.299,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,72,0
2005-268T15:59:44.960,57584960,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,16,12.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,6.219,,,,,,,,,,,,,,,,,1217875,-0.01418,-0.002515,-0.999896,-998761,-696905,-4160,-116.578,158.3,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,1,1
2005-268T15:59:44.994,57584994,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,17,13.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,6.737,,,,,,,,,,,,,,,,,1217875,-0.01418,-0.002515,-0.999896,-998765,-696900,-4160,-116.577,158.301,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,1,0
2005-268T15:59:45.028,57585028,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,18,14.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,7.255,,,,,,,,,,,,,,,,,1217875,-0.01418,-0.002515,-0.999896,-998769,-696895,-4160,-116.577,158.301,-0.029,4.963,104.497,39.5,-0.09692,-0.077023,1.611614,1,0
2005-268T15:59:45.062,57585062,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,19,15.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,7.773,,,,,,,,,,,,,,,,,1217875,-0.01418,-0.002515,-0.999896,-998773,-696889,-4160,-116.576,158.302,-0.029,4.963,104.497,39.51,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:45.096,57585096,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,20,16.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,8.291,,,,,,,,,,,,,,,,,1217875,-0.01418,-0.002515,-0.999896,-998777,-696884,-4160,-116.575,158.303,-0.029,4.963,104.497,39.51,-0.09692,-0.077023,1.611614,7,1
2005-268T15:59:45.130,57585130,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,21,17.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,8.81,,,,,,,,,,,,,,,,,1217875,-0.01418,-0.002515,-0.999896,-998781,-696878,-4160,-116.574,158.303,-0.029,4.963,104.497,39.51,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:45.164,57585164,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,22,18.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.328,,,,,,,,,,,,,,,,,1217876,-0.01418,-0.002515,-0.999896,-998785,-696873,-4160,-116.573,158.304,-0.029,4.963,104.497,39.51,-0.09692,-0.077023,1.611614,4,0
2005-268T15:59:45.198,57585198,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,23,19.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.846,,,,,,,,,,,,,,,,,1217876,-0.01418,-0.002515,-0.999896,-998789,-696868,-4160,-116.572,158.305,-0.029,4.963,104.497,39.51,-0.09692,-0.077023,1.611614,7,0
2005-268T15:59:45.232,57585232,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,24,28.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,14.51,,,,,,,,,,,,,,,,,1217876,-0.01418,-0.002515,-0.999896,-998793,-696862,-4160,-116.571,158.305,-0.029,4.963,104.497,39.51,-0.09692,-0.077023,1.611614,36,1
2005-268T15:59:45.266,57585266,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,25,29.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,15.028,,,,,,,,,,,,,,,,,1217876,-0.01418,-0.002514,-0.999896,-998797,-696857,-4160,-116.571,158.306,-0.029,4.963,104.497,39.51,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:45.300,57585300,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,26,32.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,16.583,,,,,,,,,,,,,,,,,1217876,-0.01418,-0.002514,-0.999896,-998801,-696851,-4160,-116.57,158.306,-0.029,4.963,104.497,39.51,-0.09692,-0.077023,1.611614,2,0
2005-268T15:59:45.334,57585334,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,27,62.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,32.129,,,,,,,,,,,,,,,,,1217877,-0.01418,-0.002514,-0.999896,-998805,-696846,-4160,-116.569,158.307,-0.029,4.963,104.497,39.51,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:45.368,57585368,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,28,63.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,32.647,,,,,,,,,,,,,,,,,1217877,-0.01418,-0.002514,-0.999896,-998809,-696841,-4160,-116.568,158.308,-0.029,4.963,104.497,39.51,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:45.402,57585402,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,29,64.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,33.166,,,,,,,,,,,,,,,,,1217877,-0.01418,-0.002514,-0.999896,-998813,-696835,-4160,-116.567,158.308,-0.029,4.963,104.497,39.51,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:45.436,57585436,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,30,65.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,33.684,,,,,,,,,,,,,,,,,1217877,-0.01418,-0.002514,-0.999896,-998817,-696830,-4160,-116.566,158.309,-0.029,4.963,104.497,39.51,-0.09692,-0.077023,1.611614,3,0
2005-268T15:59:45.470,57585470,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,31,66.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,34.202,,,,,,,,,,,,,,,,,1217877,-0.01418,-0.002514,-0.999896,-998821,-696825,-4160,-116.566,158.31,-0.029,4.963,104.497,39.51,-0.09692,-0.077023,1.611614,1,0
2005-268T15:59:45.504,57585504,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,32,67.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,34.72,,,,,,,,,,,,,,,,,1217877,-0.01418,-0.002514,-0.999896,-998825,-696819,-4160,-116.565,158.31,-0.029,4.963,104.497,39.51,-0.09692,-0.077023,1.611614,2,0
2005-268T15:59:45.539,57585539,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,33,68.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,35.239,,,,,,,,,,,,,,,,,1217878,-0.01418,-0.002514,-0.999896,-998829,-696814,-4160,-116.564,158.311,-0.029,4.963,104.497,39.51,-0.09692,-0.077023,1.611614,2,0
2005-268T15:59:45.573,57585573,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,34,69.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,35.757,,,,,,,,,,,,,,,,,1217878,-0.01418,-0.002514,-0.999896,-998833,-696808,-4160,-116.563,158.312,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,1,0
2005-268T15:59:45.607,57585607,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,35,70.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,36.275,,,,,,,,,,,,,,,,,1217878,-0.01418,-0.002514,-0.999896,-998837,-696803,-4160,-116.562,158.312,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:45.641,57585641,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,36,71.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,36.793,,,,,,,,,,,,,,,,,1217878,-0.01418,-0.002514,-0.999896,-998841,-696798,-4160,-116.561,158.313,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:45.675,57585675,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,37,72.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,37.311,,,,,,,,,,,,,,,,,1217878,-0.01418,-0.002514,-0.999896,-998844,-696792,-4160,-116.56,158.314,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,0,1
2005-268T15:59:45.709,57585709,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,38,73.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,37.83,,,,,,,,,,,,,,,,,1217878,-0.01418,-0.002513,-0.999896,-998848,-696787,-4160,-116.56,158.314,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:45.743,57585743,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,39,74.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,38.348,,,,,,,,,,,,,,,,,1217879,-0.014181,-0.002513,-0.999896,-998852,-696781,-4160,-116.559,158.315,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,2,0
2005-268T15:59:45.777,57585777,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,40,75.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,38.866,,,,,,,,,,,,,,,,,1217879,-0.014181,-0.002513,-0.999896,-998856,-696776,-4160,-116.558,158.316,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,1,1
2005-268T15:59:45.811,57585811,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,41,76.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,39.384,,,,,,,,,,,,,,,,,1217879,-0.014181,-0.002513,-0.999896,-998860,-696771,-4160,-116.557,158.316,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,0,1
2005-268T15:59:45.845,57585845,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,42,77.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,39.902,,,,,,,,,,,,,,,,,1217879,-0.014181,-0.002513,-0.999896,-998864,-696765,-4160,-116.556,158.317,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:45.879,57585879,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,43,78.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,40.421,,,,,,,,,,,,,,,,,1217879,-0.014181,-0.002513,-0.999896,-998868,-696760,-4160,-116.555,158.318,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:45.913,57585913,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,44,79.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,40.939,,,,,,,,,,,,,,,,,1217879,-0.014181,-0.002513,-0.999896,-998872,-696754,-4160,-116.554,158.318,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,1,2
2005-268T15:59:45.947,57585947,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,45,80.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,41.457,,,,,,,,,,,,,,,,,1217880,-0.014181,-0.002513,-0.999896,-998876,-696749,-4160,-116.554,158.319,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:45.981,57585981,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,46,17.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,8.81,,,,,,,,,,,,,,,,,1217880,-0.014181,-0.002513,-0.999896,-998880,-696744,-4160,-116.553,158.32,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,3,0
2005-268T15:59:46.015,57586015,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,47,18.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.328,,,,,,,,,,,,,,,,,1217880,-0.014181,-0.002513,-0.999896,-998884,-696738,-4160,-116.552,158.32,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,1,1
2005-268T15:59:46.049,57586049,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,48,19.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.846,,,,,,,,,,,,,,,,,1217880,-0.014181,-0.002513,-0.999896,-998888,-696733,-4160,-116.551,158.321,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,10,0
2005-268T15:59:46.083,57586083,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,49,32.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,16.583,,,,,,,,,,,,,,,,,1217880,-0.014181,-0.002513,-0.999896,-998892,-696728,-4160,-116.55,158.322,-0.029,4.963,104.496,39.51,-0.09692,-0.077023,1.611614,1,0
2005-268T15:59:46.117,57586117,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,50,81.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,41.975,,,,,,,,,,,,,,,,,1217880,-0.014181,-0.002513,-0.999896,-998896,-696722,-4160,-116.549,158.322,-0.029,4.963,104.496,39.52,-0.09692,-0.077023,1.611614,1,0
2005-268T15:59:46.151,57586151,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,51,82.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,42.494,,,,,,,,,,,,,,,,,1217881,-0.014181,-0.002512,-0.999896,-998900,-696717,-4160,-116.548,158.323,-0.029,4.963,104.496,39.52,-0.09692,-0.077023,1.611614,1,0
2005-268T15:59:46.185,57586185,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,52,83.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,43.012,,,,,,,,,,,,,,,,,1217881,-0.014181,-0.002512,-0.999896,-998904,-696711,-4160,-116.548,158.324,-0.029,4.963,104.496,39.52,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:46.219,57586219,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,53,84.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,43.53,,,,,,,,,,,,,,,,,1217881,-0.014181,-0.002512,-0.999896,-998908,-696706,-4160,-116.547,158.324,-0.029,4.963,104.496,39.52,-0.09692,-0.077023,1.611614,0,2
2005-268T15:59:46.253,57586253,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,54,85.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,44.048,,,,,,,,,,,,,,,,,1217881,-0.014181,-0.002512,-0.999896,-998912,-696701,-4160,-116.546,158.325,-0.029,4.963,104.496,39.52,-0.09692,-0.077023,1.611614,3,0
2005-268T15:59:46.287,57586287,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,55,86.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,44.566,,,,,,,,,,,,,,,,,1217881,-0.014181,-0.002512,-0.999896,-998916,-696695,-4160,-116.545,158.326,-0.029,4.963,104.496,39.52,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:46.321,57586321,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,56,87.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,45.085,,,,,,,,,,,,,,,,,1217881,-0.014181,-0.002512,-0.999896,-998920,-696690,-4160,-116.544,158.326,-0.029,4.963,104.496,39.52,-0.09692,-0.077023,1.611614,2,0
2005-268T15:59:46.355,57586355,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,57,88.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,45.603,,,,,,,,,,,,,,,,,1217882,-0.014181,-0.002512,-0.999896,-998924,-696684,-4160,-116.543,158.327,-0.029,4.963,104.496,39.52,-0.09692,-0.077023,1.611614,0,0
2005-268T15:59:46.389,57586389,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,58,89.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,46.121,,,,,,,,,,,,,,,,,1217882,-0.014181,-0.002512,-0.999896,-998928,-696679,-4160,-116.542,158.328,-0.029,4.963,104.496,39.52,-0.09692,-0.077023,1.611614,0,1
2005-268T15:59:46.423,57586423,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,59,90.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,46.639,,,,,,,,,,,,,,,,,1217882,-0.014181,-0.002512,-0.999896,-998932,-696674,-4160,-116.542,158.328,-0.029,4.963,104.496,39.52,-0.09692,-0.077023,1.611614,1,0
2005-268T15:59:46.457,57586457,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,60,91.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,47.157,,,,,,,,,,,,,,,,,1217882,-0.014181,-0.002512,-0.999896,-998936,-696668,-4160,-116.541,158.329,-0.029,4.963,104.496,39.52,-0.09692,-0.077023,1.611614,0,0