START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-09 06:00:21.290 ,5,0,15.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 06:00:22.490 ,5,0,20.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-09 06:00:23.690 ,5,0,16.,1.2,2048.,1.2,0.,1.2,1.,1.2
1979-03-09 06:00:24.890 ,5,0,16.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 06:00:26.090 ,5,0,13.,1.2,2176.,1.2,0.,1.2,1.,1.2
1979-03-09 06:00:27.290 ,5,0,21.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 06:00:28.490 ,5,0,29.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 06:00:29.690 ,5,0,18.,1.2,2112.,1.2,2.,1.2,0.,1.2
1979-03-09 06:00:30.890 ,5,0,25.,1.2,2176.,1.2,1.,1.2,1.,1.2
1979-03-09 06:00:32.090 ,5,0,28.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 06:00:33.290 ,5,0,25.,1.2,2176.,1.2,2.,1.2,0.,1.2
1979-03-09 06:00:34.490 ,5,0,23.,1.2,2176.,1.2,2.,1.2,1.,1.2
1979-03-09 06:00:35.690 ,5,0,17.,1.2,2112.,1.2,2.,1.2,0.,1.2
1979-03-09 06:00:36.890 ,5,0,31.,1.2,2240.,1.2,1.,1.2,1.,1.2
1979-03-09 06:00:38.090 ,5,0,25.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-03-09 06:00:39.290 ,5,0,23.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-03-09 06:00:40.490 ,5,0,18.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 06:00:41.690 ,5,0,24.,1.2,2112.,1.2,0.,1.2,1.,1.2
1979-03-09 06:00:42.890 ,5,0,17.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-03-09 06:00:44.090 ,5,0,27.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 06:00:45.290 ,4,0,20.,1.2,2240.,1.2,1.,1.2,1.,1.2
1979-03-09 06:00:46.490 ,4,0,30.,1.2,2176.,1.2,1.,1.2,1.,1.2
1979-03-09 06:00:47.690 ,4,0,31.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-09 06:00:48.890 ,4,0,16.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-09 06:00:50.090 ,4,0,23.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-09 06:00:51.290 ,4,0,27.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-03-09 06:00:52.490 ,4,0,30.,1.2,1952.,1.2,2.,1.2,0.,1.2
1979-03-09 06:00:53.690 ,4,0,28.,1.2,1856.,1.2,0.,1.2,2.,1.2
1979-03-09 06:00:54.890 ,4,0,30.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-09 06:00:56.090 ,4,0,25.,1.2,1984.,1.2,1.,1.2,1.,1.2
1979-03-09 06:00:57.290 ,4,0,30.,1.2,1952.,1.2,2.,1.2,2.,1.2
1979-03-09 06:00:58.490 ,4,0,21.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-09 06:00:59.690 ,4,0,27.,1.2,1952.,1.2,2.,1.2,0.,1.2
1979-03-09 06:01:00.890 ,4,0,22.,1.2,1856.,1.2,2.,1.2,1.,1.2
1979-03-09 06:01:02.090 ,4,0,24.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-09 06:01:03.290 ,4,0,24.,1.2,1696.,1.2,2.,1.2,0.,1.2
1979-03-09 06:01:04.490 ,4,0,28.,1.2,1696.,1.2,2.,1.2,0.,1.2
1979-03-09 06:01:05.690 ,4,0,28.,1.2,1600.,1.2,0.,1.2,0.,1.2
1979-03-09 06:01:06.890 ,4,0,34.,1.2,1664.,1.2,1.,1.2,0.,1.2
1979-03-09 06:01:08.090 ,4,0,23.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-03-09 06:01:09.290 ,3,0,24.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-03-09 06:01:10.490 ,3,0,24.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-03-09 06:01:11.690 ,3,0,30.,1.2,1728.,1.2,3.,1.2,1.,1.2
1979-03-09 06:01:12.890 ,3,0,36.,1.2,1632.,1.2,1.,1.2,0.,1.2
1979-03-09 06:01:14.090 ,3,0,21.,1.2,1664.,1.2,1.,1.2,1.,1.2
1979-03-09 06:01:15.290 ,3,0,19.,1.2,1120.,1.2,1.,1.2,1.,1.2
1979-03-09 06:01:16.490 ,3,0,21.,1.2,244.,1.2,1.,1.2,2.,1.2
1979-03-09 06:01:17.690 ,3,0,28.,1.2,228.,1.2,0.,1.2,1.,1.2
1979-03-09 06:01:18.890 ,3,0,24.,1.2,232.,1.2,2.,1.2,1.,1.2
1979-03-09 06:01:20.090 ,3,0,31.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-09 06:01:21.290 ,3,0,17.,1.2,256.,1.2,4.,1.2,0.,1.2
1979-03-09 06:01:22.490 ,3,0,18.,1.2,272.,1.2,2.,1.2,0.,1.2
1979-03-09 06:01:23.690 ,3,0,28.,1.2,228.,1.2,3.,1.2,0.,1.2
1979-03-09 06:01:24.890 ,3,0,29.,1.2,252.,1.2,1.,1.2,1.,1.2
1979-03-09 06:01:26.090 ,3,0,20.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-09 06:01:27.290 ,3,0,26.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-03-09 06:01:28.490 ,3,0,29.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-09 06:01:29.690 ,3,0,28.,1.2,256.,1.2,1.,1.2,1.,1.2
1979-03-09 06:01:30.890 ,3,0,23.,1.2,256.,1.2,2.,1.2,2.,1.2
1979-03-09 06:01:32.090 ,3,0,31.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-03-09 06:01:33.290 ,2,0,27.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-03-09 06:01:34.490 ,2,0,26.,1.2,216.,1.2,2.,1.2,0.,1.2
1979-03-09 06:01:35.690 ,2,0,26.,1.2,264.,1.2,1.,1.2,1.,1.2
1979-03-09 06:01:36.890 ,2,0,23.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-09 06:01:38.090 ,2,0,29.,1.2,248.,1.2,0.,1.2,1.,1.2
1979-03-09 06:01:39.290 ,2,0,27.,1.2,880.,1.2,2.,1.2,0.,1.2
1979-03-09 06:01:40.490 ,2,0,23.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-09 06:01:41.690 ,2,0,31.,1.2,1792.,1.2,1.,1.2,0.,1.2
1979-03-09 06:01:42.890 ,2,0,26.,1.2,1920.,1.2,1.,1.2,0.,1.2
1979-03-09 06:01:44.090 ,2,0,22.,1.2,1952.,1.2,0.,1.2,3.,1.2
1979-03-09 06:01:45.290 ,2,0,25.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-09 06:01:46.490 ,2,0,28.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-09 06:01:47.690 ,2,0,22.,1.2,1856.,1.2,1.,1.2,0.,1.2
1979-03-09 06:01:48.890 ,2,0,21.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-09 06:01:50.090 ,2,0,18.,1.2,1888.,1.2,1.,1.2,0.,1.2
1979-03-09 06:01:51.290 ,2,0,23.,1.2,1920.,1.2,1.,1.2,0.,1.2
1979-03-09 06:01:52.490 ,2,0,25.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-09 06:01:53.690 ,2,0,25.,1.2,1984.,1.2,0.,1.2,1.,1.2
1979-03-09 06:01:54.890 ,2,0,12.,1.2,1856.,1.2,0.,1.2,1.,1.2
1979-03-09 06:01:56.090 ,2,0,20.,1.2,1760.,1.2,1.,1.2,0.,1.2
1979-03-09 06:01:57.290 ,1,0,13.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-09 06:01:58.490 ,1,0,17.,1.2,1632.,1.2,1.,1.2,0.,1.2
1979-03-09 06:01:59.690 ,1,0,21.,1.2,1696.,1.2,1.,1.2,0.,1.2
1979-03-09 06:02:00.890 ,1,0,27.,1.2,1696.,1.2,1.,1.2,0.,1.2
1979-03-09 06:02:02.090 ,1,0,21.,1.2,1600.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:03.290 ,1,0,33.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:04.490 ,1,0,15.,1.2,1824.,1.2,1.,1.2,0.,1.2
1979-03-09 06:02:05.690 ,1,0,15.,1.2,1824.,1.2,2.,1.2,0.,1.2
1979-03-09 06:02:06.890 ,1,0,9.,1.2,1760.,1.2,1.,1.2,1.,1.2
1979-03-09 06:02:08.090 ,1,0,20.,1.2,1760.,1.2,2.,1.2,0.,1.2
1979-03-09 06:02:09.290 ,1,0,11.,1.2,1760.,1.2,0.,1.2,1.,1.2
1979-03-09 06:02:10.490 ,1,0,19.,1.2,1856.,1.2,1.,1.2,0.,1.2
1979-03-09 06:02:11.690 ,1,0,15.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:12.890 ,1,0,15.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:14.090 ,1,0,18.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:15.290 ,1,0,15.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:16.490 ,1,0,17.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:17.690 ,1,0,17.,1.2,1696.,1.2,0.,1.2,1.,1.2
1979-03-09 06:02:18.890 ,1,0,9.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:20.090 ,1,0,21.,1.2,1664.,1.2,2.,1.2,0.,1.2
1979-03-09 06:02:21.290 ,0,0,13.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:22.490 ,0,0,20.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:23.690 ,0,0,14.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:24.890 ,0,0,24.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:26.090 ,0,0,18.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:27.290 ,0,0,22.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:28.490 ,0,0,13.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:29.690 ,0,0,13.,1.2,1632.,1.2,1.,1.2,0.,1.2
1979-03-09 06:02:30.890 ,0,0,16.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:32.090 ,0,0,17.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:33.290 ,0,0,10.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:34.490 ,0,0,7.,1.2,1664.,1.2,1.,1.2,0.,1.2
1979-03-09 06:02:35.690 ,0,0,18.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:36.890 ,0,0,13.,1.2,1632.,1.2,1.,1.2,0.,1.2
1979-03-09 06:02:38.090 ,0,0,13.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:39.290 ,0,0,14.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:40.490 ,0,0,12.,1.2,1728.,1.2,1.,1.2,0.,1.2
1979-03-09 06:02:41.690 ,0,0,17.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:42.890 ,0,0,21.,1.2,1632.,1.2,2.,1.2,0.,1.2
1979-03-09 06:02:44.090 ,0,0,19.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:45.290 ,0,0,14.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:46.490 ,0,0,15.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:47.690 ,0,0,21.,1.2,1600.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:48.890 ,0,0,12.,1.2,1600.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:50.090 ,0,0,13.,1.2,1536.,1.2,1.,1.2,0.,1.2
1979-03-09 06:02:51.290 ,0,0,16.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:52.490 ,0,0,10.,1.2,1504.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:53.690 ,0,0,15.,1.2,1504.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:54.890 ,0,0,10.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:56.090 ,0,0,9.,1.2,1504.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:57.290 ,0,0,18.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:58.490 ,0,0,14.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-09 06:02:59.690 ,0,0,16.,1.2,1408.,1.2,1.,1.2,0.,1.2
1979-03-09 06:03:00.890 ,0,0,9.,1.2,1504.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:02.090 ,0,0,15.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:03.290 ,0,0,12.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:04.490 ,0,0,7.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-03-09 06:03:05.690 ,0,0,10.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:06.890 ,0,0,14.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:08.090 ,0,0,21.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:09.290 ,1,0,10.,1.2,1472.,1.2,1.,1.2,0.,1.2
1979-03-09 06:03:10.490 ,1,0,9.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:11.690 ,1,0,17.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:12.890 ,1,0,14.,1.2,1440.,1.2,1.,1.2,0.,1.2
1979-03-09 06:03:14.090 ,1,0,8.,1.2,1504.,1.2,1.,1.2,1.,1.2
1979-03-09 06:03:15.290 ,1,0,10.,1.2,1472.,1.2,1.,1.2,0.,1.2
1979-03-09 06:03:16.490 ,1,0,23.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:17.690 ,1,0,13.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:18.890 ,1,0,18.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:20.090 ,1,0,12.,1.2,1472.,1.2,0.,1.2,1.,1.2
1979-03-09 06:03:21.290 ,1,0,14.,1.2,1408.,1.2,0.,1.2,1.,1.2
1979-03-09 06:03:22.490 ,1,0,20.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:23.690 ,1,0,13.,1.2,1440.,1.2,0.,1.2,1.,1.2
1979-03-09 06:03:24.890 ,1,0,14.,1.2,1504.,1.2,1.,1.2,0.,1.2
1979-03-09 06:03:26.090 ,1,0,11.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:27.290 ,1,0,15.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:28.490 ,1,0,15.,1.2,1504.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:29.690 ,1,0,16.,1.2,1440.,1.2,1.,1.2,0.,1.2
1979-03-09 06:03:30.890 ,1,0,18.,1.2,1440.,1.2,0.,1.2,1.,1.2
1979-03-09 06:03:32.090 ,1,0,13.,1.2,1504.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:33.290 ,2,0,9.,1.2,1536.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:34.490 ,2,0,17.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:35.690 ,2,0,12.,1.2,1440.,1.2,1.,1.2,0.,1.2
1979-03-09 06:03:36.890 ,2,0,16.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:38.090 ,2,0,6.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:39.290 ,2,0,14.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:40.490 ,2,0,13.,1.2,1280.,1.2,1.,1.2,1.,1.2
1979-03-09 06:03:41.690 ,2,0,12.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:42.890 ,2,0,20.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:44.090 ,2,0,18.,1.2,1280.,1.2,0.,1.2,1.,1.2
1979-03-09 06:03:45.290 ,2,0,21.,1.2,1280.,1.2,0.,1.2,1.,1.2
1979-03-09 06:03:46.490 ,2,0,18.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:47.690 ,2,0,14.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:48.890 ,2,0,25.,1.2,1312.,1.2,0.,1.2,1.,1.2
1979-03-09 06:03:50.090 ,2,0,13.,1.2,1280.,1.2,2.,1.2,0.,1.2
1979-03-09 06:03:51.290 ,2,0,14.,1.2,1280.,1.2,0.,1.2,1.,1.2
1979-03-09 06:03:52.490 ,2,0,17.,1.2,1248.,1.2,1.,1.2,0.,1.2
1979-03-09 06:03:53.690 ,2,0,23.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:54.890 ,2,0,17.,1.2,1216.,1.2,0.,1.2,1.,1.2
1979-03-09 06:03:56.090 ,2,0,21.,1.2,1248.,1.2,1.,1.2,2.,1.2
1979-03-09 06:03:57.290 ,3,0,24.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-03-09 06:03:58.490 ,3,0,29.,1.2,1280.,1.2,1.,1.2,0.,1.2
1979-03-09 06:03:59.690 ,3,0,21.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:00.890 ,3,0,14.,1.2,1248.,1.2,0.,1.2,3.,1.2
1979-03-09 06:04:02.090 ,3,0,14.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:03.290 ,3,0,21.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:04.490 ,3,0,23.,1.2,212.,1.2,0.,1.2,1.,1.2
1979-03-09 06:04:05.690 ,3,0,22.,1.2,236.,1.2,1.,1.2,0.,1.2
1979-03-09 06:04:06.890 ,3,0,14.,1.2,228.,1.2,0.,1.2,2.,1.2
1979-03-09 06:04:08.090 ,3,0,23.,1.2,220.,1.2,1.,1.2,1.,1.2
1979-03-09 06:04:09.290 ,3,0,23.,1.2,228.,1.2,2.,1.2,0.,1.2
1979-03-09 06:04:10.490 ,3,0,21.,1.2,228.,1.2,1.,1.2,1.,1.2
1979-03-09 06:04:11.690 ,3,0,22.,1.2,248.,1.2,0.,1.2,1.,1.2
1979-03-09 06:04:12.890 ,3,0,25.,1.2,252.,1.2,1.,1.2,0.,1.2
1979-03-09 06:04:14.090 ,3,0,15.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:15.290 ,3,0,19.,1.2,232.,1.2,0.,1.2,1.,1.2
1979-03-09 06:04:16.490 ,3,0,20.,1.2,244.,1.2,1.,1.2,0.,1.2
1979-03-09 06:04:17.690 ,3,0,16.,1.2,236.,1.2,1.,1.2,1.,1.2
1979-03-09 06:04:18.890 ,3,0,18.,1.2,232.,1.2,1.,1.2,0.,1.2
1979-03-09 06:04:20.090 ,3,0,23.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:21.290 ,4,0,17.,1.2,252.,1.2,2.,1.2,0.,1.2
1979-03-09 06:04:22.490 ,4,0,24.,1.2,248.,1.2,2.,1.2,0.,1.2
1979-03-09 06:04:23.690 ,4,0,18.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:24.890 ,4,0,27.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:26.090 ,4,0,23.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-03-09 06:04:27.290 ,4,0,11.,1.2,624.,1.2,0.,1.2,1.,1.2
1979-03-09 06:04:28.490 ,4,0,28.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-03-09 06:04:29.690 ,4,0,24.,1.2,1280.,1.2,2.,1.2,2.,1.2
1979-03-09 06:04:30.890 ,4,0,26.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:32.090 ,4,0,13.,1.2,1248.,1.2,3.,1.2,1.,1.2
1979-03-09 06:04:33.290 ,4,0,21.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:34.490 ,4,0,22.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:35.690 ,4,0,24.,1.2,1248.,1.2,1.,1.2,1.,1.2
1979-03-09 06:04:36.890 ,4,0,14.,1.2,1344.,1.2,2.,1.2,0.,1.2
1979-03-09 06:04:38.090 ,4,0,15.,1.2,1280.,1.2,2.,1.2,0.,1.2
1979-03-09 06:04:39.290 ,4,0,16.,1.2,1280.,1.2,0.,1.2,1.,1.2
1979-03-09 06:04:40.490 ,4,0,26.,1.2,1248.,1.2,0.,1.2,1.,1.2
1979-03-09 06:04:41.690 ,4,0,25.,1.2,1216.,1.2,1.,1.2,0.,1.2
1979-03-09 06:04:42.890 ,4,0,31.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:44.090 ,4,0,19.,1.2,1280.,1.2,0.,1.2,1.,1.2
1979-03-09 06:04:45.290 ,5,0,22.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:46.490 ,5,0,14.,1.2,1216.,1.2,1.,1.2,0.,1.2
1979-03-09 06:04:47.690 ,5,0,18.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-03-09 06:04:48.890 ,5,0,23.,1.2,1152.,1.2,3.,1.2,0.,1.2
1979-03-09 06:04:50.090 ,5,0,17.,1.2,1248.,1.2,0.,1.2,2.,1.2
1979-03-09 06:04:51.290 ,5,0,28.,1.2,1280.,1.2,1.,1.2,0.,1.2
1979-03-09 06:04:52.490 ,5,0,20.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:53.690 ,5,0,17.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:54.890 ,5,0,16.,1.2,1280.,1.2,3.,1.2,1.,1.2
1979-03-09 06:04:56.090 ,5,0,21.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:57.290 ,5,0,14.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-03-09 06:04:58.490 ,5,0,17.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-09 06:04:59.690 ,5,0,14.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:00.890 ,5,0,18.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-03-09 06:05:02.090 ,5,0,18.,1.2,1344.,1.2,0.,1.2,1.,1.2
1979-03-09 06:05:03.290 ,5,0,24.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:04.490 ,5,0,25.,1.2,1312.,1.2,1.,1.2,1.,1.2
1979-03-09 06:05:05.690 ,5,0,12.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-03-09 06:05:06.890 ,5,0,21.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:08.090 ,5,0,17.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:09.290 ,6,0,16.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:10.490 ,6,0,16.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:11.690 ,6,0,24.,1.2,1280.,1.2,1.,1.2,0.,1.2
1979-03-09 06:05:12.890 ,6,0,20.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:14.090 ,6,0,18.,1.2,1376.,1.2,0.,1.2,1.,1.2
1979-03-09 06:05:15.290 ,6,0,10.,1.2,1248.,1.2,1.,1.2,0.,1.2
1979-03-09 06:05:16.490 ,6,0,16.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:17.690 ,6,0,11.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:18.890 ,6,0,20.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:20.090 ,6,0,18.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:21.290 ,6,0,15.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:22.490 ,6,0,11.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:23.690 ,6,0,21.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:24.890 ,6,0,12.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:26.090 ,6,0,12.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:27.290 ,6,0,10.,1.2,1312.,1.2,1.,1.2,2.,1.2
1979-03-09 06:05:28.490 ,6,0,18.,1.2,1312.,1.2,0.,1.2,1.,1.2
1979-03-09 06:05:29.690 ,6,0,9.,1.2,1376.,1.2,2.,1.2,0.,1.2
1979-03-09 06:05:30.890 ,6,0,6.,1.2,1280.,1.2,1.,1.2,0.,1.2
1979-03-09 06:05:32.090 ,6,0,15.,1.2,1280.,1.2,1.,1.2,0.,1.2
1979-03-09 06:05:33.290 ,7,0,14.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:34.490 ,7,0,16.,1.2,1344.,1.2,0.,1.2,1.,1.2
1979-03-09 06:05:35.690 ,7,0,15.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:36.890 ,7,0,17.,1.2,1280.,1.2,1.,1.2,1.,1.2
1979-03-09 06:05:38.090 ,7,0,11.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-03-09 06:05:39.290 ,7,0,8.,1.2,1344.,1.2,2.,1.2,0.,1.2
1979-03-09 06:05:40.490 ,7,0,1.,1.2,1408.,1.2,5.,1.2,0.,1.2
1979-03-09 06:05:41.690 ,7,0,0.,1.2,1280.,1.2,8.,1.2,0.,1.2
1979-03-09 06:05:42.890 ,7,0,0.,1.2,1344.,1.2,6.,1.2,0.,1.2
1979-03-09 06:05:44.090 ,7,0,0.,1.2,1344.,1.2,4.,1.2,0.,1.2
1979-03-09 06:05:45.290 ,7,0,0.,1.2,1440.,1.2,8.,1.2,0.,1.2
1979-03-09 06:05:46.490 ,7,0,0.,1.2,1408.,1.2,8.,1.2,0.,1.2
1979-03-09 06:05:47.690 ,7,0,0.,1.2,1376.,1.2,2.,1.2,0.,1.2
1979-03-09 06:05:48.890 ,7,0,0.,1.2,1280.,1.2,6.,1.2,0.,1.2
1979-03-09 06:05:50.090 ,7,0,0.,1.2,1280.,1.2,2.,1.2,0.,1.2
1979-03-09 06:05:51.290 ,7,0,0.,1.2,1344.,1.2,3.,1.2,0.,1.2
1979-03-09 06:05:52.490 ,7,0,0.,1.2,1408.,1.2,5.,1.2,0.,1.2
1979-03-09 06:05:53.690 ,7,0,1.,1.2,1344.,1.2,9.,1.2,0.,1.2
1979-03-09 06:05:54.890 ,7,0,0.,1.2,1344.,1.2,4.,1.2,0.,1.2
1979-03-09 06:05:56.090 ,7,0,0.,1.2,1312.,1.2,3.,1.2,0.,1.2
1979-03-09 06:05:57.290 ,7,0,0.,1.2,1280.,1.2,6.,1.2,0.,1.2
1979-03-09 06:05:58.490 ,7,0,0.,1.2,1312.,1.2,3.,1.2,0.,1.2
1979-03-09 06:05:59.690 ,7,0,0.,1.2,1216.,1.2,3.,1.2,0.,1.2
1979-03-09 06:06:00.890 ,7,0,3.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-03-09 06:06:02.090 ,7,0,0.,1.2,1344.,1.2,4.,1.2,0.,1.2
1979-03-09 06:06:03.290 ,7,0,0.,1.2,1344.,1.2,3.,1.2,0.,1.2
1979-03-09 06:06:04.490 ,7,0,0.,1.2,1344.,1.2,2.,1.2,0.,1.2
1979-03-09 06:06:05.690 ,7,0,0.,1.2,1312.,1.2,6.,1.2,0.,1.2
1979-03-09 06:06:06.890 ,7,0,1.,1.2,1312.,1.2,4.,1.2,0.,1.2
1979-03-09 06:06:08.090 ,7,0,0.,1.2,1280.,1.2,4.,1.2,0.,1.2
1979-03-09 06:06:09.290 ,7,0,0.,1.2,1312.,1.2,5.,1.2,0.,1.2
1979-03-09 06:06:10.490 ,7,0,0.,1.2,1344.,1.2,2.,1.2,0.,1.2
1979-03-09 06:06:11.690 ,7,0,0.,1.2,1280.,1.2,7.,1.2,0.,1.2
1979-03-09 06:06:12.890 ,7,0,0.,1.2,1312.,1.2,8.,1.2,0.,1.2
1979-03-09 06:06:14.090 ,7,0,0.,1.2,1280.,1.2,8.,1.2,0.,1.2
1979-03-09 06:06:15.290 ,7,0,0.,1.2,1280.,1.2,4.,1.2,0.,1.2
1979-03-09 06:06:16.490 ,7,0,2.,1.2,1376.,1.2,4.,1.2,0.,1.2
1979-03-09 06:06:17.690 ,7,0,0.,1.2,1312.,1.2,8.,1.2,0.,1.2
1979-03-09 06:06:18.890 ,7,0,0.,1.2,1248.,1.2,9.,1.2,0.,1.2
1979-03-09 06:06:20.090 ,7,0,0.,1.2,1248.,1.2,7.,1.2,0.,1.2
1979-03-09 06:06:21.290 ,6,0,0.,1.2,1216.,1.2,4.,1.2,0.,1.2
1979-03-09 06:06:22.490 ,6,0,0.,1.2,1280.,1.2,2.,1.2,0.,1.2
1979-03-09 06:06:23.690 ,6,0,0.,1.2,1344.,1.2,5.,1.2,0.,1.2
1979-03-09 06:06:24.890 ,6,0,0.,1.2,1312.,1.2,6.,1.2,0.,1.2
1979-03-09 06:06:26.090 ,6,0,0.,1.2,1376.,1.2,7.,1.2,0.,1.2
1979-03-09 06:06:27.290 ,6,0,5.,1.2,1376.,1.2,4.,1.2,0.,1.2
1979-03-09 06:06:28.490 ,6,0,13.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-09 06:06:29.690 ,6,0,15.,1.2,1312.,1.2,0.,1.2,2.,1.2
1979-03-09 06:06:30.890 ,6,0,17.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-03-09 06:06:32.090 ,6,0,16.,1.2,1216.,1.2,1.,1.2,0.,1.2
1979-03-09 06:06:33.290 ,6,0,20.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-03-09 06:06:34.490 ,6,0,22.,1.2,1344.,1.2,1.,1.2,1.,1.2
1979-03-09 06:06:35.690 ,6,0,17.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-03-09 06:06:36.890 ,6,0,14.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-03-09 06:06:38.090 ,6,0,22.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:06:39.290 ,6,0,14.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-09 06:06:40.490 ,6,0,16.,1.2,1248.,1.2,1.,1.2,1.,1.2
1979-03-09 06:06:41.690 ,6,0,14.,1.2,1280.,1.2,2.,1.2,0.,1.2
1979-03-09 06:06:42.890 ,6,0,15.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:06:44.090 ,6,0,15.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:06:45.290 ,5,0,17.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-03-09 06:06:46.490 ,5,0,22.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-03-09 06:06:47.690 ,5,0,9.,1.2,1248.,1.2,1.,1.2,1.,1.2
1979-03-09 06:06:48.890 ,5,0,14.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:06:50.090 ,5,0,10.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-03-09 06:06:51.290 ,5,0,12.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-03-09 06:06:52.490 ,5,0,20.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-03-09 06:06:53.690 ,5,0,14.,1.2,1216.,1.2,1.,1.2,0.,1.2
1979-03-09 06:06:54.890 ,5,0,16.,1.2,1248.,1.2,1.,1.2,0.,1.2
1979-03-09 06:06:56.090 ,5,0,24.,1.2,1216.,1.2,2.,1.2,0.,1.2
1979-03-09 06:06:57.290 ,5,0,23.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:06:58.490 ,5,0,22.,1.2,1280.,1.2,1.,1.2,0.,1.2
1979-03-09 06:06:59.690 ,5,0,15.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:00.890 ,5,0,15.,1.2,1248.,1.2,1.,1.2,0.,1.2
1979-03-09 06:07:02.090 ,5,0,19.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:03.290 ,5,0,13.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:04.490 ,5,0,22.,1.2,1216.,1.2,0.,1.2,1.,1.2
1979-03-09 06:07:05.690 ,5,0,20.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-03-09 06:07:06.890 ,5,0,21.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-03-09 06:07:08.090 ,5,0,21.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:09.300 ,4,0,12.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:10.500 ,4,0,30.,1.2,1216.,1.2,2.,1.2,0.,1.2
1979-03-09 06:07:11.700 ,4,0,16.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-03-09 06:07:12.900 ,4,0,17.,1.2,1248.,1.2,2.,1.2,0.,1.2
1979-03-09 06:07:14.100 ,4,0,20.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:15.300 ,4,0,14.,1.2,1152.,1.2,2.,1.2,0.,1.2
1979-03-09 06:07:16.500 ,4,0,29.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-03-09 06:07:17.700 ,4,0,11.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:18.900 ,4,0,27.,1.2,1120.,1.2,2.,1.2,0.,1.2
1979-03-09 06:07:20.100 ,4,0,17.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-03-09 06:07:21.300 ,4,0,17.,1.2,1024.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:22.500 ,4,0,22.,1.2,1088.,1.2,1.,1.2,1.,1.2
1979-03-09 06:07:23.700 ,4,0,19.,1.2,1056.,1.2,0.,1.2,1.,1.2
1979-03-09 06:07:24.900 ,4,0,24.,1.2,1024.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:26.100 ,4,0,21.,1.2,1088.,1.2,1.,1.2,1.,1.2
1979-03-09 06:07:27.300 ,4,0,32.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-03-09 06:07:28.500 ,4,0,22.,1.2,1120.,1.2,2.,1.2,0.,1.2
1979-03-09 06:07:29.700 ,4,0,11.,1.2,1024.,1.2,0.,1.2,1.,1.2
1979-03-09 06:07:30.900 ,4,0,25.,1.2,1024.,1.2,1.,1.2,1.,1.2
1979-03-09 06:07:32.100 ,4,0,15.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:33.300 ,3,0,23.,1.2,1056.,1.2,3.,1.2,0.,1.2
1979-03-09 06:07:34.500 ,3,0,20.,1.2,1056.,1.2,2.,1.2,0.,1.2
1979-03-09 06:07:35.700 ,3,0,11.,1.2,1024.,1.2,2.,1.2,0.,1.2
1979-03-09 06:07:36.900 ,3,0,20.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-03-09 06:07:38.100 ,3,0,17.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:39.300 ,3,0,20.,1.2,736.,1.2,1.,1.2,0.,1.2
1979-03-09 06:07:40.500 ,3,0,18.,1.2,188.,1.2,2.,1.2,0.,1.2
1979-03-09 06:07:41.700 ,3,0,11.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:42.900 ,3,0,15.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:44.100 ,3,0,14.,1.2,212.,1.2,1.,1.2,1.,1.2
1979-03-09 06:07:45.300 ,3,0,23.,1.2,228.,1.2,0.,1.2,2.,1.2
1979-03-09 06:07:46.500 ,3,0,17.,1.2,192.,1.2,2.,1.2,0.,1.2
1979-03-09 06:07:47.700 ,3,0,21.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:48.900 ,3,0,21.,1.2,192.,1.2,1.,1.2,1.,1.2
1979-03-09 06:07:50.100 ,3,0,15.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:51.300 ,3,0,15.,1.2,200.,1.2,3.,1.2,0.,1.2
1979-03-09 06:07:52.500 ,3,0,18.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-03-09 06:07:53.700 ,3,0,21.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:54.900 ,3,0,19.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:56.100 ,3,0,20.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-09 06:07:57.300 ,2,0,13.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-03-09 06:07:58.500 ,2,0,13.,1.2,224.,1.2,3.,1.2,0.,1.2
1979-03-09 06:07:59.700 ,2,0,22.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-09 06:08:00.900 ,2,0,14.,1.2,196.,1.2,2.,1.2,0.,1.2
1979-03-09 06:08:02.100 ,2,0,10.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-09 06:08:03.300 ,2,0,19.,1.2,528.,1.2,2.,1.2,0.,1.2
1979-03-09 06:08:04.500 ,2,0,14.,1.2,1056.,1.2,0.,1.2,1.,1.2