START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-10 21:00:20.230 ,1,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-10 21:00:21.030 ,1,0,2.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-10 21:00:21.830 ,1,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-10 21:00:22.630 ,1,0,3.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-10 21:00:23.430 ,1,0,3.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-10 21:00:24.230 ,1,0,4.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:00:25.030 ,1,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-10 21:00:25.830 ,1,0,4.,0.8,0.,0.8,1.,0.8,48.,0.8
1979-03-10 21:00:26.630 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:00:27.430 ,1,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:00:28.230 ,1,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-10 21:00:29.030 ,1,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-10 21:00:29.830 ,1,0,4.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:00:30.630 ,1,0,3.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-10 21:00:31.430 ,1,0,4.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-10 21:00:32.230 ,1,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-10 21:00:33.030 ,1,0,3.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-10 21:00:33.830 ,1,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:00:34.630 ,1,0,4.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-10 21:00:35.430 ,1,0,3.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-10 21:00:36.230 ,1,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-10 21:00:37.030 ,1,0,3.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-10 21:00:37.830 ,1,0,3.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-10 21:00:38.630 ,1,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-10 21:00:39.430 ,1,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:00:40.230 ,1,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-10 21:00:41.030 ,1,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-10 21:00:41.830 ,1,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-10 21:00:42.630 ,1,0,4.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-10 21:00:43.430 ,1,0,4.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-10 21:00:44.230 ,0,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:00:45.030 ,0,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-10 21:00:45.830 ,0,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-10 21:00:46.630 ,0,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:00:47.430 ,0,0,3.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-10 21:00:48.230 ,0,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:00:49.030 ,0,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-10 21:00:49.830 ,0,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:00:50.630 ,0,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-10 21:00:51.430 ,0,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-10 21:00:52.230 ,0,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-10 21:00:53.030 ,0,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:00:53.830 ,0,0,3.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-10 21:00:54.630 ,0,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:00:55.430 ,0,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-10 21:00:56.230 ,0,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:00:57.030 ,0,0,2.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-10 21:00:57.830 ,0,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-10 21:00:58.630 ,0,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:00:59.430 ,0,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:01:00.230 ,0,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:01:01.030 ,0,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-10 21:01:01.830 ,0,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:01:02.630 ,0,0,3.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-10 21:01:03.430 ,0,0,4.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-10 21:01:04.230 ,0,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:01:05.030 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:01:05.830 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-10 21:01:06.630 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:01:07.430 ,0,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-10 21:01:08.230 ,0,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-10 21:01:09.030 ,0,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:01:09.830 ,0,0,3.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:01:10.630 ,0,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:01:11.430 ,0,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:01:12.230 ,0,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-10 21:01:13.030 ,0,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-10 21:01:13.830 ,0,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-10 21:01:14.630 ,0,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-10 21:01:15.430 ,0,0,4.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-10 21:01:16.230 ,0,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:01:17.030 ,0,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-10 21:01:17.830 ,0,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-10 21:01:18.630 ,0,0,2.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-10 21:01:19.430 ,0,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-10 21:01:20.230 ,0,0,3.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-10 21:01:21.030 ,0,0,2.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-10 21:01:21.830 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:01:22.630 ,0,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:01:23.430 ,0,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-10 21:01:24.230 ,0,0,4.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-10 21:01:25.030 ,0,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:01:25.830 ,0,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:01:26.630 ,0,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-10 21:01:27.430 ,0,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:01:28.230 ,0,0,2.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-10 21:01:29.030 ,0,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:01:29.830 ,0,0,2.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:01:30.630 ,0,0,4.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:01:31.430 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-10 21:01:32.230 ,1,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-10 21:01:33.030 ,1,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:01:33.830 ,1,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:01:34.630 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:01:35.430 ,1,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-10 21:01:36.230 ,1,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:01:37.030 ,1,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-10 21:01:37.830 ,1,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:01:38.630 ,1,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:01:39.430 ,1,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:01:40.230 ,1,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-10 21:01:41.030 ,1,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-10 21:01:41.830 ,1,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:01:42.630 ,1,0,3.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-10 21:01:43.430 ,1,0,3.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-10 21:01:44.230 ,1,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-10 21:01:45.030 ,1,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:01:45.830 ,1,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-10 21:01:46.630 ,1,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-10 21:01:47.430 ,1,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:01:48.230 ,1,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-10 21:01:49.030 ,1,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-10 21:01:49.830 ,1,0,4.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:01:50.630 ,1,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:01:51.430 ,1,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-10 21:01:52.230 ,1,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-10 21:01:53.030 ,1,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-10 21:01:53.830 ,1,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:01:54.630 ,1,0,3.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-10 21:01:55.430 ,1,0,3.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-10 21:01:56.230 ,2,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:01:57.030 ,2,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-10 21:01:57.830 ,2,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:01:58.630 ,2,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:01:59.430 ,2,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:02:00.230 ,2,0,4.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-10 21:02:01.030 ,2,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-10 21:02:01.830 ,2,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-10 21:02:02.630 ,2,0,3.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:02:03.430 ,2,0,3.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-10 21:02:04.230 ,2,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-10 21:02:05.030 ,2,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:02:05.830 ,2,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:02:06.630 ,2,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:02:07.430 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-10 21:02:08.230 ,2,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-10 21:02:09.030 ,2,0,2.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-10 21:02:09.830 ,2,0,5.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:02:10.630 ,2,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-10 21:02:11.430 ,2,0,4.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-10 21:02:12.230 ,2,0,4.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:02:13.030 ,2,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:02:13.830 ,2,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-10 21:02:14.630 ,2,0,3.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:02:15.430 ,2,0,5.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-10 21:02:16.230 ,2,0,3.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-10 21:02:17.030 ,2,0,2.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:02:17.830 ,2,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-10 21:02:18.630 ,2,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-10 21:02:19.430 ,2,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:02:20.230 ,3,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:02:21.030 ,3,0,4.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-10 21:02:21.830 ,3,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-10 21:02:22.630 ,3,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:02:23.430 ,3,0,2.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:02:24.230 ,3,0,4.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-10 21:02:25.030 ,3,0,4.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-10 21:02:25.830 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-10 21:02:26.630 ,3,0,5.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:02:27.430 ,3,0,5.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:02:28.230 ,3,0,3.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-03-10 21:02:29.030 ,3,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-10 21:02:29.830 ,3,0,3.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-10 21:02:30.630 ,3,0,3.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-03-10 21:02:31.430 ,3,0,3.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-10 21:02:32.230 ,3,0,3.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-10 21:02:33.030 ,3,0,4.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-10 21:02:33.830 ,3,0,2.,0.8,0.,0.8,1.,0.8,38.,0.8
1979-03-10 21:02:34.630 ,3,0,2.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-10 21:02:35.430 ,3,0,2.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-03-10 21:02:36.230 ,3,0,5.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-03-10 21:02:37.030 ,3,0,5.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-10 21:02:37.830 ,3,0,2.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-03-10 21:02:38.630 ,3,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-10 21:02:39.430 ,3,0,2.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-10 21:02:40.230 ,3,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-10 21:02:41.030 ,3,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-10 21:02:41.830 ,3,0,2.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-10 21:02:42.630 ,3,0,4.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:02:43.430 ,3,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-10 21:02:44.230 ,4,0,5.,0.8,0.,0.8,1.,0.8,33.,0.8
1979-03-10 21:02:45.030 ,4,0,2.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-03-10 21:02:45.830 ,4,0,3.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-10 21:02:46.630 ,4,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-03-10 21:02:47.430 ,4,0,4.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:02:48.230 ,4,0,4.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-10 21:02:49.030 ,4,0,4.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-10 21:02:49.830 ,4,0,2.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-03-10 21:02:50.630 ,4,0,2.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:02:51.430 ,4,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-10 21:02:52.230 ,4,0,4.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-10 21:02:53.030 ,4,0,4.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-10 21:02:53.830 ,4,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:02:54.630 ,4,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:02:55.430 ,4,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-10 21:02:56.230 ,4,0,4.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-03-10 21:02:57.030 ,4,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-10 21:02:57.830 ,4,0,4.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-10 21:02:58.630 ,4,0,3.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-10 21:02:59.430 ,4,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:03:00.230 ,4,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-10 21:03:01.030 ,4,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-10 21:03:01.830 ,4,0,4.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-10 21:03:02.630 ,4,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:03:03.430 ,4,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-10 21:03:04.230 ,4,0,4.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:03:05.030 ,4,0,5.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:03:05.830 ,4,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:03:06.630 ,4,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:03:07.430 ,4,0,3.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-10 21:03:08.230 ,5,0,4.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:03:09.030 ,5,0,3.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-10 21:03:09.830 ,5,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-10 21:03:10.630 ,5,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-10 21:03:11.430 ,5,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-10 21:03:12.230 ,5,0,2.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:03:13.030 ,5,0,3.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-10 21:03:13.830 ,5,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:03:14.630 ,5,0,2.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-10 21:03:15.430 ,5,0,2.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-10 21:03:16.230 ,5,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:03:17.030 ,5,0,4.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-10 21:03:17.830 ,5,0,2.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-10 21:03:18.630 ,5,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-10 21:03:19.430 ,5,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-10 21:03:20.230 ,5,0,2.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-10 21:03:21.030 ,5,0,3.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-10 21:03:21.830 ,5,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:03:22.630 ,5,0,4.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:03:23.430 ,5,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:03:24.230 ,5,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-10 21:03:25.030 ,5,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-10 21:03:25.830 ,5,0,4.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:03:26.630 ,5,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-10 21:03:27.430 ,5,0,3.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-10 21:03:28.230 ,5,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-10 21:03:29.030 ,5,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-10 21:03:29.830 ,5,0,4.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:03:30.630 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-10 21:03:31.430 ,5,0,3.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-10 21:03:32.230 ,6,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:03:33.030 ,6,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:03:33.830 ,6,0,5.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-10 21:03:34.630 ,6,0,4.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:03:35.430 ,6,0,7.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:03:36.230 ,6,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-10 21:03:37.030 ,6,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-10 21:03:37.830 ,6,0,2.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:03:38.630 ,6,0,4.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-10 21:03:39.430 ,6,0,4.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-10 21:03:40.230 ,6,0,2.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-10 21:03:41.030 ,6,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-10 21:03:41.830 ,6,0,3.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-10 21:03:42.630 ,6,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-10 21:03:43.430 ,6,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-10 21:03:44.230 ,6,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:03:45.030 ,6,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:03:45.830 ,6,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-10 21:03:46.630 ,6,0,2.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-10 21:03:47.430 ,6,0,5.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-10 21:03:48.230 ,6,0,3.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-10 21:03:49.030 ,6,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:03:49.830 ,6,0,5.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-10 21:03:50.630 ,6,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:03:51.430 ,6,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:03:52.230 ,6,0,3.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-10 21:03:53.030 ,6,0,4.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:03:53.830 ,6,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-10 21:03:54.630 ,6,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:03:55.430 ,6,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-10 21:03:56.230 ,7,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:03:57.030 ,7,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:03:57.830 ,7,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-10 21:03:58.630 ,7,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:03:59.430 ,7,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-10 21:04:00.230 ,7,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:04:01.030 ,7,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:04:01.830 ,7,0,2.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:04:02.630 ,7,0,4.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:04:03.430 ,7,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:04:04.230 ,7,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:04:05.030 ,7,0,2.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-10 21:04:05.830 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-10 21:04:06.630 ,7,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-10 21:04:07.430 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-10 21:04:08.230 ,7,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:04:09.030 ,7,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:04:09.830 ,7,0,,0,,0,,0,,0
1979-03-10 21:04:10.630 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-10 21:04:11.430 ,7,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-10 21:04:12.230 ,7,0,2.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:04:13.030 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-10 21:04:13.830 ,7,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-10 21:04:14.630 ,7,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-10 21:04:15.430 ,7,0,2.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-10 21:04:16.230 ,7,0,3.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:04:17.030 ,7,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:04:17.830 ,7,0,3.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:04:18.630 ,7,0,4.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:04:19.430 ,7,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:04:20.230 ,7,0,3.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:04:21.030 ,7,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:04:21.830 ,7,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-10 21:04:22.630 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-10 21:04:23.430 ,7,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-10 21:04:24.230 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:04:25.030 ,7,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-10 21:04:25.830 ,7,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-10 21:04:26.630 ,7,0,3.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-10 21:04:27.430 ,7,0,3.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-10 21:04:28.230 ,7,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:04:29.030 ,7,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-10 21:04:29.830 ,7,0,3.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-10 21:04:30.630 ,7,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:04:31.430 ,7,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:04:32.230 ,7,0,4.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-10 21:04:33.030 ,7,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:04:33.830 ,7,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-10 21:04:34.630 ,7,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:04:35.430 ,7,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-10 21:04:36.230 ,7,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-03-10 21:04:37.030 ,7,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-10 21:04:37.830 ,7,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-10 21:04:38.630 ,7,0,2.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:04:39.430 ,7,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:04:40.230 ,7,0,3.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-03-10 21:04:41.030 ,7,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-10 21:04:41.830 ,7,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-10 21:04:42.630 ,7,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:04:43.430 ,7,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-10 21:04:44.230 ,6,0,3.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-10 21:04:45.030 ,6,0,4.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:04:45.830 ,6,0,2.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-10 21:04:46.630 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-10 21:04:47.430 ,6,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-10 21:04:48.230 ,6,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-10 21:04:49.030 ,6,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:04:49.830 ,6,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-10 21:04:50.630 ,6,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-10 21:04:51.430 ,6,0,4.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-10 21:04:52.230 ,6,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:04:53.030 ,6,0,3.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-03-10 21:04:53.830 ,6,0,3.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-10 21:04:54.630 ,6,0,2.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-10 21:04:55.430 ,6,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:04:56.230 ,6,0,4.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:04:57.030 ,6,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-10 21:04:57.830 ,6,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:04:58.630 ,6,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:04:59.430 ,6,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-10 21:05:00.230 ,6,0,3.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:05:01.030 ,6,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-10 21:05:01.830 ,6,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-10 21:05:02.630 ,6,0,2.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-10 21:05:03.430 ,6,0,2.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:05:04.230 ,6,0,4.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-10 21:05:05.030 ,6,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:05:05.830 ,6,0,2.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:05:06.630 ,6,0,2.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:05:07.430 ,6,0,4.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-10 21:05:08.230 ,5,0,2.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-03-10 21:05:09.030 ,5,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-10 21:05:09.830 ,5,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-10 21:05:10.630 ,5,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-10 21:05:11.430 ,5,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-10 21:05:12.230 ,5,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-10 21:05:13.030 ,5,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-10 21:05:13.830 ,5,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-10 21:05:14.630 ,5,0,3.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-10 21:05:15.430 ,5,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:05:16.230 ,5,0,3.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-10 21:05:17.030 ,5,0,3.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-10 21:05:17.830 ,5,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:05:18.630 ,5,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-10 21:05:19.430 ,5,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-10 21:05:20.230 ,5,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-10 21:05:21.030 ,5,0,3.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:05:21.830 ,5,0,3.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:05:22.630 ,5,0,4.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-10 21:05:23.430 ,5,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-10 21:05:24.230 ,5,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-10 21:05:25.030 ,5,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-03-10 21:05:25.830 ,5,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-10 21:05:26.630 ,5,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:05:27.430 ,5,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-10 21:05:28.230 ,5,0,3.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:05:29.030 ,5,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-10 21:05:29.830 ,5,0,2.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-10 21:05:30.630 ,5,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-10 21:05:31.430 ,5,0,4.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-03-10 21:05:32.230 ,4,0,3.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-10 21:05:33.030 ,4,0,3.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-10 21:05:33.830 ,4,0,5.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-10 21:05:34.630 ,4,0,4.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-10 21:05:35.430 ,4,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-10 21:05:36.230 ,4,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-10 21:05:37.030 ,4,0,3.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-03-10 21:05:37.830 ,4,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-10 21:05:38.630 ,4,0,5.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-03-10 21:05:39.430 ,4,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-10 21:05:40.230 ,4,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-10 21:05:41.030 ,4,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-10 21:05:41.830 ,4,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-10 21:05:42.630 ,4,0,2.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-10 21:05:43.430 ,4,0,2.,0.8,0.,0.8,0.,0.8,41.,0.8