START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-27 03:00:31.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:00:55.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:01:19.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:01:43.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:02:07.190 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:02:31.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:02:55.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:03:19.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:03:43.190 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:04:07.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:04:31.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:04:55.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:05:19.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:05:43.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:06:07.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:06:31.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:06:55.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:07:19.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:07:43.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:08:07.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:08:31.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:08:55.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:09:19.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:09:43.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:10:07.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:10:31.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:10:55.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:11:19.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:11:43.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:12:07.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:12:31.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:12:55.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:13:19.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:13:43.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:14:07.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:14:31.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:14:55.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:15:19.190 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:15:43.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:16:07.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:16:31.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:16:55.190 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:17:19.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:17:43.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:18:07.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:18:31.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:18:55.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:19:19.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:19:43.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:20:07.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:20:31.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:20:55.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:21:19.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:21:43.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:22:07.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:22:31.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:22:55.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:23:19.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:23:43.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:24:07.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:24:31.190 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:24:55.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:25:19.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:25:43.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:26:07.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:26:31.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:26:55.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:27:19.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:27:43.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:28:07.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:28:31.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:28:55.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:29:19.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:29:43.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:30:07.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:30:31.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:30:55.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:31:19.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:31:43.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:32:07.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:32:31.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-27 03:32:55.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:33:19.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:33:43.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:34:07.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:34:31.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:34:55.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:35:19.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:35:43.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:36:07.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:36:31.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:36:55.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:37:19.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:37:43.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:38:07.180 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:38:31.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:38:55.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:39:19.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:39:43.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:40:07.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:40:31.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:40:55.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:41:19.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:41:43.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:42:07.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:42:31.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:42:55.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:43:19.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:43:43.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:44:07.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:44:31.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:44:55.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:45:19.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:45:43.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:46:07.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:46:31.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:46:55.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:47:19.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:47:43.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:48:07.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:48:31.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:48:55.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:49:19.180 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:49:43.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:50:07.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:50:31.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:50:55.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:51:19.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:51:43.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:52:07.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:52:31.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:52:55.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:53:19.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:53:43.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:54:07.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:54:31.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:54:55.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:55:19.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:55:43.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:56:07.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:56:31.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:56:55.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:57:19.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:57:43.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:58:07.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:58:31.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:58:55.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:59:19.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:59:43.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:00:07.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:00:31.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:00:55.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:01:19.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:01:43.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:02:07.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:02:31.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:02:55.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:03:19.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:03:43.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:04:07.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:04:31.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:04:55.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:05:19.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:05:43.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:06:07.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:06:31.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:06:55.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:07:19.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:07:43.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:08:07.180 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:08:31.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:08:55.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:09:19.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:09:43.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:10:07.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:10:31.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:10:55.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:11:19.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:11:43.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:12:07.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:12:31.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:12:55.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:13:19.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:13:43.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:14:07.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:14:31.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:14:55.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:15:19.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:15:43.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:16:07.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:16:31.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:16:55.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:17:19.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:17:43.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:18:07.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:18:31.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:18:55.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:19:19.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:19:43.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:20:07.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:20:31.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:20:55.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:21:19.180 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:21:43.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:22:07.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:22:31.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:22:55.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:23:19.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:23:43.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:24:07.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:24:31.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:24:55.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:25:19.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:25:43.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:26:07.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:26:31.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:26:55.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:27:19.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:27:43.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:28:07.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:28:31.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:28:55.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:29:19.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:29:43.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:30:07.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:30:31.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:30:55.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:31:19.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:31:43.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:32:07.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:32:31.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:32:55.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:33:19.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:33:43.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:34:07.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:34:31.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:34:55.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:35:19.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:35:43.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:36:07.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:36:31.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:36:55.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:37:19.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:37:43.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:38:07.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:38:31.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:38:55.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:39:19.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:39:43.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:40:07.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:40:31.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:40:55.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:41:19.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:41:43.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:42:07.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:42:31.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:42:55.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:43:19.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:43:43.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:44:07.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:44:31.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:44:55.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:45:19.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:45:43.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:46:07.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:46:31.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:46:55.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:47:19.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:47:43.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:48:07.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:48:31.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:48:55.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:49:19.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:49:43.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:50:07.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:50:31.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:50:55.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:51:19.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:51:43.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:52:07.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:52:31.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:52:55.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:53:19.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:53:43.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:54:07.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:54:31.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:54:55.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:55:19.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:55:43.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:56:07.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:56:31.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:56:55.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:57:19.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:57:43.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:58:07.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:58:31.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:58:55.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:59:19.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:59:43.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:00:07.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:00:31.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:00:55.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:01:19.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:01:43.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:02:07.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:02:31.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:02:55.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:03:19.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:03:43.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:04:07.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:04:31.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:04:55.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:05:19.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:05:43.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:06:07.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:06:31.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:06:55.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:07:19.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:07:43.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:08:07.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:08:31.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:08:55.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:09:19.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:09:43.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:10:07.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:10:31.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:10:55.180 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:11:19.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:11:43.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:12:07.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:12:31.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:12:55.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:13:19.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:13:43.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:14:07.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:14:31.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:14:55.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:15:19.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:15:43.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:16:07.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:16:31.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:16:55.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:17:19.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:17:43.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:18:07.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-27 05:18:31.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:18:55.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:19:19.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:19:43.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:20:07.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:20:31.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:20:55.180 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:21:19.180 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:21:43.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:22:07.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:22:31.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:22:55.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:23:19.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:23:43.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:24:07.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:24:31.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:24:55.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:25:19.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:25:43.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:26:07.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:26:31.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:26:55.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:27:19.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:27:43.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:28:07.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:28:31.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:28:55.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:29:19.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:29:43.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:30:07.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:30:31.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:30:55.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:31:19.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:31:43.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:32:07.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:32:31.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:32:55.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:33:19.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:33:43.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:34:07.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:34:31.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0