START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-13 12:00:29.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:00:41.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:00:53.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:01:05.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:01:17.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:01:29.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:01:41.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:01:53.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:02:05.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:02:17.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:02:29.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:02:41.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:02:53.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:03:05.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:03:17.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:03:29.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:03:41.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:03:53.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:04:05.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:04:17.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:04:29.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:04:41.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:04:53.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:05:05.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:05:17.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:05:29.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:05:41.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:05:53.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:06:05.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:06:17.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:06:29.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:06:41.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:06:53.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:07:05.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:07:17.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:07:29.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:07:41.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:07:53.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:08:05.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:08:17.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:08:29.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:08:41.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:08:53.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:09:05.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:09:17.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:09:29.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:09:41.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:09:53.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:10:05.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:10:17.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:10:31.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:10:43.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:10:53.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:11:05.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:11:17.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:11:29.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:11:41.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:11:53.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:12:05.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:12:17.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:12:29.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:12:41.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:12:53.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:13:05.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:13:17.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:13:29.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:13:41.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:13:53.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:14:05.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:14:17.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:14:29.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:14:41.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:14:53.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:15:05.830 ,0,0,,0,,0,,0,,0
1979-07-13 12:15:17.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:15:29.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:15:41.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:15:53.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:16:05.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:16:17.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:16:29.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:16:41.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:16:53.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:17:05.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:17:17.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:17:29.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:17:41.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:17:53.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:18:05.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:18:17.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:18:29.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:18:41.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:18:53.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:19:05.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:19:17.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:19:29.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:19:41.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:19:53.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:20:05.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:20:17.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:20:29.830 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:20:41.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:20:53.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:21:05.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:21:17.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:21:29.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:21:41.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:21:53.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:22:05.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:22:17.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:22:29.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:22:41.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:22:53.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:23:05.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:23:17.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:23:29.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:23:41.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:23:53.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:24:05.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:24:17.830 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 12:24:29.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:24:41.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:24:53.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:25:05.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:25:17.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:25:29.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:25:41.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:25:53.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:26:05.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:26:17.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:26:29.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:26:41.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:26:53.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:27:05.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:27:17.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:27:29.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:27:41.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:27:53.830 ,1,1,,0,,0,,0,,0
1979-07-13 12:28:05.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:28:17.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:28:29.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:28:41.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:28:53.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:29:05.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 12:29:17.830 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-13 12:29:29.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:29:41.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:29:53.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:30:05.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:30:17.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:30:29.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:30:41.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:30:53.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:31:05.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:31:17.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:31:29.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:31:41.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:31:53.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:32:05.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:32:17.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:32:29.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:32:41.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:32:53.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:33:05.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:33:17.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:33:29.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:33:41.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:33:53.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:34:05.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:34:17.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:34:29.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:34:41.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:34:53.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:35:05.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:35:17.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:35:29.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:35:41.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:35:53.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:36:05.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:36:17.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:36:29.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:36:41.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:36:53.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:37:05.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:37:17.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:37:29.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:37:41.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:37:53.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:38:05.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:38:17.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:38:29.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:38:41.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:38:53.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:39:05.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:39:17.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:39:29.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:39:41.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:39:53.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:40:24.430 ,0,0,,0,,0,,0,,0
1979-07-13 12:40:36.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:40:29.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:40:41.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:40:53.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:41:05.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:41:17.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:41:29.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:41:41.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:41:53.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:42:05.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:42:17.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:42:29.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:42:41.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:42:53.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:43:05.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:43:17.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:43:29.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:43:41.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:43:53.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:44:05.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:44:17.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:44:29.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:44:41.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:44:53.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:45:05.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:45:17.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:45:29.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:45:41.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:45:53.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:46:05.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:46:17.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:46:29.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:46:41.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:46:53.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:47:05.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:47:17.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:47:29.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:47:41.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:47:53.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:48:05.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:48:17.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:48:29.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:48:41.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:48:53.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:49:05.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:49:17.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:49:29.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:49:41.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:49:53.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:50:05.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:50:17.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:50:29.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:50:41.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:50:53.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:51:05.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:51:17.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:51:29.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:51:41.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:51:53.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:52:05.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:52:17.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:52:29.830 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:52:41.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:52:53.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:53:05.830 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:53:17.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:53:29.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:53:41.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:53:53.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:54:05.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:54:17.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:54:29.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:54:41.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:54:53.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:55:05.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:55:17.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:55:29.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:55:41.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:55:53.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:56:05.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:56:17.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:56:29.830 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:56:41.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:56:53.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:57:05.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:57:17.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:57:29.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:57:41.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:57:53.830 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:58:05.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:58:17.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:58:29.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:58:41.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:58:53.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:59:05.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:59:17.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:59:29.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:59:41.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:59:53.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:00:05.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:00:17.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:00:29.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:00:41.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:00:53.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:01:05.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:01:17.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:01:29.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:01:41.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:01:53.830 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:02:05.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:02:17.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:02:49.630 ,0,0,,0,,0,,0,,0
1979-07-13 13:03:01.630 ,0,0,,0,,0,,0,,0
1979-07-13 13:02:53.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:03:05.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:03:17.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:03:29.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:03:41.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:03:53.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:04:05.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:04:17.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:04:29.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:04:41.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:04:53.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:05:05.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:05:17.830 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:05:29.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:05:41.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:05:53.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:06:05.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:06:17.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:06:29.830 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 13:06:41.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:06:53.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:07:05.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:07:17.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:07:29.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:07:41.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:07:53.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:08:05.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:08:17.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:08:29.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:08:41.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:08:53.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:09:05.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:09:17.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:09:29.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:09:41.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:09:53.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:10:05.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:10:17.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:10:29.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:10:41.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:10:53.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:11:05.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:11:17.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:11:29.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:11:41.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:11:53.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:12:05.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:12:17.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:12:29.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:12:41.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:12:53.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:13:05.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:13:17.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:13:29.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:13:41.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:13:53.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:14:05.830 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:14:17.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:14:29.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:14:41.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:14:53.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:15:05.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:15:17.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:15:29.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:15:41.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:15:53.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:16:05.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:16:17.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:16:29.830 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:16:41.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:16:53.830 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:17:05.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:17:17.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:17:29.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:17:41.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0