START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-01 21:00:21.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:00:26.760 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:00:31.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:00:36.360 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:00:41.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:00:45.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:00:50.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:00:55.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:00.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:05.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:09.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:14.760 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:01:19.560 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:24.360 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:01:29.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:33.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:38.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:43.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:48.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:53.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:57.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:02.760 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:07.560 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:12.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:17.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:21.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:26.760 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:31.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:36.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:41.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:45.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:50.760 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:02:55.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:00.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:05.160 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:03:09.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:14.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:19.560 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:24.360 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:03:29.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:33.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:38.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:43.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:48.360 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:53.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:57.960 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:02.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:07.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:12.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:17.160 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:04:21.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:26.760 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:04:31.560 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:04:36.360 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:41.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:45.960 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:04:50.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:55.560 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:05:00.360 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:05:05.160 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:09.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:14.760 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:19.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:24.360 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:05:29.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:33.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:38.760 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:43.560 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:48.360 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:05:53.160 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:57.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:02.760 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:07.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:12.360 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:17.160 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:21.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:26.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:31.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:36.360 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:41.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:45.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:50.760 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:06:55.560 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:07:00.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:05.160 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:09.960 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:14.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:19.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:24.360 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:29.160 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:33.960 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:07:38.760 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:43.560 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:48.360 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:53.160 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:57.960 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:02.760 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:07.560 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:12.360 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:17.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:21.960 ,7,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:26.760 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:31.560 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:36.360 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:41.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:45.960 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:50.760 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:55.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:00.360 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:05.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:09.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:14.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:19.560 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:24.360 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:29.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:33.960 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:09:38.760 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:43.560 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:48.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:53.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:57.960 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:02.760 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:07.560 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:12.360 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:17.160 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:21.960 ,3,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-01 21:10:26.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:31.560 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:10:36.360 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:41.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:45.960 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:10:50.760 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:55.560 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:00.360 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:05.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:09.960 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:14.760 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:19.560 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:24.360 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:29.160 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:33.960 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:38.760 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:43.560 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:48.360 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:53.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:57.960 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:02.760 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:07.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:12.360 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:17.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:21.960 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:26.760 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:31.560 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:36.360 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:41.160 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:45.960 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:50.760 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:55.560 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:13:00.360 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:13:05.160 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:13:09.960 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:13:14.760 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:13:19.560 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:13:24.360 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:13:29.160 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:21.960 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:26.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:31.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:36.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:41.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:45.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:50.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:55.560 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:00.360 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:05.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:09.960 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:14.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:19.560 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:24.360 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:29.160 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:33.960 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:38.760 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:43.560 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:48.360 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:53.160 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:57.960 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:02.760 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:07.560 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:12.360 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:17.160 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:21.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:26.760 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:31.560 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:36.360 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:41.160 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:45.960 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:50.760 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:55.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:00.360 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:05.160 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:09.960 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:14.760 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:19.560 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:24.360 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:29.160 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:33.960 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:17:38.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:43.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:48.360 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:17:53.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:57.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:18:02.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:18:07.560 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:18:12.360 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:18:17.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:08.760 ,0,0,,0,,0,,0,,0
1979-08-01 21:20:13.560 ,0,0,,0,,0,,0,,0
1979-08-01 21:20:18.360 ,0,0,,0,,0,,0,,0
1979-08-01 21:20:23.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:27.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:21.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:26.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:31.560 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:36.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:41.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:45.960 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:50.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:55.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:00.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:05.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:09.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:14.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:19.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:24.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:29.160 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:33.960 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:21:38.760 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:43.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:48.360 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:53.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:57.960 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:02.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:07.560 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:12.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:17.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:21.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:26.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:31.560 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:36.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:41.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:45.960 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:50.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:55.560 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:00.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:05.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:09.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:14.760 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:23:19.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:24.360 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:23:29.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:33.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:38.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:43.560 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:48.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:53.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:24:45.960 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:24:50.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:24:55.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:00.360 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:05.160 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:09.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:14.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:19.560 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:24.360 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:29.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:33.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:38.760 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:43.560 ,3,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-01 21:25:48.360 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:25:53.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:57.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:02.760 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:07.560 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:12.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:17.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:21.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:26.760 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:31.560 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:36.360 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:41.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:45.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:50.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:55.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:00.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:05.160 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:09.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:14.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:19.560 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:24.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:29.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:33.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:38.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 21:27:43.560 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:48.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:53.160 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:57.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:02.760 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:07.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:12.360 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:17.160 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:21.960 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:26.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:31.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:36.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:41.160 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:45.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:50.760 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:55.560 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:00.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:05.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:09.960 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:14.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:19.560 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 21:29:24.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:29.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 21:29:33.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:38.760 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:29:43.560 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:48.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:53.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:57.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:02.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:07.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:12.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:17.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:21.960 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:30:26.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:31.560 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:36.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:41.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:45.960 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:50.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:55.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:00.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:05.160 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:31:09.960 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:14.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:19.560 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:24.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:29.160 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:33.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:38.760 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:43.560 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:48.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:53.160 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:57.960 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:02.760 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:07.560 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:12.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:17.160 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:21.960 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:26.760 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:31.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:36.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:41.160 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:32:45.960 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:32:50.760 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:55.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:00.360 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:05.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:09.960 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:14.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:19.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:24.360 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:29.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:33.960 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:38.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:43.560 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:48.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:53.160 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:57.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:34:02.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:34:07.560 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:34:12.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:34:17.160 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:09.960 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:14.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:19.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:24.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:29.160 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:33.960 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:38.760 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 21:35:43.560 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:48.360 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:53.160 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:57.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:02.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:07.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:12.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:17.160 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:21.960 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:36:26.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:31.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:36.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:41.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:45.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:50.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:55.560 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:37:00.360 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:37:05.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:37:09.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:37:14.760 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:37:19.560 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8