START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-29 12:00:22.340 ,0,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:23.540 ,0,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:24.740 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:25.940 ,0,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:27.140 ,0,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:28.340 ,0,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:29.540 ,0,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:30.740 ,0,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:31.940 ,0,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:33.140 ,0,0,2.,1.2,244.,1.2,1.,1.2,0.,1.2
1979-07-29 12:00:34.340 ,0,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:35.540 ,0,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:36.740 ,0,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:37.940 ,0,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:39.140 ,0,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:40.340 ,0,0,3.,1.2,252.,1.2,1.,1.2,0.,1.2
1979-07-29 12:00:41.540 ,0,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:42.740 ,0,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:43.940 ,0,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:45.140 ,0,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:46.340 ,1,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:47.540 ,1,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:48.740 ,1,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:49.940 ,1,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:51.140 ,1,0,3.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:52.340 ,1,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:53.540 ,1,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:54.740 ,1,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:55.940 ,1,0,0.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-29 12:00:57.140 ,1,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:58.340 ,1,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:00:59.540 ,1,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:00.740 ,1,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:01.940 ,1,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:03.140 ,1,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:04.340 ,1,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:05.540 ,1,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:06.740 ,1,0,4.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:07.940 ,1,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:09.140 ,1,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:10.340 ,1,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:11.540 ,1,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:12.740 ,1,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:13.940 ,1,0,3.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:15.140 ,1,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:16.340 ,1,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:17.540 ,1,0,4.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:18.740 ,1,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:19.940 ,1,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:21.140 ,1,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:22.340 ,1,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:23.540 ,1,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:24.740 ,1,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:25.940 ,1,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:27.140 ,1,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:28.340 ,1,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:29.540 ,1,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:30.740 ,1,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:31.940 ,1,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:33.140 ,1,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:34.340 ,2,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:35.540 ,2,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:36.740 ,2,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:37.940 ,2,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:39.140 ,2,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:40.340 ,2,0,1.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:41.540 ,2,0,2.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-07-29 12:01:42.740 ,2,0,4.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:43.940 ,2,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:45.140 ,2,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:46.340 ,2,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:47.540 ,2,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:48.740 ,2,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:49.940 ,2,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:51.140 ,2,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:52.340 ,2,0,2.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:53.540 ,2,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:54.740 ,2,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:55.940 ,2,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:57.140 ,2,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:58.340 ,2,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-29 12:01:59.540 ,2,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:00.740 ,2,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:01.940 ,2,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:03.140 ,2,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:04.340 ,2,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:05.540 ,2,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:06.740 ,2,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:07.940 ,2,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:09.140 ,2,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:10.340 ,2,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:11.540 ,2,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:12.740 ,2,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:13.940 ,2,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:15.140 ,2,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:16.340 ,2,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:17.540 ,2,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:18.740 ,2,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:19.940 ,2,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:21.140 ,2,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:22.340 ,3,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:23.540 ,3,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:24.740 ,3,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:25.940 ,3,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:27.140 ,3,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:28.340 ,3,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:29.540 ,3,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:30.740 ,3,0,4.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:31.940 ,3,0,4.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:33.140 ,3,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:34.340 ,3,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:35.540 ,3,0,4.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:36.740 ,3,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:37.940 ,3,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:39.140 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:40.340 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:41.540 ,3,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:42.740 ,3,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:43.940 ,3,0,5.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:45.140 ,3,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:46.340 ,3,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:47.540 ,3,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:48.740 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:49.940 ,3,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:51.140 ,3,0,6.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:52.340 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:53.540 ,3,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:54.740 ,3,0,1.,1.2,90.,1.2,1.,1.2,0.,1.2
1979-07-29 12:02:55.940 ,3,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:57.140 ,3,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:58.340 ,3,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-29 12:02:59.540 ,3,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:00.740 ,3,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:01.940 ,3,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:03.140 ,3,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:04.340 ,3,0,0.,1.2,100.,1.2,0.,1.2,1.,1.2
1979-07-29 12:03:05.540 ,3,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:06.740 ,3,0,3.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:07.940 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:09.140 ,3,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:10.340 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:11.540 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:12.740 ,4,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:13.940 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:15.140 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:16.340 ,4,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:17.540 ,4,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:18.740 ,4,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:19.940 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:21.140 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:22.340 ,4,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:23.540 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:24.740 ,4,0,4.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:25.940 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:27.140 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:28.340 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:29.540 ,4,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:30.740 ,4,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:31.940 ,4,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:33.140 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:34.340 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:35.540 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:36.740 ,4,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:37.940 ,4,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:39.140 ,4,0,2.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:40.340 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:41.540 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:42.740 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:43.940 ,4,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:45.140 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:46.340 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:47.540 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:48.740 ,4,0,5.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:49.940 ,4,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:51.140 ,4,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:52.340 ,4,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:53.540 ,4,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:54.740 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:55.940 ,4,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:57.140 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:58.340 ,5,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:03:59.540 ,5,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:00.740 ,5,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:01.940 ,5,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:03.140 ,5,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:04.340 ,5,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:05.540 ,5,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:06.740 ,5,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:07.940 ,5,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:09.140 ,5,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:10.340 ,5,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:11.540 ,5,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:12.740 ,5,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:13.940 ,5,0,5.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:15.140 ,5,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:16.340 ,5,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:17.540 ,5,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:18.740 ,5,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:19.940 ,5,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:21.140 ,5,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:22.340 ,5,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:23.540 ,5,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:24.740 ,5,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:25.940 ,5,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:27.140 ,5,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:28.340 ,5,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:29.540 ,5,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:30.740 ,5,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:31.940 ,5,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:33.140 ,5,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:34.340 ,5,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:35.540 ,5,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:36.740 ,5,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:37.940 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:39.140 ,5,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:40.340 ,5,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:41.540 ,5,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:42.740 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:43.940 ,5,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:45.140 ,5,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:46.340 ,6,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:47.540 ,6,0,3.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:48.740 ,6,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:49.940 ,6,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:51.140 ,6,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:52.340 ,6,0,3.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:53.540 ,6,0,4.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-29 12:04:54.740 ,6,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:55.940 ,6,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:57.140 ,6,0,1.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-29 12:04:58.340 ,6,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:04:59.540 ,6,0,0.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-07-29 12:05:00.740 ,6,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:05:01.940 ,6,0,6.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:05:03.140 ,6,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:05:04.340 ,6,0,5.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:05:05.540 ,6,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-29 12:05:06.740 ,6,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-29 12:05:07.940 ,6,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:05:09.140 ,6,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:05:34.340 ,7,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:05:35.540 ,7,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:05:36.740 ,7,0,6.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-07-29 12:05:37.940 ,7,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:05:39.140 ,7,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-29 12:05:40.340 ,7,0,1.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-29 12:05:41.540 ,7,0,0.,1.2,288.,1.2,9.,1.2,0.,1.2
1979-07-29 12:05:42.740 ,7,0,0.,1.2,264.,1.2,4.,1.2,0.,1.2
1979-07-29 12:05:43.940 ,7,0,0.,1.2,256.,1.2,5.,1.2,0.,1.2
1979-07-29 12:05:45.140 ,7,0,0.,1.2,280.,1.2,4.,1.2,0.,1.2
1979-07-29 12:05:46.340 ,7,0,0.,1.2,264.,1.2,7.,1.2,0.,1.2
1979-07-29 12:05:47.540 ,7,0,0.,1.2,236.,1.2,5.,1.2,0.,1.2
1979-07-29 12:05:48.740 ,7,0,0.,1.2,252.,1.2,10.,1.2,0.,1.2
1979-07-29 12:05:49.940 ,7,0,0.,1.2,296.,1.2,8.,1.2,0.,1.2
1979-07-29 12:05:51.140 ,7,0,0.,1.2,248.,1.2,3.,1.2,0.,1.2
1979-07-29 12:05:52.340 ,7,0,0.,1.2,236.,1.2,7.,1.2,0.,1.2
1979-07-29 12:05:53.540 ,7,0,0.,1.2,280.,1.2,4.,1.2,0.,1.2
1979-07-29 12:05:54.740 ,7,0,0.,1.2,264.,1.2,6.,1.2,0.,1.2
1979-07-29 12:05:55.940 ,7,0,0.,1.2,296.,1.2,6.,1.2,0.,1.2
1979-07-29 12:05:57.140 ,7,0,0.,1.2,296.,1.2,6.,1.2,0.,1.2
1979-07-29 12:05:58.340 ,7,0,0.,1.2,240.,1.2,7.,1.2,0.,1.2
1979-07-29 12:05:59.540 ,7,0,0.,1.2,272.,1.2,4.,1.2,0.,1.2
1979-07-29 12:06:00.740 ,7,0,0.,1.2,244.,1.2,7.,1.2,0.,1.2
1979-07-29 12:06:01.940 ,7,0,0.,1.2,264.,1.2,4.,1.2,0.,1.2
1979-07-29 12:06:03.140 ,7,0,0.,1.2,240.,1.2,8.,1.2,0.,1.2
1979-07-29 12:06:04.340 ,7,0,0.,1.2,280.,1.2,7.,1.2,0.,1.2
1979-07-29 12:06:05.540 ,7,0,0.,1.2,264.,1.2,7.,1.2,0.,1.2
1979-07-29 12:06:06.740 ,7,0,0.,1.2,264.,1.2,3.,1.2,0.,1.2
1979-07-29 12:06:07.940 ,7,0,0.,1.2,236.,1.2,5.,1.2,0.,1.2
1979-07-29 12:06:09.140 ,7,0,0.,1.2,280.,1.2,3.,1.2,0.,1.2
1979-07-29 12:06:10.340 ,7,0,0.,1.2,272.,1.2,5.,1.2,0.,1.2
1979-07-29 12:06:11.540 ,7,0,0.,1.2,280.,1.2,3.,1.2,0.,1.2
1979-07-29 12:06:12.740 ,7,0,0.,1.2,256.,1.2,7.,1.2,0.,1.2
1979-07-29 12:06:13.940 ,7,0,0.,1.2,272.,1.2,5.,1.2,0.,1.2
1979-07-29 12:06:15.140 ,7,0,0.,1.2,240.,1.2,9.,1.2,0.,1.2
1979-07-29 12:06:16.340 ,7,0,0.,1.2,304.,1.2,6.,1.2,0.,1.2
1979-07-29 12:06:17.540 ,7,0,0.,1.2,248.,1.2,7.,1.2,0.,1.2
1979-07-29 12:06:18.740 ,7,0,0.,1.2,256.,1.2,2.,1.2,0.,1.2
1979-07-29 12:06:19.940 ,7,0,0.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-29 12:06:21.140 ,7,0,0.,1.2,256.,1.2,5.,1.2,0.,1.2
1979-07-29 12:06:22.340 ,7,0,0.,1.2,244.,1.2,7.,1.2,0.,1.2
1979-07-29 12:06:23.540 ,7,0,0.,1.2,248.,1.2,1.,1.2,0.,1.2
1979-07-29 12:06:24.740 ,7,0,0.,1.2,280.,1.2,7.,1.2,0.,1.2
1979-07-29 12:06:25.940 ,7,0,0.,1.2,288.,1.2,8.,1.2,0.,1.2
1979-07-29 12:06:27.140 ,7,0,1.,1.2,272.,1.2,2.,1.2,0.,1.2
1979-07-29 12:06:28.340 ,7,0,0.,1.2,280.,1.2,3.,1.2,0.,1.2
1979-07-29 12:06:29.540 ,7,0,0.,1.2,256.,1.2,4.,1.2,0.,1.2
1979-07-29 12:06:30.740 ,7,0,0.,1.2,252.,1.2,5.,1.2,0.,1.2
1979-07-29 12:06:31.940 ,7,0,0.,1.2,280.,1.2,7.,1.2,0.,1.2
1979-07-29 12:06:33.140 ,7,0,0.,1.2,264.,1.2,7.,1.2,0.,1.2
1979-07-29 12:06:34.340 ,7,0,0.,1.2,252.,1.2,3.,1.2,0.,1.2
1979-07-29 12:06:35.540 ,7,0,0.,1.2,288.,1.2,3.,1.2,0.,1.2
1979-07-29 12:06:36.740 ,7,0,0.,1.2,272.,1.2,9.,1.2,0.,1.2
1979-07-29 12:06:37.940 ,7,0,0.,1.2,264.,1.2,4.,1.2,0.,1.2
1979-07-29 12:06:39.140 ,7,0,0.,1.2,236.,1.2,4.,1.2,0.,1.2
1979-07-29 12:06:40.340 ,7,0,0.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-29 12:06:41.540 ,7,0,0.,1.2,296.,1.2,5.,1.2,0.,1.2
1979-07-29 12:06:42.740 ,7,0,0.,1.2,256.,1.2,7.,1.2,0.,1.2
1979-07-29 12:06:43.940 ,7,0,0.,1.2,280.,1.2,9.,1.2,0.,1.2
1979-07-29 12:06:45.140 ,7,0,0.,1.2,244.,1.2,11.,1.2,0.,1.2
1979-07-29 12:06:46.340 ,7,0,0.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-07-29 12:06:47.540 ,7,0,0.,1.2,256.,1.2,4.,1.2,0.,1.2
1979-07-29 12:06:48.740 ,7,0,0.,1.2,272.,1.2,8.,1.2,0.,1.2
1979-07-29 12:06:49.940 ,7,0,0.,1.2,288.,1.2,6.,1.2,0.,1.2
1979-07-29 12:06:51.140 ,7,0,0.,1.2,312.,1.2,9.,1.2,0.,1.2
1979-07-29 12:06:52.340 ,7,0,0.,1.2,272.,1.2,5.,1.2,0.,1.2
1979-07-29 12:06:53.540 ,7,0,0.,1.2,272.,1.2,8.,1.2,0.,1.2
1979-07-29 12:06:54.740 ,7,0,0.,1.2,272.,1.2,4.,1.2,0.,1.2
1979-07-29 12:06:55.940 ,7,0,0.,1.2,288.,1.2,5.,1.2,0.,1.2
1979-07-29 12:06:57.140 ,7,0,0.,1.2,312.,1.2,6.,1.2,0.,1.2
1979-07-29 12:06:58.340 ,7,0,0.,1.2,272.,1.2,4.,1.2,0.,1.2
1979-07-29 12:06:59.540 ,7,0,0.,1.2,264.,1.2,5.,1.2,0.,1.2
1979-07-29 12:07:00.740 ,7,0,0.,1.2,272.,1.2,7.,1.2,1.,1.2
1979-07-29 12:07:01.940 ,7,0,0.,1.2,264.,1.2,4.,1.2,0.,1.2
1979-07-29 12:07:03.140 ,7,0,0.,1.2,264.,1.2,5.,1.2,0.,1.2
1979-07-29 12:07:04.340 ,7,0,0.,1.2,288.,1.2,6.,1.2,0.,1.2
1979-07-29 12:07:05.540 ,7,0,0.,1.2,280.,1.2,5.,1.2,0.,1.2
1979-07-29 12:07:06.740 ,7,0,0.,1.2,272.,1.2,2.,1.2,0.,1.2
1979-07-29 12:07:07.940 ,7,0,0.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-29 12:07:09.140 ,7,0,0.,1.2,304.,1.2,6.,1.2,0.,1.2
1979-07-29 12:07:10.340 ,6,0,0.,1.2,264.,1.2,5.,1.2,0.,1.2
1979-07-29 12:07:11.540 ,6,0,0.,1.2,264.,1.2,3.,1.2,0.,1.2
1979-07-29 12:07:12.740 ,6,0,0.,1.2,272.,1.2,7.,1.2,0.,1.2
1979-07-29 12:07:13.940 ,6,0,0.,1.2,288.,1.2,8.,1.2,0.,1.2
1979-07-29 12:07:15.140 ,6,0,0.,1.2,248.,1.2,6.,1.2,0.,1.2
1979-07-29 12:07:16.340 ,6,0,2.,1.2,440.,1.2,3.,1.2,0.,1.2
1979-07-29 12:07:17.540 ,6,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:18.740 ,6,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:19.940 ,6,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:21.140 ,6,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:22.340 ,6,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:23.540 ,6,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:24.740 ,6,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:25.940 ,6,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:27.140 ,6,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:28.340 ,6,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:29.540 ,6,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:30.740 ,6,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:31.940 ,6,0,6.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:33.140 ,6,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:34.340 ,6,0,3.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-29 12:07:35.540 ,6,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:36.740 ,6,0,6.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:37.940 ,6,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:39.140 ,6,0,5.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:40.340 ,6,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:41.540 ,6,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:42.740 ,6,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:43.940 ,6,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:45.140 ,6,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:46.340 ,6,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:47.540 ,6,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:48.740 ,6,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:49.940 ,6,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:51.140 ,6,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:52.340 ,6,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:53.540 ,6,0,5.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:54.740 ,6,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:55.940 ,6,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:57.140 ,6,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:58.340 ,5,0,6.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:07:59.540 ,5,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:00.740 ,5,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:01.940 ,5,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:03.140 ,5,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:04.340 ,5,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:05.540 ,5,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:06.740 ,5,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:07.940 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:09.140 ,5,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:10.340 ,5,0,6.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:11.540 ,5,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:12.740 ,5,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:13.940 ,5,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:15.140 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:16.340 ,5,0,2.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-07-29 12:08:17.540 ,5,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:18.740 ,5,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:19.940 ,5,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:21.140 ,5,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:22.340 ,5,0,5.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:23.540 ,5,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:24.740 ,5,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:25.940 ,5,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:27.140 ,5,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:28.340 ,5,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:29.540 ,5,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:30.740 ,5,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:31.940 ,5,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:33.140 ,5,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:34.340 ,5,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:35.540 ,5,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:36.740 ,5,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:37.940 ,5,0,3.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-07-29 12:08:39.140 ,5,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:40.340 ,5,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:41.540 ,5,0,4.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:42.740 ,5,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 12:08:43.940 ,5,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2