START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-02 15:00:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:00:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:00:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:00:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:01:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:01:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:01:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:01:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:01:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:02:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:02:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:02:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:02:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:02:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:03:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:03:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:03:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:03:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:03:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:04:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:04:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:04:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:04:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:04:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:05:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:05:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:05:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:05:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:05:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:06:06.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:06:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:06:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:06:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:06:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:07:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:07:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:07:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:07:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:07:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:08:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:08:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:08:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:08:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:08:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:09:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:09:18.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:09:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:09:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:09:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:10:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:10:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:10:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:10:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:10:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:11:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:11:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:11:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:11:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:11:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:12:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:12:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:12:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:12:42.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:12:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:13:06.970 ,0,0,,0,,0,,0,,0
1979-03-02 15:13:18.970 ,0,0,,0,,0,,0,,0
1979-03-02 15:13:11.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:13:23.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:13:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:13:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:13:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:14:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:14:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:14:30.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:14:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:14:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:15:06.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:15:18.970 ,2,1,,0,,0,,0,,0
1979-03-02 15:15:30.970 ,3,1,,0,,0,,0,,0
1979-03-02 15:15:42.970 ,3,1,,0,,0,,0,,0
1979-03-02 15:15:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:16:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:16:18.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:16:30.970 ,5,1,,0,,0,,0,,0
1979-03-02 15:16:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:16:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:17:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:17:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:17:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:17:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:17:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:18:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:18:18.970 ,5,0,,0,,0,,0,,0
1979-03-02 15:18:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:18:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:18:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:19:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:19:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:19:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:19:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:19:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:20:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:20:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:20:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:20:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:20:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:21:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:21:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:21:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:21:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:21:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:22:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:22:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:22:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:22:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:22:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:23:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:23:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:23:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:23:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:23:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:24:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:24:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:24:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:24:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:24:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:25:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:25:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:25:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:25:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:25:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:26:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:26:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:26:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:26:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:26:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:27:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:27:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:27:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:27:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:27:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:28:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:28:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:28:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:28:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:28:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:29:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:29:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:29:30.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:29:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:29:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:30:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:30:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:30:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:30:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:30:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:31:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:31:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:31:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:32:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:32:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:32:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:32:42.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:32:54.970 ,1,1,,0,,0,,0,,0
1979-03-02 15:33:06.970 ,0,0,,0,,0,,0,,0
1979-03-02 15:33:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:33:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:33:42.970 ,0,0,,0,,0,,0,,0
1979-03-02 15:33:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:34:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:34:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:34:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:34:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:34:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:35:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:35:18.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:35:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:35:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:35:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:36:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:36:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:36:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:36:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:36:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:37:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:37:18.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:37:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:37:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:37:54.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:38:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:38:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:38:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:38:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:38:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:39:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:39:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:39:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:39:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:39:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:40:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:40:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:40:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:40:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:40:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:41:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:41:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:41:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:41:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:41:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:42:06.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:42:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:42:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:42:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:42:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:43:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:43:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:43:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:43:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:43:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:44:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:44:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:44:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:44:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:44:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:45:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:45:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:45:30.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:45:42.970 ,1,1,,0,,0,,0,,0
1979-03-02 15:45:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:46:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:46:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:46:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:46:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:46:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:47:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:47:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:47:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:47:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:47:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:48:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:48:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:48:30.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:48:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:48:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:49:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:49:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:49:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:49:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:49:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:50:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:50:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:50:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:50:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:50:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:51:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:51:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:51:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:51:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:51:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:52:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:52:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:52:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:52:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:52:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:53:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:53:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:53:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:53:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:53:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:54:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:54:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:54:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:54:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:54:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:55:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:55:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:55:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:55:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:55:55.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:56:07.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:56:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:56:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:56:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:56:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:57:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:57:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:57:30.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:57:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:57:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:58:06.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:58:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:58:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:58:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:58:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:59:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:59:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:59:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:59:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:59:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:00:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:00:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:00:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:00:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:00:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:01:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:01:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:01:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:01:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:01:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:02:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:02:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:02:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:02:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:02:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:03:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:03:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:03:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:03:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:03:54.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:04:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:04:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:04:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:04:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:04:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:05:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:05:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:05:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:05:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:05:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:06:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:06:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:06:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:06:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:06:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:07:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:07:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:07:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:07:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:07:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:08:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:08:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:08:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:08:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:08:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:09:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:09:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:09:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:09:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:09:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:10:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:10:18.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:10:30.970 ,3,1,,0,,0,,0,,0
1979-03-02 16:10:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:10:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:11:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:11:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:11:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:11:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:11:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:12:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:12:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:12:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:12:53.170 ,0,0,,0,,0,,0,,0
1979-03-02 16:13:05.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:13:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:13:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:13:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:13:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:13:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:14:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:14:18.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:14:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:14:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:14:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:15:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:15:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:15:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:15:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:15:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:16:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:16:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:16:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:16:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:16:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:17:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:17:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:17:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:17:42.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:17:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:18:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0