START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-24 06:00:43.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:01:07.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 06:01:31.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 06:01:55.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:02:19.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:02:43.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 06:03:07.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 06:03:31.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:03:55.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:04:19.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 06:04:43.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 06:05:07.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:05:31.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:05:55.400 ,0,0,0.,24.0,0.,24.0
1979-07-24 06:06:19.400 ,0,0,0.,24.0,0.,24.0
1979-07-24 06:06:43.400 ,5,1,0.,24.0,0.,24.0
1979-07-24 06:07:07.400 ,5,0,0.,24.0,0.,24.0
1979-07-24 06:07:31.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 06:07:55.400 ,4,0,0.,24.0,0.,24.0
1979-07-24 06:08:19.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:08:43.400 ,3,0,0.,24.0,0.,24.0
1979-07-24 06:09:07.400 ,2,1,0.,24.0,0.,24.0
1979-07-24 06:09:31.400 ,2,0,0.,24.0,0.,24.0
1979-07-24 06:09:55.400 ,1,1,0.,24.0,0.,24.0
1979-07-24 06:10:19.400 ,1,0,0.,24.0,0.,24.0
1979-07-24 06:10:43.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:11:07.400 ,0,0,0.,24.0,0.,24.0
1979-07-24 06:11:31.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:11:55.400 ,0,0,0.,24.0,0.,24.0
1979-07-24 06:12:19.400 ,1,1,0.,24.0,0.,24.0
1979-07-24 06:12:43.400 ,1,0,0.,24.0,0.,24.0
1979-07-24 06:13:07.400 ,2,1,0.,24.0,0.,24.0
1979-07-24 06:13:31.400 ,2,0,0.,24.0,0.,24.0
1979-07-24 06:13:55.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:14:19.400 ,3,0,0.,24.0,0.,24.0
1979-07-24 06:14:43.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 06:15:07.400 ,4,0,0.,24.0,0.,24.0
1979-07-24 06:15:31.400 ,5,1,0.,24.0,0.,24.0
1979-07-24 06:15:55.400 ,5,0,0.,24.0,0.,24.0
1979-07-24 06:16:19.400 ,6,1,0.,24.0,0.,24.0
1979-07-24 06:16:43.400 ,6,0,0.,24.0,0.,24.0
1979-07-24 06:17:07.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 06:17:31.400 ,7,0,0.,24.0,0.,24.0
1979-07-24 06:17:55.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 06:18:19.400 ,7,0,0.,24.0,0.,24.0
1979-07-24 06:18:43.400 ,6,1,0.,24.0,0.,24.0
1979-07-24 06:19:07.400 ,6,0,0.,24.0,0.,24.0
1979-07-24 06:19:31.400 ,5,1,0.,24.0,0.,24.0
1979-07-24 06:19:55.400 ,5,0,0.,24.0,0.,24.0
1979-07-24 06:20:19.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 06:20:43.400 ,4,0,0.,24.0,0.,24.0
1979-07-24 06:21:07.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:21:31.400 ,3,0,0.,24.0,0.,24.0
1979-07-24 06:21:55.400 ,2,1,0.,24.0,0.,24.0
1979-07-24 06:22:19.400 ,2,0,0.,24.0,0.,24.0
1979-07-24 06:22:43.400 ,1,1,0.,24.0,0.,24.0
1979-07-24 06:23:07.400 ,1,0,0.,24.0,0.,24.0
1979-07-24 06:23:31.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:23:55.400 ,0,0,0.,24.0,0.,24.0
1979-07-24 06:24:19.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:24:43.400 ,0,0,0.,24.0,0.,24.0
1979-07-24 06:25:07.400 ,1,1,0.,24.0,0.,24.0
1979-07-24 06:25:31.400 ,1,0,0.,24.0,0.,24.0
1979-07-24 06:25:55.400 ,2,1,0.,24.0,0.,24.0
1979-07-24 06:26:19.400 ,2,0,0.,24.0,0.,24.0
1979-07-24 06:26:43.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:27:07.400 ,3,0,0.,24.0,0.,24.0
1979-07-24 06:27:31.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 06:27:55.400 ,4,0,0.,24.0,0.,24.0
1979-07-24 06:28:19.400 ,5,1,0.,24.0,0.,24.0
1979-07-24 06:28:43.400 ,5,0,0.,24.0,0.,24.0
1979-07-24 06:29:07.400 ,6,1,0.,24.0,0.,24.0
1979-07-24 06:29:31.400 ,6,0,0.,24.0,0.,24.0
1979-07-24 06:29:55.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 06:30:19.400 ,7,0,0.,24.0,0.,24.0
1979-07-24 06:30:43.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 06:31:07.400 ,7,0,0.,24.0,0.,24.0
1979-07-24 06:31:31.400 ,6,1,0.,24.0,0.,24.0
1979-07-24 06:31:55.400 ,6,0,0.,24.0,0.,24.0
1979-07-24 06:32:19.400 ,5,1,0.,24.0,0.,24.0
1979-07-24 06:32:43.400 ,5,0,0.,24.0,0.,24.0
1979-07-24 06:33:07.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 06:33:31.400 ,4,0,0.,24.0,0.,24.0
1979-07-24 06:33:55.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:34:19.400 ,3,0,0.,24.0,0.,24.0
1979-07-24 06:34:43.400 ,2,1,0.,24.0,0.,24.0
1979-07-24 06:35:07.400 ,2,0,0.,24.0,0.,24.0
1979-07-24 06:35:31.400 ,1,1,0.,24.0,0.,24.0
1979-07-24 06:35:55.400 ,1,0,0.,24.0,0.,24.0
1979-07-24 06:36:19.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:36:43.400 ,0,0,0.,24.0,0.,24.0
1979-07-24 06:37:07.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:37:31.400 ,0,0,0.,24.0,0.,24.0
1979-07-24 06:37:55.400 ,1,1,0.,24.0,0.,24.0
1979-07-24 06:38:19.400 ,1,0,0.,24.0,0.,24.0
1979-07-24 06:38:43.400 ,2,1,0.,24.0,0.,24.0
1979-07-24 06:39:07.400 ,2,0,0.,24.0,0.,24.0
1979-07-24 06:39:31.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:39:55.400 ,3,0,0.,24.0,0.,24.0
1979-07-24 06:40:19.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 06:40:43.400 ,4,0,0.,24.0,0.,24.0
1979-07-24 06:41:07.400 ,5,1,0.,24.0,0.,24.0
1979-07-24 06:41:31.400 ,5,0,0.,24.0,0.,24.0
1979-07-24 06:41:55.400 ,6,1,0.,24.0,0.,24.0
1979-07-24 06:42:19.400 ,6,0,0.,24.0,0.,24.0
1979-07-24 06:42:43.400 ,7,0,0.,24.0,0.,24.0
1979-07-24 06:43:07.400 ,7,0,0.,24.0,0.,24.0
1979-07-24 06:43:31.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:43:55.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:44:19.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 06:44:43.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 06:45:07.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:45:31.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:45:55.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 06:46:19.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 06:46:43.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:47:07.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:47:31.400 ,0,0,,0,,0
1979-07-24 06:47:55.400 ,0,0,,0,,0
1979-07-24 06:47:55.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 06:48:19.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:48:43.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:49:07.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 06:49:31.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 06:49:55.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:50:19.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:50:43.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 06:51:07.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 06:51:31.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:51:55.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:52:19.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 06:52:43.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 06:53:07.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:53:31.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:54:43.400 ,0,0,0.,24.0,0.,24.0
1979-07-24 06:55:07.400 ,0,0,0.,24.0,0.,24.0
1979-07-24 06:55:31.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 06:55:55.400 ,4,0,0.,24.0,0.,24.0
1979-07-24 06:56:19.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 06:56:43.400 ,3,0,0.,24.0,0.,24.0
1979-07-24 06:57:07.400 ,2,1,0.,24.0,0.,24.0
1979-07-24 06:57:31.400 ,2,0,0.,24.0,0.,24.0
1979-07-24 06:57:55.400 ,1,1,0.,24.0,0.,24.0
1979-07-24 06:58:19.400 ,1,0,0.,24.0,0.,24.0
1979-07-24 06:58:43.400 ,0,1,1.,24.0,0.,24.0
1979-07-24 06:59:07.400 ,0,0,0.,24.0,0.,24.0
1979-07-24 06:59:31.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 06:59:55.400 ,0,0,0.,24.0,0.,24.0
1979-07-24 07:00:19.400 ,1,1,0.,24.0,0.,24.0
1979-07-24 07:00:43.400 ,1,0,0.,24.0,0.,24.0
1979-07-24 07:01:07.400 ,2,1,0.,24.0,0.,24.0
1979-07-24 07:01:31.400 ,2,0,0.,24.0,0.,24.0
1979-07-24 07:01:55.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 07:02:19.400 ,3,0,1.,24.0,0.,24.0
1979-07-24 07:02:43.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 07:03:07.400 ,4,0,0.,24.0,0.,24.0
1979-07-24 07:03:31.400 ,5,1,0.,24.0,0.,24.0
1979-07-24 07:03:55.400 ,5,0,0.,24.0,0.,24.0
1979-07-24 07:04:19.400 ,6,1,0.,24.0,0.,24.0
1979-07-24 07:04:43.400 ,6,0,0.,24.0,0.,24.0
1979-07-24 07:05:07.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 07:05:31.400 ,7,0,0.,24.0,0.,24.0
1979-07-24 07:05:55.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 07:06:19.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 07:06:43.400 ,6,1,0.,24.0,0.,24.0
1979-07-24 07:07:07.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 07:07:31.400 ,5,1,0.,24.0,0.,24.0
1979-07-24 07:07:55.400 ,5,0,0.,24.0,0.,24.0
1979-07-24 07:08:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 07:08:43.400 ,4,0,0.,24.0,0.,24.0
1979-07-24 07:09:07.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 07:09:31.400 ,3,0,0.,24.0,0.,24.0
1979-07-24 07:09:55.400 ,2,1,0.,24.0,0.,24.0
1979-07-24 07:10:19.400 ,2,0,0.,24.0,0.,24.0
1979-07-24 07:10:43.400 ,1,1,0.,24.0,0.,24.0
1979-07-24 07:11:07.400 ,1,0,0.,24.0,0.,24.0
1979-07-24 07:11:31.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 07:11:55.400 ,0,0,0.,24.0,0.,24.0
1979-07-24 07:12:19.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 07:12:43.400 ,0,0,0.,24.0,0.,24.0
1979-07-24 07:13:07.400 ,1,1,0.,24.0,0.,24.0
1979-07-24 07:13:31.400 ,1,0,0.,24.0,0.,24.0
1979-07-24 07:13:55.400 ,2,1,0.,24.0,0.,24.0
1979-07-24 07:14:19.400 ,2,0,0.,24.0,0.,24.0
1979-07-24 07:14:43.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 07:15:07.400 ,3,0,0.,24.0,0.,24.0
1979-07-24 07:15:31.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 07:15:55.400 ,4,0,0.,24.0,0.,24.0
1979-07-24 07:16:19.400 ,5,1,0.,24.0,0.,24.0
1979-07-24 07:16:43.400 ,5,0,0.,24.0,0.,24.0
1979-07-24 07:17:07.400 ,6,1,0.,24.0,0.,24.0
1979-07-24 07:17:31.400 ,6,0,0.,24.0,0.,24.0
1979-07-24 07:17:55.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 07:18:19.400 ,7,0,1.,24.0,0.,24.0
1979-07-24 07:18:43.400 ,7,1,0.,24.0,0.,24.0
1979-07-24 07:19:07.400 ,7,0,0.,24.0,0.,24.0
1979-07-24 07:19:31.400 ,6,1,0.,24.0,0.,24.0
1979-07-24 07:19:55.400 ,6,0,0.,24.0,0.,24.0
1979-07-24 07:20:19.400 ,5,1,0.,24.0,0.,24.0
1979-07-24 07:20:43.400 ,5,0,0.,24.0,0.,24.0
1979-07-24 07:21:07.400 ,4,1,0.,24.0,0.,24.0
1979-07-24 07:21:31.400 ,4,0,0.,24.0,0.,24.0
1979-07-24 07:21:55.400 ,3,1,0.,24.0,0.,24.0
1979-07-24 07:22:19.400 ,3,0,0.,24.0,0.,24.0
1979-07-24 07:22:43.400 ,2,1,0.,24.0,0.,24.0
1979-07-24 07:23:07.400 ,2,0,0.,24.0,0.,24.0
1979-07-24 07:23:31.400 ,1,1,0.,24.0,0.,24.0
1979-07-24 07:23:55.400 ,1,0,1.,24.0,0.,24.0
1979-07-24 07:24:19.400 ,0,1,0.,24.0,0.,24.0
1979-07-24 07:24:43.400 ,0,0,0.,24.0,0.,24.0
1979-07-24 07:25:07.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 07:25:31.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 07:25:55.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 07:26:19.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 07:26:43.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 07:27:07.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 07:27:31.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 07:27:55.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 07:28:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 07:28:43.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 07:29:07.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 07:29:31.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 07:29:55.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 07:30:19.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 07:30:43.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 07:31:07.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 07:31:31.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 07:31:55.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 07:32:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 07:32:43.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 07:33:07.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 07:33:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 07:33:55.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 07:34:19.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 07:34:43.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 07:35:07.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 07:35:31.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 07:35:55.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 07:36:19.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 07:36:43.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 07:37:07.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 07:37:31.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 07:37:55.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 07:38:19.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 07:38:43.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 07:39:07.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 07:39:31.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 07:39:55.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 07:40:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 07:40:43.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 07:41:07.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 07:41:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 07:41:55.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 07:42:19.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 07:42:43.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 07:43:07.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 07:43:31.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 07:43:55.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 07:44:19.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 07:44:43.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 07:45:07.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 07:45:31.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 07:45:55.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 07:46:19.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 07:46:43.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 07:47:07.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 07:47:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 07:47:55.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 07:48:19.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 07:48:43.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 07:49:07.390 ,2,1,1.,24.0,0.,24.0
1979-07-24 07:49:31.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 07:49:55.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 07:50:19.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 07:50:43.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 07:51:07.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 07:51:31.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 07:51:55.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 07:52:19.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 07:52:43.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 07:53:07.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 07:53:31.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 07:53:55.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 07:54:19.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 07:54:43.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 07:55:07.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 07:55:31.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 07:55:55.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 07:56:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 07:56:43.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 07:57:07.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 07:57:31.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 07:57:55.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 07:58:19.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 07:58:43.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 07:59:07.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 07:59:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 07:59:55.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 08:00:19.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 08:00:43.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 08:01:07.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 08:01:31.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 08:01:55.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 08:02:19.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 08:02:43.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 08:03:07.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 08:03:31.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 08:03:55.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 08:04:19.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 08:04:43.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 08:05:07.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 08:05:31.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 08:05:55.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 08:06:19.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 08:06:43.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 08:07:07.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 08:07:31.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 08:07:55.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 08:08:19.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 08:08:43.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 08:09:07.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 08:09:31.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 08:09:55.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 08:10:19.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 08:10:43.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 08:11:07.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 08:11:31.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 08:11:55.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 08:12:19.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 08:12:43.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 08:13:07.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 08:13:31.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 08:13:55.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 08:14:19.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 08:14:43.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 08:15:07.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 08:15:31.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 08:15:55.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 08:16:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 08:16:43.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 08:17:07.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 08:17:31.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 08:17:55.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 08:18:19.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 08:18:43.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 08:19:07.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 08:19:31.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 08:19:55.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 08:20:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 08:20:43.390 ,7,1,1.,24.0,0.,24.0
1979-07-24 08:21:07.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 08:21:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 08:21:55.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 08:22:19.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 08:22:43.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 08:23:07.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 08:23:31.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 08:23:55.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 08:24:19.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 08:24:43.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 08:25:07.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 08:25:31.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 08:25:55.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 08:26:19.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 08:26:43.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 08:27:07.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 08:27:31.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 08:27:55.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 08:28:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 08:28:43.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 08:29:07.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 08:29:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 08:29:55.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 08:30:19.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 08:30:43.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 08:31:07.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 08:31:31.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 08:31:55.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 08:32:19.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 08:32:43.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 08:33:07.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 08:33:31.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 08:33:55.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 08:34:19.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 08:34:43.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 08:35:07.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 08:35:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 08:35:55.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 08:36:19.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 08:36:43.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 08:37:07.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 08:37:31.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 08:37:55.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 08:38:19.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 08:38:43.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 08:39:07.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 08:39:31.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 08:39:55.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 08:40:19.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 08:40:43.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 08:41:07.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 08:41:31.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 08:41:55.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 08:42:19.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 08:42:43.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 08:43:07.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 08:43:31.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 08:43:55.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 08:44:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 08:44:43.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 08:45:07.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 08:45:31.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 08:45:55.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 08:46:19.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 08:46:43.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 08:47:07.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 08:47:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 08:47:55.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 08:48:19.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 08:48:43.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 08:49:07.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 08:49:31.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 08:49:55.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 08:50:19.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 08:50:43.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 08:51:07.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 08:51:31.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 08:51:55.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 08:52:19.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 08:52:43.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 08:53:07.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 08:53:31.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 08:53:55.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 08:54:19.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 08:54:43.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 08:55:07.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 08:55:31.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 08:55:55.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 08:56:19.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 08:56:43.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 08:57:07.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 08:57:31.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 08:57:55.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 08:58:19.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 08:58:43.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 08:59:07.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 08:59:31.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 08:59:55.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 09:00:19.390 ,0,1,0.,24.0,0.,24.0
