START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-03 15:00:18.990 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:00:30.990 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:00:42.990 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:00:54.990 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:01:06.990 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:01:18.990 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:01:30.990 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:01:42.990 ,4,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:01:54.990 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:02:06.990 ,5,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:02:18.990 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:02:30.990 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:02:42.990 ,7,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:02:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:03:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:03:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:03:30.990 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:03:42.990 ,6,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:03:54.990 ,5,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:04:06.990 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:04:18.990 ,4,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:04:30.990 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:04:42.990 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:04:54.990 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:05:06.990 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:05:18.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:05:30.990 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:05:42.990 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:05:54.990 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:06:06.990 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:06:18.990 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:06:30.990 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:06:42.990 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:06:54.990 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:07:06.990 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:07:18.990 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:07:30.990 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:07:42.990 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:07:54.990 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:08:06.990 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:08:18.990 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:08:30.990 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:08:42.990 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:08:54.990 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:09:06.990 ,7,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:09:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:09:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:09:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:09:54.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:10:06.990 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:10:18.990 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:10:30.990 ,5,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:10:42.990 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:10:54.990 ,4,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:11:06.990 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:11:18.990 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:11:30.990 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:11:42.990 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:11:54.990 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:12:06.990 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:12:18.990 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:12:30.990 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:12:42.990 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:12:54.990 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:06.990 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:18.990 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:29.190 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:41.190 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:30.990 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:17:42.990 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:17:54.990 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:18:06.990 ,2,0,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 15:18:18.990 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:18:30.990 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:18:42.990 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:18:54.990 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:19:06.990 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:19:18.990 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:19:30.990 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:19:42.990 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:19:54.990 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:20:06.990 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:20:18.990 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:20:30.990 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:20:42.990 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:20:54.990 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:21:06.990 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:21:18.990 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:21:30.990 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:21:42.990 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:21:54.990 ,7,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:22:06.990 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 15:22:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:22:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:22:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:22:54.990 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:23:06.990 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:23:18.990 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:23:30.990 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:23:42.990 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:23:54.990 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:24:06.990 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:24:18.990 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:24:30.990 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:24:42.990 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:24:54.990 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:25:06.990 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:25:18.990 ,0,0,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 15:25:30.990 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:25:42.990 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:25:54.990 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:26:06.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:26:18.990 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:26:30.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:26:42.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:26:54.990 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:27:06.990 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:27:18.990 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:27:30.990 ,5,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:27:42.990 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:27:54.990 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:28:06.990 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:28:18.990 ,7,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:28:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:28:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:28:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:29:06.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:29:18.990 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:29:30.990 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:29:42.990 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:29:54.990 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:30:06.990 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:30:18.990 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:30:30.990 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:30:42.990 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:30:54.990 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:31:06.990 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:31:18.990 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:31:30.990 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:31:42.990 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:31:54.990 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:32:06.990 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:32:18.990 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:32:30.990 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:32:42.990 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:32:54.990 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:33:06.990 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:33:18.990 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:33:30.990 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:33:42.990 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:33:54.990 ,5,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:34:06.990 ,5,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:34:18.990 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:34:30.990 ,6,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:34:42.990 ,7,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:34:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:35:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:35:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:35:30.990 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:35:42.990 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:35:54.990 ,5,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:36:06.990 ,5,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:36:18.990 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:36:30.990 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:36:42.990 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:36:54.990 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:37:06.990 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:37:18.990 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:37:30.990 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:37:42.990 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:37:54.990 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:38:06.990 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:38:18.990 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:38:30.990 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:38:42.990 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:38:54.990 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:39:06.990 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:39:18.990 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:39:30.990 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:39:42.990 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:39:54.990 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:40:06.990 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:40:18.990 ,5,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:40:30.990 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:40:42.990 ,6,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:40:54.990 ,6,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:41:06.990 ,7,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:41:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:41:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:41:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:41:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:42:06.990 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:42:18.990 ,5,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:42:30.990 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:42:42.990 ,4,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:42:54.990 ,4,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:43:06.990 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:43:18.990 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:43:30.990 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:43:42.990 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:43:54.990 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:44:06.990 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:44:18.990 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:44:30.990 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:44:42.990 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:44:54.990 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:45:06.990 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:45:18.990 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:45:30.990 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:45:42.990 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:45:54.990 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:46:06.990 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:46:18.990 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:46:30.990 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:46:42.990 ,5,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:46:54.990 ,5,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:47:06.990 ,6,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:47:18.990 ,6,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:47:30.990 ,7,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:47:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:47:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:48:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:48:18.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:48:30.990 ,6,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:48:42.990 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:48:54.990 ,5,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:49:06.990 ,4,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:49:18.990 ,4,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:49:30.990 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:49:42.990 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:49:54.990 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:50:06.990 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:50:18.990 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:50:30.990 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:50:42.990 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:50:54.990 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:51:06.990 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:51:18.990 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:51:30.990 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:51:42.990 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:51:54.990 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:52:06.990 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:52:18.990 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:52:30.990 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:52:42.990 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:52:54.990 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:53:06.990 ,5,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:53:18.990 ,5,0,19.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 15:53:30.990 ,6,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:53:42.990 ,6,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:53:54.990 ,7,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:54:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:54:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:54:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:54:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:54:54.990 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:55:06.990 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:55:18.990 ,5,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:55:30.990 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:55:42.990 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:55:54.990 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:56:06.990 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:56:18.990 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:56:30.990 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:56:42.990 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:56:54.990 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:57:06.990 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:57:18.990 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:57:30.990 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:57:42.990 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:57:54.990 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:58:06.990 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:58:18.990 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:58:30.990 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:58:42.990 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:58:54.990 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:59:06.990 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:59:18.990 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:59:30.990 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:59:42.990 ,5,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:59:54.990 ,6,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:00:06.990 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:00:18.990 ,7,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:00:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:00:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:00:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:01:06.990 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:01:18.990 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:01:30.990 ,5,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:01:42.990 ,5,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:01:54.990 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:02:06.990 ,4,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:02:18.990 ,3,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:02:30.990 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:02:42.990 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:02:54.990 ,2,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:03:06.990 ,1,0,,0,,0,,0,,0
1979-03-03 16:03:18.990 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:03:30.990 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:03:42.990 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:03:54.990 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:04:06.990 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:04:18.990 ,1,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:04:30.990 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:04:42.990 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:04:54.990 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:05:06.990 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:05:18.990 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:05:57.990 ,0,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:06:09.990 ,0,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:06:18.990 ,6,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:06:30.990 ,6,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:06:42.990 ,7,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:06:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:07:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:07:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:07:30.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:07:42.990 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:07:54.990 ,5,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:08:06.990 ,5,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:08:18.990 ,4,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:08:30.990 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:08:42.990 ,3,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:08:54.990 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:09:06.990 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:09:18.990 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:09:30.990 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:09:42.990 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:09:54.990 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:10:06.990 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:10:18.990 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:10:30.990 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:10:42.990 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:10:54.990 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:11:06.990 ,2,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:11:18.990 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:11:30.990 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:11:42.990 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:11:54.990 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:12:06.990 ,4,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:12:18.990 ,5,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:12:30.990 ,5,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:12:42.990 ,6,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:12:54.990 ,6,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:13:06.990 ,7,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:13:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:13:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:13:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:13:54.990 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 16:14:06.990 ,6,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:14:18.990 ,5,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:14:30.990 ,5,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:14:42.990 ,4,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:14:54.990 ,4,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:15:06.990 ,3,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:15:18.990 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:15:30.990 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:15:42.990 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:15:54.990 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:16:06.990 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:16:18.990 ,0,0,6684672.,12.0,432.,12.0,0.,12.0,0.,12.0
1979-03-03 16:16:30.990 ,0,0,,0,,0,,0,,0
1979-03-03 16:17:12.990 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:17:24.990 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:17:30.990 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:17:42.990 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:17:54.990 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:18:06.990 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:18:18.990 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:18:30.990 ,4,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:18:42.990 ,5,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:18:54.990 ,5,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:19:06.990 ,6,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:19:18.990 ,6,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:19:30.990 ,7,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:19:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:19:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:20:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:20:18.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:20:30.990 ,6,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:20:42.990 ,5,0,23.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 16:20:54.990 ,5,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:21:06.990 ,4,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:21:18.990 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:21:30.990 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0