START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1980-11-15 06:00:11.820 ,2,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1980-11-15 06:00:13.020 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:14.220 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:15.420 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:16.620 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:17.820 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:19.020 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:20.220 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:21.420 ,2,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:22.620 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:23.820 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:25.020 ,2,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:26.220 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:27.420 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:28.620 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:29.820 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:31.020 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:32.220 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:33.420 ,2,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1980-11-15 06:00:34.620 ,2,0,2.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:35.820 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:37.020 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:38.220 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:39.420 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:40.620 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:41.820 ,1,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:43.020 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:44.220 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:45.420 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:46.620 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:47.820 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:49.020 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:50.220 ,1,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:51.420 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:52.620 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:53.820 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:55.020 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:56.220 ,1,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:57.420 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:58.620 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:00:59.820 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:01.020 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:02.220 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:03.420 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:04.620 ,1,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1980-11-15 06:01:05.820 ,1,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:07.020 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:08.220 ,1,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:09.420 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:10.620 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:11.820 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:13.020 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:14.220 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:15.420 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:16.620 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:17.820 ,1,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:19.020 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:20.220 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:21.420 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:22.620 ,1,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:23.820 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:25.020 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:26.220 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:27.420 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:28.620 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:29.820 ,0,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:31.020 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:32.220 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:33.420 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:34.620 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:35.820 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:37.020 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:38.220 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:39.420 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:40.620 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:41.820 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:43.020 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:44.220 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:45.420 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:46.620 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:47.820 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:49.020 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:50.220 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:51.420 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:52.620 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:53.820 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:55.020 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:56.220 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:57.420 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:58.620 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:01:59.820 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:01.020 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:02.220 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:03.420 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:04.620 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:05.820 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:07.020 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:08.220 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:09.420 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:10.620 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:11.820 ,0,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1980-11-15 06:02:13.020 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:14.220 ,0,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:15.420 ,0,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:16.620 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:17.820 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:19.020 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:20.220 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:21.420 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:22.620 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:23.820 ,0,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1980-11-15 06:02:25.020 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:26.220 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:27.420 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:28.620 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:29.820 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:31.020 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:32.220 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:33.420 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:34.620 ,0,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:35.820 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:37.020 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:38.220 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:39.420 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:40.620 ,0,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:41.820 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:43.020 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:44.220 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:45.420 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:46.620 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:47.820 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:49.020 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:50.220 ,0,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1980-11-15 06:02:51.420 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:52.620 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:53.820 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:55.020 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:56.220 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:57.420 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:58.620 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:02:59.820 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:01.020 ,1,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:02.220 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:03.420 ,1,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:04.620 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:05.820 ,1,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:07.020 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:08.220 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:09.420 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:10.620 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:11.820 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:13.020 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:14.220 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:15.420 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:16.620 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:17.820 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:19.020 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:20.220 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:21.420 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:22.620 ,1,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:23.820 ,1,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:25.020 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:26.220 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:27.420 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:28.620 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:29.820 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:31.020 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:32.220 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:33.420 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:34.620 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:35.820 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:37.020 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:38.220 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:39.420 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:40.620 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:41.820 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:43.020 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:44.220 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:45.420 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:46.620 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:47.820 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:49.020 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:50.220 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:51.420 ,2,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:52.620 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:53.820 ,2,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:55.020 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:56.220 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:57.420 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:58.620 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:03:59.820 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:01.020 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:02.220 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:03.420 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:04.620 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:05.820 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:07.020 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:08.220 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:09.420 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:10.620 ,2,0,0.,1.2,8.,1.2,0.,1.2,1.,1.2
1980-11-15 06:04:11.820 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:13.020 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:14.220 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:15.420 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:16.620 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:17.820 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:19.020 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:20.220 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:21.420 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:22.620 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:23.820 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:25.020 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:26.220 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:27.420 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:28.620 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:29.820 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:31.020 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:32.220 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:33.420 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:34.620 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:35.820 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:37.020 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:38.220 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:39.420 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:40.620 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:41.820 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:43.020 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:44.220 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:45.420 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:46.620 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:47.820 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:49.020 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:50.220 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:51.420 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:52.620 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:53.820 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:55.020 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:56.220 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:57.420 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:58.620 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:04:59.820 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:01.020 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:02.220 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:03.420 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:04.620 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:05.820 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:07.020 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:08.220 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:09.420 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:10.620 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:11.820 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:13.020 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:14.220 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:15.420 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:16.620 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:17.820 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:19.020 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:20.220 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:21.420 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:22.620 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:23.820 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:25.020 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:26.220 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:27.420 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:28.620 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:29.820 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:31.020 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:32.220 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:33.420 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:34.620 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:35.820 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:37.020 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:38.220 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:39.420 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:40.620 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:41.820 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:43.020 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:44.220 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:45.420 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:46.620 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:47.820 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:49.020 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:50.220 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:51.420 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:52.620 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:53.820 ,4,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1980-11-15 06:05:55.020 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:56.220 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:57.420 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:58.620 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:05:59.820 ,4,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1980-11-15 06:06:01.020 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:02.220 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:03.420 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:04.620 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:05.820 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:07.020 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:08.220 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:09.420 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:10.620 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:11.820 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:13.020 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:14.220 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:15.420 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:16.620 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:17.820 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:19.020 ,5,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:20.220 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:21.420 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:22.620 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:23.820 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:25.020 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:26.220 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:27.420 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:28.620 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:29.820 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:31.020 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:32.220 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:33.420 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:34.620 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:35.820 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:37.020 ,5,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1980-11-15 06:06:38.220 ,5,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1980-11-15 06:06:39.420 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:40.620 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:41.820 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:43.020 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:44.220 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:45.420 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:46.620 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:47.820 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:49.020 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:50.220 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:51.420 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:52.620 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:53.820 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:55.020 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:56.220 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:57.420 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:58.620 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:06:59.820 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:01.020 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:02.220 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:03.420 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:04.620 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:05.820 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:07.020 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:08.220 ,6,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:09.420 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:10.620 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:11.820 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:13.020 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:14.220 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:15.420 ,6,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1980-11-15 06:07:16.620 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:17.820 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:19.020 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:20.220 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:21.420 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:22.620 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:23.820 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:25.020 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:26.220 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:27.420 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:28.620 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:29.820 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:31.020 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:32.220 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:33.420 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:34.620 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:35.820 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:37.020 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:38.220 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:39.420 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:40.620 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:41.820 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:43.020 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:44.220 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:45.420 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:46.620 ,6,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:47.820 ,7,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:49.020 ,7,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:50.220 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:51.420 ,7,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:52.620 ,7,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 06:07:53.820 ,7,0,0.,1.2,47.,1.2,1.,1.2,0.,1.2
1980-11-15 06:07:55.020 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1980-11-15 06:07:56.220 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1980-11-15 06:07:57.420 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1980-11-15 06:07:58.620 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1980-11-15 06:07:59.820 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1980-11-15 06:08:01.020 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1980-11-15 06:08:02.220 ,7,0,0.,1.2,4.,1.2,2.,1.2,0.,1.2
1980-11-15 06:08:03.420 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1980-11-15 06:08:04.620 ,7,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1980-11-15 06:08:05.820 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1980-11-15 06:08:07.020 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1980-11-15 06:08:08.220 ,7,0,0.,1.2,4.,1.2,2.,1.2,0.,1.2
1980-11-15 06:08:09.420 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1980-11-15 06:08:10.620 ,7,0,0.,1.2,10.,1.2,7.,1.2,0.,1.2
1980-11-15 06:08:11.820 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1980-11-15 06:08:13.020 ,7,0,0.,1.2,5.,1.2,9.,1.2,0.,1.2
1980-11-15 06:08:14.220 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1980-11-15 06:08:15.420 ,7,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1980-11-15 06:08:16.620 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1980-11-15 06:08:17.820 ,7,0,0.,1.2,3.,1.2,7.,1.2,0.,1.2
1980-11-15 06:08:19.020 ,7,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1980-11-15 06:08:20.220 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1980-11-15 06:08:21.420 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1980-11-15 06:08:22.620 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1980-11-15 06:08:23.820 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2