Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-300T00:30,"1/1824600805:12",4.991760681824525E+08,4.991796681824529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T00:00,2015-300T01:00,2015,300.0208,17.684,-0.240,6.737,0,0,0,0,0,0,0,0,1,5,14,13,32,157,158,104,46,18,7,4,1,1,3,3,1,3,7,39,51,91,59,16,4,2,1,6,0,1,2,2,1,5,5,14,5,5,0,1,0,0,0,0,0,1,0,1,0,1,10,7,2,0,0,1,0,0,5,6,9,5,2,30,174,130,92,78,23,11,2,3,3,0,0,2,4,1,3,3,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T01:30,"1/1824604405:18",4.991796681824529E+08,4.991832681824533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T01:00,2015-300T02:00,2015,300.0625,17.375,-0.234,6.780,0,0,0,0,0,0,0,1,2,5,7,7,25,86,111,88,30,8,5,1,1,1,0,2,1,1,3,13,14,33,15,7,6,0,0,1,0,0,1,1,0,3,1,4,7,0,0,1,0,0,0,1,0,0,0,0,3,1,7,6,2,1,0,0,0,0,3,3,2,1,4,16,99,76,52,45,8,3,3,2,2,0,0,3,1,1,1,4,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T02:30,"1/1824608005:24",4.991832681824533E+08,4.991868681824538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T02:00,2015-300T03:00,2015,300.1042,17.060,-0.228,6.825,0,0,0,0,0,0,0,0,1,4,1,5,28,108,115,106,40,12,3,1,1,0,0,2,1,1,0,16,14,34,17,2,2,1,0,0,3,0,0,0,0,2,1,8,4,2,1,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,1,0,2,2,0,2,2,7,54,51,28,23,4,1,1,0,1,0,0,0,1,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T03:30,"1/1824611605:29",4.991868681824538E+08,4.991904681824542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T03:00,2015-300T04:00,2015,300.1458,16.740,-0.221,6.871,0,0,0,0,0,0,0,0,3,2,6,5,22,125,116,89,42,9,2,1,2,1,0,0,0,0,3,15,19,39,17,5,3,0,0,0,0,0,1,0,1,1,2,3,3,1,0,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,0,1,2,0,1,2,3,3,55,31,25,24,4,2,0,1,1,0,1,1,2,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T04:30,"1/1824615205:35",4.991904681824542E+08,4.991940681824546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T04:00,2015-300T05:00,2015,300.1875,16.415,-0.214,6.920,0,0,0,0,0,0,0,1,4,2,8,7,21,129,140,74,33,11,6,3,3,1,1,1,2,0,6,27,29,52,28,10,3,1,0,0,0,0,0,1,0,1,3,7,4,0,2,0,0,1,1,1,1,0,0,0,0,2,1,0,2,0,0,0,0,1,0,4,1,4,3,10,102,70,49,28,15,4,2,2,1,0,0,1,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T05:30,"1/1824618805:41",4.991940681824546E+08,4.991976681824551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T05:00,2015-300T06:00,2015,300.2292,16.084,-0.207,6.970,0,0,0,0,0,0,0,0,3,7,3,5,22,113,106,87,33,9,4,3,3,2,1,0,0,0,3,25,21,60,25,8,1,1,0,2,0,0,0,0,0,3,3,5,4,2,0,0,1,0,0,1,2,0,2,0,0,1,4,1,0,0,1,1,0,0,2,2,1,1,2,20,80,51,46,24,6,0,1,1,0,0,1,1,1,1,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T06:30,"1/1824622405:47",4.991976681824551E+08,4.992012681824555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T06:00,2015-300T07:00,2015,300.2708,15.747,-0.199,7.022,0,0,0,0,0,0,0,0,2,2,4,6,14,83,82,76,27,6,4,1,1,2,1,2,1,1,4,21,25,56,20,13,2,1,0,1,1,0,2,1,0,2,2,2,7,2,0,0,0,0,0,0,0,2,1,0,0,1,3,4,1,0,0,0,0,0,3,0,0,4,1,7,72,62,37,23,5,5,1,0,0,0,0,1,0,0,3,0,1,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T07:30,"1/1824626005:53",4.992012681824555E+08,4.992048681824559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T07:00,2015-300T08:00,2015,300.3125,15.405,-0.191,7.077,0,0,0,0,0,0,0,0,3,3,4,9,21,101,83,73,31,7,5,3,0,0,0,1,1,2,3,24,29,54,32,11,6,0,1,0,1,1,0,0,0,9,2,4,2,4,0,0,0,0,1,0,1,0,0,1,0,2,5,2,1,1,0,0,0,0,2,4,2,4,5,13,59,69,41,31,8,6,1,1,1,0,0,0,3,0,5,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T08:30,"1/1824629605:59",4.992048681824559E+08,4.992084681824564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T08:00,2015-300T09:00,2015,300.3542,15.056,-0.183,7.134,0,0,0,0,0,0,0,1,7,6,9,9,10,69,74,79,17,12,1,2,1,0,0,2,0,1,3,25,29,62,32,16,4,2,0,0,0,0,0,1,1,1,1,2,5,1,0,0,0,0,1,0,0,1,1,0,0,2,4,4,2,0,1,0,1,0,3,2,3,3,3,9,67,55,32,35,12,5,0,1,1,1,0,0,0,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-300T09:30,"1/1824633205:65",4.992084681824564E+08,4.992120681824568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T09:00,2015-300T10:00,2015,300.3958,14.701,-0.174,7.193,0,0,0,0,0,0,0,1,3,6,4,7,33,75,91,94,18,10,7,2,3,0,1,0,1,1,2,21,33,46,29,9,3,0,0,0,0,0,1,1,0,1,4,5,7,2,0,1,0,0,0,0,0,1,2,0,1,2,7,3,1,0,0,0,0,0,0,5,3,2,1,18,68,39,40,33,8,2,4,2,0,0,0,1,0,1,3,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2015-300T10:30,"1/1824636805:71",4.992120681824568E+08,4.992156681824572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T10:00,2015-300T11:00,2015,300.4375,14.339,-0.164,7.256,0,0,0,0,0,0,0,0,3,6,8,7,32,89,108,81,25,8,4,1,1,0,3,1,2,1,3,15,31,52,32,17,7,1,0,0,0,1,0,1,1,6,2,3,6,3,0,0,1,0,0,1,0,1,0,2,1,0,5,4,0,0,1,0,0,0,1,1,1,2,1,13,99,44,34,26,8,2,4,0,2,0,1,0,1,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T11:30,"1/1824640405:76",4.992156681824572E+08,4.992192681824577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T11:00,2015-300T12:00,2015,300.4792,13.970,-0.154,7.322,0,0,0,0,0,0,0,0,3,5,8,8,22,92,100,67,32,4,5,1,1,0,1,2,0,1,3,21,35,46,36,17,6,1,0,0,1,1,1,0,1,4,3,4,7,2,0,1,0,0,0,0,2,1,0,0,1,3,6,3,1,0,0,0,0,1,2,1,1,2,1,7,71,42,44,20,5,4,1,0,0,1,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T12:30,"1/1824644005:82",4.992192681824577E+08,4.992228681824581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T12:00,2015-300T13:00,2015,300.5208,13.594,-0.144,7.392,0,0,0,0,0,0,0,0,6,7,2,4,20,84,92,78,37,10,2,4,0,1,1,1,2,2,3,15,25,52,30,11,6,1,0,0,1,0,0,1,0,0,6,4,5,5,1,0,0,0,1,0,0,0,0,0,0,2,9,7,1,0,0,0,1,1,2,6,0,2,2,12,79,60,33,33,6,4,3,1,0,1,0,0,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T13:30,"1/1824647605:88",4.992228681824581E+08,4.992264681824585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T13:00,2015-300T14:00,2015,300.5625,13.211,-0.133,7.466,0,0,0,0,0,0,0,3,1,2,4,7,11,78,71,52,30,11,4,4,1,0,1,2,1,2,1,17,26,49,29,8,4,1,1,1,1,1,2,2,1,5,3,7,8,1,1,0,1,0,1,0,1,0,0,1,0,1,9,9,2,0,0,2,0,0,3,0,1,2,2,6,70,49,43,27,8,3,0,1,1,0,2,0,2,1,0,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T14:30,"1/1824651205:94",4.992264681824585E+08,4.992300681824590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T14:00,2015-300T15:00,2015,300.6042,12.820,-0.121,7.544,0,0,0,0,0,0,0,2,3,5,4,10,28,90,90,84,25,8,7,1,1,1,0,1,2,0,2,22,33,51,20,8,1,2,1,1,0,0,0,0,1,4,2,2,2,5,1,0,0,0,1,1,1,0,0,0,1,2,12,10,1,0,0,0,0,1,3,2,0,1,3,4,81,50,44,29,6,1,1,1,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T15:30,"1/1824654805:100",4.992300681824590E+08,4.992336681824594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T15:00,2015-300T16:00,2015,300.6458,12.422,-0.108,7.627,0,0,0,0,0,0,0,0,0,3,3,5,5,28,27,15,7,3,0,3,0,0,0,0,1,1,0,7,7,17,7,6,3,1,0,0,0,1,0,0,0,2,0,6,4,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,1,1,30,14,10,4,3,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T16:30,"1/1824658405:106",4.992336681824594E+08,4.992372681824598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T16:00,2015-300T17:00,2015,300.6875,12.015,-0.094,7.716,0,0,0,0,0,0,0,0,1,7,6,9,24,119,137,105,50,10,10,1,0,4,0,3,1,1,7,17,33,60,28,13,1,1,2,1,1,1,1,0,1,3,5,7,9,2,0,1,0,2,0,0,1,0,1,0,0,4,11,10,2,1,0,1,1,0,3,2,1,1,3,8,89,79,41,29,8,4,0,1,1,1,0,2,0,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T17:30,"1/1824662005:112",4.992372681824598E+08,4.992408681824603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T17:00,2015-300T18:00,2015,300.7292,11.599,-0.080,7.811,0,0,0,0,0,0,0,1,6,3,10,14,20,60,69,48,21,10,2,3,0,1,1,3,4,2,2,21,25,67,31,12,8,1,0,0,0,1,1,0,1,3,4,6,7,2,0,0,0,0,3,0,0,2,0,2,0,1,15,17,2,0,2,1,0,1,1,5,1,0,3,5,75,44,35,24,10,3,2,2,3,1,1,0,0,0,1,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T18:30,"1/1824665605:117",4.992408681824603E+08,4.992444681824607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T18:00,2015-300T19:00,2015,300.7708,11.174,-0.064,7.913,0,0,0,0,0,0,0,1,2,5,11,9,23,64,72,51,19,8,6,4,1,2,2,6,1,3,1,29,40,63,30,12,5,1,1,1,2,0,1,2,0,5,2,4,6,4,0,1,0,0,3,1,0,1,1,1,0,3,20,16,5,3,0,1,0,2,6,4,2,2,3,9,73,46,38,21,11,4,1,2,0,0,1,1,0,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T19:30,"1/1824669205:123",4.992444681824607E+08,4.992480681824612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T19:00,2015-300T20:00,2015,300.8125,10.741,-0.047,8.024,0,0,0,0,0,0,0,3,11,11,5,10,22,52,60,46,20,5,5,3,0,1,1,0,1,2,3,19,33,69,32,16,3,1,0,2,1,1,2,3,1,6,9,5,8,8,0,0,0,2,4,1,0,2,2,2,3,5,12,27,4,1,0,0,0,0,5,4,3,4,4,15,60,45,31,23,9,5,1,1,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T20:30,"1/1824672805:129",4.992480681824612E+08,4.992516681824616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T20:00,2015-300T21:00,2015,300.8542,10.297,-0.028,8.143,0,0,0,0,0,0,0,3,5,16,30,6,21,62,70,38,26,4,4,1,0,2,2,1,4,2,6,28,27,65,36,20,3,1,1,2,3,1,1,2,3,4,10,5,11,6,1,1,1,0,4,4,0,1,0,0,5,7,20,23,6,2,1,0,0,0,3,3,3,3,2,15,84,69,44,24,6,0,0,1,1,0,1,0,0,0,0,3,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T21:30,"1/1824676405:135",4.992516681824616E+08,4.992552681824621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T21:00,2015-300T22:00,2015,300.8958,9.843,-0.008,8.274,0,0,0,0,0,0,0,0,4,10,18,11,21,65,65,45,24,10,4,4,2,1,1,0,1,3,3,21,40,54,38,22,7,0,2,0,0,2,1,0,1,7,5,8,11,2,0,0,0,1,4,2,1,0,1,1,2,9,29,29,5,2,1,1,1,1,2,2,1,2,1,13,76,47,41,27,11,2,1,3,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T22:30,"1/1824680005:141",4.992552681824621E+08,4.992588681824625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T22:00,2015-300T23:00,2015,300.9375,9.379,0.014,8.418,0,0,0,0,0,0,0,0,6,9,15,6,26,85,89,63,28,14,5,5,1,0,1,0,2,1,3,15,27,47,20,12,7,0,0,0,0,1,0,2,0,3,2,7,9,1,0,1,1,0,2,1,1,0,0,0,0,6,23,19,3,0,1,0,0,0,3,2,2,2,1,14,110,65,51,33,8,2,0,1,0,0,0,0,1,0,3,3,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T23:30,"1/1824683605:147",4.992588681824625E+08,4.992624681824630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T23:00,2015-301T00:00,2015,300.9792,8.903,0.039,8.576,0,0,0,0,0,0,0,1,1,6,15,8,24,82,113,57,41,6,10,3,3,0,0,1,0,2,2,16,29,46,26,9,4,2,0,1,0,0,1,0,0,3,5,10,6,5,2,1,1,0,0,1,0,0,0,2,1,4,15,22,3,1,0,1,0,0,2,7,1,0,3,8,83,65,55,29,7,5,1,1,0,0,0,0,1,0,0,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T00:30,"1/1824687205:153",4.992624681824630E+08,4.992660681824634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T00:00,2015-301T01:00,2015,301.0208,8.417,0.067,8.753,0,0,0,0,0,0,0,0,4,9,10,23,76,420,499,468,140,36,33,10,6,5,2,1,4,6,4,18,19,42,22,6,1,2,1,1,0,0,0,0,3,3,2,4,9,4,1,1,2,2,0,0,2,0,0,0,0,0,10,12,4,0,1,1,1,2,3,4,1,2,1,20,89,72,40,40,13,2,2,3,0,0,0,0,0,1,2,1,3,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T01:30,"1/1824690805:159",4.992660681824634E+08,4.992696681824639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T01:00,2015-301T02:00,2015,301.0625,7.919,0.097,8.952,0,0,0,0,0,0,0,0,1,3,7,11,48,231,237,267,76,25,13,4,4,0,1,0,0,0,2,4,11,27,9,6,2,0,0,0,0,0,1,1,0,2,0,1,4,1,0,0,0,0,0,1,0,0,1,1,0,0,3,7,4,0,0,1,0,0,2,1,1,2,2,3,52,38,24,19,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T02:30,"1/1824694405:164",4.992696681824639E+08,4.992732681824643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T02:00,2015-301T03:00,2015,301.1042,7.409,0.132,9.178,0,0,0,0,0,0,0,0,0,7,17,4,47,241,228,190,89,34,11,8,1,3,0,1,4,0,4,15,15,39,24,8,2,1,0,0,0,0,0,0,0,0,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,2,6,10,2,1,0,0,0,1,3,0,0,1,1,9,44,45,20,14,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T03:30,"1/1824698005:170",4.992732681824643E+08,4.992768681824648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T03:00,2015-301T04:00,2015,301.1458,6.888,0.171,9.438,0,0,0,0,0,0,0,1,1,0,5,1,10,51,66,52,13,5,5,2,1,0,0,0,1,1,0,5,2,6,5,3,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,2,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T04:30,"1/1824701605:176",4.992768681824648E+08,4.992804681824652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T04:00,2015-301T05:00,2015,301.1875,6.357,0.215,9.740,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T05:30,"1/1824705205:182",4.992804681824652E+08,4.992840681824657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T05:00,2015-301T06:00,2015,301.2292,5.818,0.266,10.099,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T06:30,"1/1824708805:188",4.992840681824657E+08,4.992876681824661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T06:00,2015-301T07:00,2015,301.2708,5.273,0.324,10.531,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T07:30,"1/1824712405:194",4.992876681824661E+08,4.992912681824666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T07:00,2015-301T08:00,2015,301.3125,4.730,0.390,11.063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T08:30,"1/1824716005:200",4.992912681824666E+08,4.992948681824670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T08:00,2015-301T09:00,2015,301.3542,4.201,0.462,11.732,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T09:30,"1/1824719605:206",4.992948681824670E+08,4.992984681824675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T09:00,2015-301T10:00,2015,301.3958,3.709,0.533,12.585,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T10:30,"1/1824723205:211",4.992984681824675E+08,4.993020681824679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T10:00,2015-301T11:00,2015,301.4375,3.292,0.585,13.677,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,3,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T11:30,"1/1824726805:217",4.993020681824679E+08,4.993056681824684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T11:00,2015-301T12:00,2015,301.4792,3.005,0.583,15.031,0,0,0,0,0,0,0,0,4,4,5,1,2,3,4,1,0,6,2,2,3,3,0,2,2,2,5,2,2,4,5,4,2,4,3,5,2,1,1,0,1,4,1,0,3,1,1,1,1,1,2,0,2,1,1,2,3,1,0,1,1,2,2,2,0,2,1,0,0,0,1,1,1,2,1,2,0,0,1,0,1,2,2,0,2,2,0,1,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T12:30,"1/1824730405:223",4.993056681824684E+08,4.993092681824688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T12:00,2015-301T13:00,2015,301.5208,2.910,0.492,16.567,0,0,0,0,0,0,0,1,1,2,6,5,4,3,1,0,0,3,3,0,7,1,2,3,1,1,3,0,1,1,1,2,3,1,2,2,0,0,1,1,0,1,1,2,1,0,2,0,2,1,0,0,1,1,0,1,1,4,1,2,1,0,2,1,1,1,0,0,0,0,1,1,0,1,1,2,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-301T13:30,"1/1824734005:229",4.993092681824688E+08,4.993128681824693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T13:00,2015-301T14:00,2015,301.5625,3.033,0.325,18.089,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T14:30,"1/1824737605:235",4.993128681824693E+08,4.993164681824697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T14:00,2015-301T15:00,2015,301.6042,3.340,0.137,19.409,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,1,1,0,0,0,1,0,1,1,0,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,2,1,1,0,2,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T15:30,"1/1824741205:241",4.993164681824697E+08,4.993200681824702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T15:00,2015-301T16:00,2015,301.6458,3.771,-0.026,20.467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T16:30,"1/1824744805:247",4.993200681824702E+08,4.993236681824707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T16:00,2015-301T17:00,2015,301.6875,4.269,-0.150,21.292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T17:30,"1/1824748405:253",4.993236681824707E+08,4.993272681824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T17:00,2015-301T18:00,2015,301.7292,4.801,-0.241,21.939,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,3,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T18:30,"1/1824752006:2",4.993272681824712E+08,4.993308681824716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T18:00,2015-301T19:00,2015,301.7708,5.344,-0.309,22.456,0,0,0,0,0,0,0,0,0,0,0,2,9,50,55,57,21,9,8,3,0,1,0,0,0,0,1,0,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,1,0,0,2,12,9,6,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T19:30,"1/1824755606:8",4.993308681824716E+08,4.993344681824721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T19:00,2015-301T20:00,2015,301.8125,5.889,-0.360,22.877,0,0,0,0,0,0,0,0,2,1,1,0,9,52,70,71,29,13,3,2,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,20,16,7,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T20:30,"1/1824759206:14",4.993344681824721E+08,4.993380681824725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T20:00,2015-301T21:00,2015,301.8542,6.427,-0.399,23.227,0,0,0,0,0,0,0,0,1,1,3,2,18,80,109,92,33,8,4,5,3,1,0,1,1,1,0,0,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,5,5,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T21:30,"1/1824762806:20",4.993380681824725E+08,4.993416681824730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T21:00,2015-301T22:00,2015,301.8958,6.957,-0.430,23.523,0,0,0,0,0,0,0,0,0,7,19,6,37,153,164,147,69,25,9,4,4,0,1,0,0,2,0,2,1,8,4,3,2,0,0,0,0,0,0,1,0,1,0,0,4,1,3,0,0,1,0,0,0,0,0,1,0,1,5,3,3,0,0,0,0,0,1,0,0,0,0,3,15,15,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T22:30,"1/1824766406:26",4.993416681824730E+08,4.993452681824734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T22:00,2015-301T23:00,2015,301.9375,7.476,-0.454,23.778,0,0,0,0,0,0,0,0,3,3,7,9,28,102,133,93,39,12,5,4,3,1,0,0,0,2,2,5,6,7,11,5,0,0,1,0,0,0,0,0,0,3,1,5,4,2,1,0,1,0,0,0,0,1,0,0,0,1,7,5,1,1,0,1,0,0,2,1,0,0,1,3,32,21,10,8,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T23:30,"1/1824770006:32",4.993452681824734E+08,4.993488681824739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T23:00,2015-302T00:00,2015,301.9792,7.984,-0.474,24.000,0,0,0,0,0,0,0,0,2,6,16,12,30,165,204,130,76,19,6,9,4,3,1,0,0,2,3,7,19,16,14,4,2,2,0,0,0,0,0,0,0,7,3,5,6,2,0,0,1,0,1,1,0,2,0,0,4,7,14,8,1,0,0,1,0,0,2,0,1,0,4,8,74,47,30,22,5,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T00:30,"1/1824773606:38",4.993488681824739E+08,4.993524681824744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T00:00,2015-302T01:00,2015,302.0208,8.481,-0.489,0.195,0,0,0,0,0,0,0,1,3,5,20,19,37,260,264,200,90,26,14,7,7,4,1,1,2,2,2,17,21,41,26,10,5,1,1,2,0,1,1,0,0,5,11,9,6,2,0,0,1,1,2,0,2,0,1,0,3,4,9,18,4,1,0,0,1,0,3,3,3,1,4,10,99,63,39,19,11,2,0,0,2,0,0,0,2,0,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T01:30,"1/1824777206:43",4.993524681824744E+08,4.993560681824749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T01:00,2015-302T02:00,2015,302.0625,8.966,-0.502,0.369,0,0,0,0,0,0,0,0,1,10,11,12,12,60,71,55,27,9,3,1,1,4,0,3,2,3,3,9,22,52,34,18,3,1,0,0,2,0,0,0,0,4,7,13,14,6,2,0,0,0,1,0,0,0,0,0,2,6,15,23,6,0,0,1,0,1,2,6,1,4,1,12,61,38,23,25,5,0,1,1,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T02:30,"1/1824780806:49",4.993560681824749E+08,4.993596681824753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T02:00,2015-302T03:00,2015,302.1042,9.440,-0.513,0.526,0,0,0,0,0,0,0,0,6,10,22,20,17,43,55,56,28,7,4,5,4,1,3,1,2,1,3,18,41,67,44,19,8,0,0,2,0,0,3,2,1,6,7,14,8,2,2,1,1,0,1,2,0,1,0,0,2,5,18,17,4,2,0,0,2,2,3,4,4,2,1,11,83,40,17,15,10,2,1,1,0,3,1,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T03:30,"1/1824784406:55",4.993596681824753E+08,4.993632681824758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T03:00,2015-302T04:00,2015,302.1458,9.902,-0.522,0.668,0,0,0,0,0,0,0,1,7,7,11,15,20,35,66,73,30,16,4,2,1,1,0,2,1,2,3,26,30,70,46,22,5,0,3,2,0,0,0,2,2,7,7,8,10,2,1,0,0,0,2,1,1,3,0,0,3,4,22,17,6,1,1,0,2,0,0,3,6,3,3,6,57,46,28,22,6,2,1,0,1,0,0,2,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T04:30,"1/1824788006:61",4.993632681824758E+08,4.993668681824763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T04:00,2015-302T05:00,2015,302.1875,10.355,-0.530,0.797,0,0,0,0,0,0,0,1,3,14,12,5,15,61,56,64,28,12,5,2,0,1,2,0,0,4,6,24,45,60,41,18,5,4,2,0,1,0,0,3,0,4,7,6,12,3,0,0,1,1,1,2,1,0,0,1,4,4,28,10,3,0,1,1,0,0,1,1,3,2,3,12,63,40,34,17,5,0,1,2,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T05:30,"1/1824791606:67",4.993668681824763E+08,4.993704681824767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T05:00,2015-302T06:00,2015,302.2292,10.797,-0.536,0.915,0,0,0,0,0,0,0,2,4,11,10,15,11,61,69,62,31,9,4,4,2,0,0,0,1,2,1,26,39,53,49,12,6,1,0,2,1,1,1,1,1,5,10,12,8,3,3,0,1,1,0,0,1,1,0,0,2,3,19,5,2,1,0,1,0,0,0,2,2,1,2,9,49,46,23,16,4,3,0,0,3,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0