START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1989-08-25T00:00:24.060 ,6,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:25.260 ,6,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:26.460 ,6,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:27.660 ,6,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:28.860 ,6,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:30.060 ,6,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:31.260 ,6,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:32.460 ,6,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:33.660 ,6,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:34.860 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:36.060 ,6,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:37.260 ,6,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:38.460 ,6,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:39.660 ,6,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:40.860 ,6,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:42.060 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:43.260 ,6,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:44.460 ,6,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:45.660 ,6,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:46.860 ,6,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:48.060 ,6,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:49.260 ,6,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:50.460 ,6,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:51.660 ,6,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:52.860 ,6,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:54.060 ,6,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:55.260 ,6,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:56.460 ,6,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:57.660 ,6,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:00:58.860 ,6,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:00.060 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:01.260 ,6,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:02.460 ,6,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:03.660 ,6,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:04.860 ,6,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:06.060 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:07.260 ,6,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:08.460 ,6,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:09.660 ,6,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:10.860 ,6,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:12.060 ,6,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:13.260 ,6,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:14.460 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:15.660 ,6,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:16.860 ,6,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:18.060 ,6,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:19.260 ,6,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:20.460 ,6,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:21.660 ,6,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:22.860 ,6,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:24.060 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:25.260 ,6,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:26.460 ,6,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:27.660 ,6,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:28.860 ,6,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:30.060 ,6,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:31.260 ,6,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:32.460 ,6,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:33.660 ,6,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:34.860 ,6,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:36.060 ,2,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:37.260 ,2,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:38.460 ,2,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:39.660 ,2,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:40.860 ,2,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:42.060 ,2,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:43.260 ,2,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:44.460 ,2,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:45.660 ,2,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:46.860 ,2,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:48.060 ,2,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:49.260 ,2,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:50.460 ,2,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:51.660 ,2,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:52.860 ,2,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:54.060 ,2,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:55.260 ,2,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:56.460 ,2,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:57.660 ,2,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:01:58.860 ,2,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:00.060 ,1,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:01.260 ,1,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:02.460 ,1,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:03.660 ,1,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:04.860 ,1,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:06.060 ,1,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:07.260 ,1,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:08.460 ,1,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:09.660 ,1,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:10.860 ,1,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:12.060 ,1,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:13.260 ,1,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:14.460 ,1,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:15.660 ,1,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:16.860 ,1,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:18.060 ,1,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:19.260 ,1,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:20.460 ,1,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:21.660 ,1,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:22.860 ,1,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:24.060 ,5,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:25.260 ,5,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:26.460 ,5,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:27.660 ,5,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:28.860 ,5,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:30.060 ,5,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:31.260 ,5,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:32.460 ,5,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:33.660 ,5,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:34.860 ,5,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:36.060 ,5,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:37.260 ,5,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:38.460 ,5,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:39.660 ,5,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:40.860 ,5,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:42.060 ,5,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:43.260 ,5,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:44.460 ,5,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:45.660 ,5,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:46.860 ,5,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:48.060 ,6,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:49.260 ,6,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:50.460 ,6,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:51.660 ,6,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:52.860 ,6,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:54.060 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:55.260 ,6,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:56.460 ,6,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:57.660 ,6,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:02:58.860 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:00.060 ,6,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:01.260 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:02.460 ,6,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:03.660 ,6,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:04.860 ,6,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:06.060 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:07.260 ,6,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:08.460 ,6,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:09.660 ,6,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:10.860 ,6,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:12.060 ,6,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:13.260 ,6,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:14.460 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:15.660 ,6,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:16.860 ,6,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:18.060 ,6,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:19.260 ,6,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:20.460 ,6,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:21.660 ,6,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:22.860 ,6,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:24.060 ,6,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:25.260 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:26.460 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:27.660 ,6,0,50.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T00:03:28.860 ,6,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:30.060 ,6,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:31.260 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:32.460 ,6,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:33.660 ,6,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:34.860 ,6,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:36.060 ,6,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:37.260 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:38.460 ,6,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:39.660 ,6,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:40.860 ,6,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:42.060 ,6,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:43.260 ,6,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:44.460 ,6,0,44.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T00:03:45.660 ,6,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:46.860 ,6,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:48.060 ,6,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:49.260 ,6,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:50.460 ,6,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:51.660 ,6,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:52.860 ,6,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:54.060 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:55.260 ,6,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:56.460 ,6,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:57.660 ,6,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:03:58.860 ,6,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:00.060 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:01.260 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:02.460 ,6,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:03.660 ,6,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:04.860 ,6,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:06.060 ,6,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:07.260 ,6,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:08.460 ,6,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:09.660 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:10.860 ,6,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:12.060 ,6,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:13.260 ,6,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:14.460 ,6,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:15.660 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:16.860 ,6,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:18.060 ,6,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:19.260 ,6,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:20.460 ,6,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:21.660 ,6,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:22.860 ,6,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:24.060 ,6,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:25.260 ,6,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:26.460 ,6,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:27.660 ,6,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:28.860 ,6,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:30.060 ,6,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:31.260 ,6,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:32.460 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:33.660 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:34.860 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:36.060 ,6,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:37.260 ,6,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:38.460 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:39.660 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:40.860 ,6,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:42.060 ,6,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:43.260 ,6,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:44.460 ,6,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:45.660 ,6,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:46.860 ,6,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:48.060 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:49.260 ,6,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:50.460 ,6,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:51.660 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:52.860 ,6,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:54.060 ,6,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:55.260 ,6,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:56.460 ,6,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:57.660 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:04:58.860 ,6,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:00.060 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:01.260 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:02.460 ,6,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:03.660 ,6,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:04.860 ,6,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:06.060 ,6,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:07.260 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:08.460 ,6,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:09.660 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:10.860 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:12.060 ,6,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:13.260 ,6,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:14.460 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:15.660 ,6,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T00:05:16.860 ,6,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:18.060 ,6,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:19.260 ,6,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:20.460 ,6,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:21.660 ,6,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:22.860 ,6,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:24.060 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:25.260 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:26.460 ,6,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:27.660 ,6,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:28.860 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:30.060 ,6,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:31.260 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:32.460 ,6,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:33.660 ,6,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:34.860 ,6,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:36.060 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:37.260 ,6,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:38.460 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:39.660 ,6,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:40.860 ,6,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:42.060 ,6,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:43.260 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:44.460 ,6,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:45.660 ,6,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:46.860 ,6,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:48.060 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:49.260 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:50.460 ,6,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:51.660 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:52.860 ,6,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:54.060 ,6,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:55.260 ,6,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:56.460 ,6,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:57.660 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:05:58.860 ,6,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:00.060 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:01.260 ,6,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:02.460 ,6,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:03.660 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:04.860 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:06.060 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:07.260 ,6,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:08.460 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:09.660 ,6,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:10.860 ,6,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:12.060 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:13.260 ,6,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:14.460 ,6,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:15.660 ,6,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:16.860 ,6,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:18.060 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:19.260 ,6,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:20.460 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:21.660 ,6,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:22.860 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:24.060 ,6,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:25.260 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:26.460 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:27.660 ,6,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:28.860 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:30.060 ,6,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:31.260 ,6,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:32.460 ,6,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:33.660 ,6,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:34.860 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:36.060 ,6,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:37.260 ,6,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:38.460 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:39.660 ,6,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:40.860 ,6,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:42.060 ,6,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:43.260 ,6,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:44.460 ,6,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:45.660 ,6,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:46.860 ,6,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:48.060 ,6,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:49.260 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:50.460 ,6,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:51.660 ,6,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:52.860 ,6,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:54.060 ,6,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:55.260 ,6,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:56.460 ,6,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:57.660 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:06:58.860 ,6,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:00.060 ,6,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:01.260 ,6,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:02.460 ,6,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:03.660 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:04.860 ,6,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:06.060 ,6,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T00:07:07.260 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:08.460 ,6,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:09.660 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:10.860 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:12.060 ,5,0,34.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T00:07:13.260 ,5,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T00:07:14.460 ,5,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-25T00:07:15.660 ,5,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T00:07:16.860 ,5,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T00:07:18.060 ,5,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-25T00:07:19.260 ,5,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-25T00:07:20.460 ,5,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-25T00:07:21.660 ,5,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-25T00:07:22.860 ,5,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T00:07:24.060 ,5,0,22.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T00:07:25.260 ,5,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:26.460 ,5,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:27.660 ,5,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:28.860 ,5,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:30.060 ,5,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:31.260 ,5,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:32.460 ,5,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:33.660 ,5,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:34.860 ,5,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:36.060 ,1,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:37.260 ,1,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:38.460 ,1,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:39.660 ,1,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:40.860 ,1,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:42.060 ,1,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:43.260 ,1,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:44.460 ,1,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:45.660 ,1,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:46.860 ,1,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:48.060 ,1,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:49.260 ,1,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:50.460 ,1,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:51.660 ,1,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:52.860 ,1,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:54.060 ,1,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:55.260 ,1,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:56.460 ,1,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:57.660 ,1,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:07:58.860 ,1,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:00.060 ,0,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:01.260 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:02.460 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:03.660 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:04.860 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:06.060 ,0,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:07.260 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:08.460 ,0,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:09.660 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:10.860 ,0,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:12.060 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:13.260 ,0,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:14.460 ,0,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:15.660 ,0,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:16.860 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:18.060 ,0,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:19.260 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:20.460 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:21.660 ,0,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:22.860 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:24.060 ,0,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:25.260 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:26.460 ,0,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:27.660 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T00:08:28.860 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2