START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-27 18:00:26.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:00:38.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:00:50.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:01:02.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:01:14.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:01:26.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:01:38.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:01:50.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:02:02.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:02:14.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:02:26.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:02:38.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:02:50.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:03:02.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:03:14.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:03:26.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:03:38.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:03:50.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:04:02.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:04:14.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:04:26.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:04:38.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:04:50.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:05:02.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:05:14.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:05:26.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:05:38.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:05:50.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:06:02.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:06:14.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:06:26.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:06:38.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:06:50.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:07:02.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:07:14.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:07:26.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:07:38.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:07:50.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:08:02.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:08:14.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:08:26.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:08:38.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:08:50.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:09:02.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:09:14.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:09:26.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:09:38.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:09:50.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:10:02.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:10:14.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:10:26.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:10:38.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:10:50.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:11:02.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:11:14.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:11:26.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:11:38.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:11:50.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:12:02.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:12:14.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:12:26.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:12:38.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:12:50.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:13:02.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:13:14.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:13:26.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:13:38.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:13:50.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:14:02.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:14:14.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:14:26.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:14:38.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:14:50.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:15:02.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:15:14.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:15:26.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:15:38.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:15:50.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:16:02.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:16:14.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:16:26.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:16:38.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:16:50.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:17:02.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:17:14.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:17:26.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:17:38.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:17:50.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:18:02.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:18:14.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:18:26.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:18:38.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:18:50.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:19:02.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:19:14.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:19:26.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:19:38.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:19:50.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:20:02.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:20:14.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:20:26.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:20:38.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:20:50.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:21:02.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:21:14.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:21:26.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:21:38.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:21:50.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:22:02.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:22:14.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:22:26.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:22:38.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:22:50.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:23:02.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-27 18:23:14.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:23:26.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:23:38.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:23:50.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:24:02.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:24:14.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:24:26.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:24:38.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:24:50.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:25:02.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:25:14.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:25:26.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:25:38.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:25:50.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:26:02.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:26:14.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:26:26.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:26:38.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:26:50.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:27:02.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:27:14.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:27:26.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:27:38.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:27:50.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:28:02.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:28:14.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:28:26.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:28:38.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:28:50.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:29:02.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:29:14.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:29:26.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:29:38.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:29:50.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:30:02.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:30:14.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:30:26.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:30:38.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:30:50.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:31:02.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:31:14.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:31:26.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:31:38.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:31:50.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:32:02.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:32:14.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:32:26.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:32:38.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:32:50.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:33:02.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:33:14.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:33:26.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:33:38.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:33:50.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:34:02.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:34:14.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:34:26.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:34:38.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:34:50.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:35:02.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:35:14.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:35:26.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:35:38.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:35:50.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:36:02.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:36:14.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:36:26.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:36:38.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:36:50.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:37:02.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:37:14.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:37:26.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:37:38.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:37:50.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:38:02.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:38:14.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:38:26.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:38:38.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:38:50.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:39:02.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:39:14.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:39:26.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:39:38.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:39:50.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:40:02.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:40:14.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:40:26.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:40:38.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:40:50.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:41:02.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:41:14.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:41:26.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:41:38.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:41:50.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:42:02.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:42:14.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:42:26.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:42:38.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:42:50.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:43:02.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:43:14.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:43:26.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:43:38.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:43:50.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:44:02.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:44:14.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:44:26.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:44:38.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:44:50.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:45:02.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:45:14.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:45:26.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:45:38.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:45:50.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:46:02.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:46:14.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:46:26.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:46:38.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:46:50.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:47:02.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:47:14.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:47:26.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:47:38.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:47:50.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:48:02.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:48:14.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:48:26.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:48:38.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:48:50.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:49:02.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:49:14.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:49:26.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:49:38.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:49:50.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:50:02.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:50:14.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:50:26.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:50:38.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:50:50.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:51:02.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:51:14.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:51:26.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:51:38.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:51:50.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:52:02.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:52:14.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:52:26.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:52:38.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:52:50.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:53:02.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:53:14.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:53:26.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:53:38.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:53:50.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:54:02.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:54:14.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:54:26.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:54:38.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:54:50.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:55:02.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:55:14.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:55:26.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:55:38.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:55:50.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:56:02.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:56:14.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:56:26.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:56:38.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:56:50.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:57:02.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:57:14.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:57:26.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:57:38.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:57:50.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:58:02.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:58:14.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:58:26.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:58:38.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:58:50.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:59:02.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:59:14.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:59:26.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:59:38.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 18:59:50.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:00:02.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:00:14.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:00:26.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:00:38.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:00:50.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:01:02.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:01:14.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:01:26.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:01:38.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:01:50.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:02:02.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:02:14.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:02:26.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:02:38.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:02:50.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:03:02.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:03:14.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:03:26.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:03:38.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:03:50.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:04:02.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:04:14.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:04:26.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:04:38.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:04:50.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:05:02.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:05:14.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:05:26.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:05:38.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:05:50.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:06:02.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:06:14.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:06:26.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:06:38.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:06:50.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:07:02.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:07:14.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:07:26.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:07:38.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:07:50.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:08:02.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:08:14.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:08:26.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:08:38.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:08:50.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:09:02.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:09:14.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:09:26.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:09:38.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:09:50.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:10:02.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:10:14.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:10:26.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:10:38.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:10:50.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:11:02.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:11:14.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:11:26.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:11:38.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:11:50.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:12:02.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:12:14.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:12:26.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:12:38.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:12:50.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:13:02.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:13:14.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:13:26.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:13:38.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:13:50.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:14:02.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:14:14.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:14:26.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:14:38.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:14:50.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:15:02.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:15:14.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:15:26.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:15:38.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:15:50.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:16:02.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:16:14.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:16:26.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:16:38.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:16:50.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:17:02.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:17:14.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 19:17:26.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0