START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-02 12:00:14.170 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:00:26.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:00:38.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:00:50.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:01:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:01:14.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:01:26.170 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:01:38.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:01:50.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:02:02.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:02:14.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:02:26.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:02:38.170 ,1,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-02 12:02:50.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:03:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:03:14.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:03:26.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:03:38.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:03:50.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:04:02.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:04:14.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:04:26.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:04:38.170 ,6,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:04:50.170 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:05:02.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:05:14.170 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 12:06:14.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:06:26.170 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:06:38.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:06:50.170 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:07:02.170 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:07:14.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:07:26.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:07:38.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:07:50.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:08:02.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:08:14.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:08:26.170 ,0,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 12:08:38.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:08:50.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:09:02.170 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:09:14.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:09:26.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:09:38.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:09:50.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:10:02.170 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:10:14.170 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:10:26.170 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:10:38.170 ,5,1,0.,12.0,2.,12.0,0.,12.0,1.,12.0
1979-03-02 12:10:50.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:11:02.170 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:11:14.170 ,6,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 12:11:26.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:11:38.170 ,7,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-02 12:11:50.170 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-02 12:12:02.170 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 12:12:14.170 ,6,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-02 12:12:26.170 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-02 12:12:38.170 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:12:50.170 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:13:02.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:13:14.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:13:26.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:13:38.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:13:50.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:14:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:14:14.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:14:26.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:14:38.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:14:50.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:15:02.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:15:14.170 ,0,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 12:15:26.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:15:38.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:15:50.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:16:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:16:14.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:16:26.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:16:38.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:16:50.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:17:02.170 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:17:14.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:17:26.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:17:38.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:17:50.170 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:18:02.170 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 12:18:14.170 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-02 12:18:26.170 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-02 12:18:38.170 ,6,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-02 12:18:50.170 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-02 12:19:02.170 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:19:14.170 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:19:26.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:19:38.170 ,4,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-02 12:19:50.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:20:02.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:20:14.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:20:26.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:20:38.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:20:50.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:21:02.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:21:14.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:21:26.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:21:38.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:21:50.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:22:02.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:22:14.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:22:26.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:22:38.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:22:50.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:23:02.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:23:14.170 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:23:26.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:23:38.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:23:50.170 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:24:02.170 ,6,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:24:14.170 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:24:26.170 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 12:24:38.170 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 12:24:50.170 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 12:25:02.170 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-02 12:25:14.170 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-02 12:25:26.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:25:38.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:25:50.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:26:02.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:26:14.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:26:26.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:26:38.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:26:50.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:27:02.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:27:14.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:27:26.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:27:38.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:27:50.170 ,0,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 12:28:02.170 ,0,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 12:28:14.170 ,1,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 12:28:26.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:28:38.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:28:50.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:29:02.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:29:14.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:29:26.170 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:29:38.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:29:50.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:30:02.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:30:14.170 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:30:26.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:30:38.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:30:50.170 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-02 12:31:02.170 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-02 12:31:14.170 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 12:31:26.170 ,6,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 12:31:38.170 ,6,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 12:31:50.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:32:02.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:32:14.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:32:26.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:32:38.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:32:50.170 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:33:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:33:14.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:33:26.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:33:38.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:33:50.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:34:02.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:34:14.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:34:26.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:34:38.170 ,1,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 12:34:50.170 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:35:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:35:14.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:35:26.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:35:38.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:35:50.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:36:02.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:36:14.170 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:36:26.170 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:36:38.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:36:50.170 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:37:02.170 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:37:14.170 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 12:37:26.170 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 12:37:38.170 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 12:37:50.170 ,6,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-02 12:38:02.170 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-02 12:38:14.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:38:26.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:38:38.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:38:50.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:39:02.170 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:39:14.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:39:26.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:39:38.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:39:50.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:40:02.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:40:14.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:40:26.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:40:38.170 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:40:50.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:41:02.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:41:14.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:41:26.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:41:38.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:41:50.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:42:02.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:42:14.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:42:26.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:42:38.170 ,5,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-02 12:42:50.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:43:02.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:43:14.170 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:43:26.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:43:38.170 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-02 12:43:50.170 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-02 12:44:02.170 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-02 12:44:14.170 ,6,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 12:44:26.170 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-02 12:44:38.170 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:44:50.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:45:02.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:45:14.170 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:45:26.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:45:38.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:45:50.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:46:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:46:14.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:46:26.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:46:38.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:46:50.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:47:02.170 ,0,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 12:47:14.170 ,0,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-02 12:47:26.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:47:38.170 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:47:50.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:48:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:48:14.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:48:26.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:48:38.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:48:50.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:49:02.170 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:49:14.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:49:26.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:49:38.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:49:50.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:50:02.170 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 12:50:14.170 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-02 12:50:26.170 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-02 12:50:38.170 ,6,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-02 12:50:50.170 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-02 12:51:02.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:51:14.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:51:26.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:51:38.170 ,4,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 12:51:50.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:52:02.170 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 12:52:14.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:52:26.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:52:38.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:52:50.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:53:02.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:53:14.170 ,0,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-02 12:53:26.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:53:38.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:53:50.170 ,1,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-02 12:54:02.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:54:14.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:54:26.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:54:38.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:54:50.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:55:02.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:55:14.170 ,4,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 12:55:26.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:55:38.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:55:50.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:56:02.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:56:14.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:56:26.170 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 12:56:38.170 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-02 12:56:50.170 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-02 12:57:02.170 ,6,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-02 12:57:14.170 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-02 12:57:26.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:57:38.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:57:50.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:58:02.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:58:14.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:58:26.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:58:38.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:58:50.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:59:02.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:59:14.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:59:26.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:59:38.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 12:59:50.170 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 13:00:02.170 ,0,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 13:00:14.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:00:26.170 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 13:00:38.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:00:50.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:01:02.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:01:14.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:01:26.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:01:38.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:01:50.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:02:02.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:02:14.170 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:02:26.170 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:03:02.170 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-02 13:03:14.170 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-02 13:03:26.170 ,6,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 13:03:38.170 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-02 13:03:50.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:04:02.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:04:14.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:04:26.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:04:38.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:04:50.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:05:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:05:14.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:05:26.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:05:38.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:05:50.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:06:02.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:06:14.170 ,0,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 13:06:26.170 ,0,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-02 13:06:38.170 ,1,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-02 13:06:50.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:07:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:07:14.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:07:26.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:07:38.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:07:50.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:08:02.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:08:14.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:08:26.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:08:38.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:08:50.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:09:02.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:09:14.170 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-02 13:09:26.170 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 13:09:38.170 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-02 13:09:50.170 ,6,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 13:10:02.170 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-02 13:10:14.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:10:26.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:10:38.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:10:50.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:11:02.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:11:14.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:11:26.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:11:38.170 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 13:11:50.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:12:02.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:12:14.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:12:26.170 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 13:12:38.170 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 13:12:50.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:13:02.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:13:14.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:13:26.170 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 13:13:38.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:13:50.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:14:02.170 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 13:14:14.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:14:26.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:14:38.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:14:50.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:15:02.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:15:14.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:15:26.170 ,7,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 13:15:38.170 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-02 13:15:50.170 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-02 13:16:02.170 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 13:16:14.170 ,6,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-02 13:16:26.170 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-02 13:16:38.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:16:50.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:17:02.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:17:14.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:17:26.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:17:38.170 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 13:17:50.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:18:02.170 ,2,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-02 13:18:14.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0