"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-16T00:00:01.972;1.1945e+02;1.1161e+02;2.8485e+01;3.3591e-02;2.2801e+01;1.6610e-01;-1.1315e+02;3.8177e+01;2.8730e+00;7.7092e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2660e+02;6.0369e+02;5.6908e+02;3.9423e-03
1998-12-16T00:00:20.639;1.1945e+02;1.1180e+02;2.8485e+01;3.3589e-02;2.2802e+01;1.9766e-01;-1.1315e+02;3.8177e+01;2.8730e+00;7.7007e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1377e+02;5.9078e+02;5.5629e+02;3.7639e-03
1998-12-16T00:00:39.306;1.1945e+02;1.1199e+02;2.8485e+01;3.3587e-02;2.2802e+01;2.2922e-01;-1.1315e+02;3.8176e+01;2.8731e+00;7.8638e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1301e+02;5.9165e+02;5.5651e+02;3.7639e-03
1998-12-16T00:00:57.972;1.1945e+02;1.1217e+02;2.8485e+01;3.3586e-02;2.2802e+01;2.5912e-01;-1.1315e+02;3.8176e+01;2.8731e+00;7.4326e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2789e+02;6.0222e+02;5.6871e+02;3.9423e-03
1998-12-16T00:01:16.639;1.1945e+02;1.1236e+02;2.8485e+01;3.3584e-02;2.2802e+01;2.9067e-01;-1.1315e+02;3.8176e+01;2.8731e+00;7.3346e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1548e+02;5.8882e+02;5.5579e+02;3.7639e-03
1998-12-16T00:01:35.306;1.1945e+02;1.1255e+02;2.8485e+01;3.3582e-02;2.2802e+01;3.2222e-01;-1.1315e+02;3.8176e+01;2.8731e+00;7.4002e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1517e+02;5.8917e+02;5.5588e+02;3.7639e-03
1998-12-16T00:01:53.972;1.1945e+02;1.1273e+02;2.8486e+01;3.3581e-02;2.2802e+01;3.5211e-01;-1.1315e+02;3.8176e+01;2.8732e+00;7.5227e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1460e+02;5.8983e+02;5.5604e+02;3.7639e-03
1998-12-16T00:02:12.639;1.1945e+02;1.1292e+02;2.8486e+01;3.3579e-02;2.2802e+01;3.8366e-01;-1.1315e+02;3.8175e+01;2.8732e+00;7.6272e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1411e+02;5.9038e+02;5.5619e+02;3.7639e-03
1998-12-16T00:02:31.306;1.1945e+02;1.1312e+02;2.8486e+01;3.3577e-02;2.2802e+01;4.1520e-01;-1.1315e+02;3.8175e+01;2.8732e+00;7.4362e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1500e+02;5.8937e+02;5.5593e+02;3.7639e-03
1998-12-16T00:02:49.972;1.1945e+02;1.1330e+02;2.8486e+01;3.3576e-02;2.2802e+01;4.4508e-01;-1.1315e+02;3.8175e+01;2.8732e+00;7.4080e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2801e+02;6.0209e+02;5.6868e+02;3.9423e-03
1998-12-16T00:03:08.639;1.1945e+02;1.1349e+02;2.8486e+01;3.3574e-02;2.2802e+01;4.7661e-01;-1.1315e+02;3.8175e+01;2.8733e+00;7.5390e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5405e+02;6.2944e+02;5.9534e+02;4.3247e-03
1998-12-16T00:03:27.306;1.1945e+02;1.1368e+02;2.8486e+01;3.3572e-02;2.2802e+01;5.0814e-01;-1.1315e+02;3.8175e+01;2.8733e+00;7.7099e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1373e+02;5.9083e+02;5.5630e+02;3.7639e-03
1998-12-16T00:03:45.972;1.1945e+02;1.1386e+02;2.8486e+01;3.3571e-02;2.2802e+01;5.3800e-01;-1.1315e+02;3.8174e+01;2.8733e+00;7.2025e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2897e+02;6.0099e+02;5.6841e+02;3.9423e-03
1998-12-16T00:04:04.639;1.1945e+02;1.1405e+02;2.8486e+01;3.3569e-02;2.2802e+01;5.6952e-01;-1.1315e+02;3.8174e+01;2.8733e+00;7.4104e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2800e+02;6.0210e+02;5.6868e+02;3.9423e-03
1998-12-16T00:04:23.306;1.1945e+02;1.1424e+02;2.8486e+01;3.3567e-02;2.2802e+01;6.0103e-01;-1.1315e+02;3.8174e+01;2.8733e+00;7.6921e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5334e+02;6.3025e+02;5.9553e+02;4.3247e-03
1998-12-16T00:04:41.972;1.1945e+02;1.1442e+02;2.8486e+01;3.3566e-02;2.2802e+01;6.3088e-01;-1.1315e+02;3.8174e+01;2.8734e+00;7.6762e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5341e+02;6.3017e+02;5.9551e+02;4.3247e-03
1998-12-16T00:05:00.639;1.1945e+02;1.1462e+02;2.8486e+01;3.3564e-02;2.2802e+01;6.6238e-01;-1.1315e+02;3.8174e+01;2.8734e+00;7.1666e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5580e+02;6.2746e+02;5.9488e+02;4.3247e-03
1998-12-16T00:05:19.306;1.1945e+02;1.1481e+02;2.8486e+01;3.3562e-02;2.2802e+01;6.9387e-01;-1.1315e+02;3.8173e+01;2.8734e+00;7.1023e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5610e+02;6.2712e+02;5.9480e+02;4.3247e-03
1998-12-16T00:05:37.972;1.1945e+02;1.1499e+02;2.8487e+01;3.3561e-02;2.2802e+01;7.2370e-01;-1.1315e+02;3.8173e+01;2.8734e+00;7.4550e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5444e+02;6.2899e+02;5.9523e+02;4.3247e-03
1998-12-16T00:05:56.639;1.1945e+02;1.1518e+02;2.8487e+01;3.3559e-02;2.2802e+01;7.5518e-01;-1.1316e+02;3.8173e+01;2.8735e+00;7.7567e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5303e+02;6.3060e+02;5.9562e+02;4.3247e-03
1998-12-16T00:06:15.306;1.1945e+02;1.1537e+02;2.8487e+01;3.3557e-02;2.2803e+01;7.8665e-01;-1.1316e+02;3.8173e+01;2.8735e+00;7.4542e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8237e+02;6.5692e+02;6.2300e+02;4.7442e-03
1998-12-16T00:06:33.972;1.1945e+02;1.1555e+02;2.8487e+01;3.3556e-02;2.2803e+01;8.1646e-01;-1.1316e+02;3.8173e+01;2.8735e+00;7.1581e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6964e+02;6.4122e+02;6.0860e+02;4.5295e-03
1998-12-16T00:06:52.639;1.1945e+02;1.1574e+02;2.8487e+01;3.3554e-02;2.2803e+01;8.4791e-01;-1.1316e+02;3.8172e+01;2.8735e+00;7.4270e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6838e+02;6.4265e+02;6.0892e+02;4.5295e-03
1998-12-16T00:07:11.305;1.1945e+02;1.1593e+02;2.8487e+01;3.3552e-02;2.2803e+01;8.7936e-01;-1.1316e+02;3.8172e+01;2.8736e+00;7.5578e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5396e+02;6.2954e+02;5.9536e+02;4.3247e-03
1998-12-16T00:07:29.972;1.1945e+02;1.1612e+02;2.8487e+01;3.3551e-02;2.2803e+01;9.0914e-01;-1.1316e+02;3.8172e+01;2.8736e+00;7.3820e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6859e+02;6.4241e+02;6.0886e+02;4.5295e-03
1998-12-16T00:07:48.639;1.1946e+02;1.1631e+02;2.8487e+01;3.3549e-02;2.2803e+01;9.4057e-01;-1.1316e+02;3.8172e+01;2.8736e+00;7.5301e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6789e+02;6.4319e+02;6.0904e+02;4.5295e-03
1998-12-16T00:08:07.305;1.1946e+02;1.1650e+02;2.8487e+01;3.3547e-02;2.2803e+01;9.7198e-01;-1.1316e+02;3.8172e+01;2.8736e+00;7.6899e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6714e+02;6.4404e+02;6.0924e+02;4.5295e-03
1998-12-16T00:08:25.972;1.1946e+02;1.1668e+02;2.8487e+01;3.3546e-02;2.2803e+01;1.0017e+00;-1.1316e+02;3.8171e+01;2.8737e+00;7.5840e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2718e+02;6.0302e+02;5.6891e+02;3.9423e-03
1998-12-16T00:08:44.639;1.1946e+02;1.1687e+02;2.8487e+01;3.3544e-02;2.2803e+01;1.0331e+00;-1.1316e+02;3.8171e+01;2.8737e+00;7.4046e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1515e+02;5.8920e+02;5.5588e+02;3.7639e-03
1998-12-16T00:09:03.305;1.1946e+02;1.1706e+02;2.8488e+01;3.3542e-02;2.2803e+01;1.0645e+00;-1.1316e+02;3.8171e+01;2.8737e+00;7.4336e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5454e+02;6.2888e+02;5.9520e+02;4.3247e-03
1998-12-16T00:09:21.972;1.1946e+02;1.1724e+02;2.8488e+01;3.3541e-02;2.2803e+01;1.0942e+00;-1.1316e+02;3.8171e+01;2.8737e+00;7.4227e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5460e+02;6.2882e+02;5.9519e+02;4.3247e-03
1998-12-16T00:09:40.639;1.1946e+02;1.1743e+02;2.8488e+01;3.3539e-02;2.2803e+01;1.1256e+00;-1.1316e+02;3.8170e+01;2.8738e+00;7.4935e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5426e+02;6.2920e+02;5.9528e+02;4.3247e-03
1998-12-16T00:09:59.305;1.1946e+02;1.1763e+02;2.8488e+01;3.3537e-02;2.2803e+01;1.1570e+00;-1.1316e+02;3.8170e+01;2.8738e+00;7.3034e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5515e+02;6.2819e+02;5.9504e+02;4.3247e-03
1998-12-16T00:10:17.972;1.1946e+02;1.1781e+02;2.8488e+01;3.3536e-02;2.2803e+01;1.1867e+00;-1.1316e+02;3.8170e+01;2.8738e+00;6.8826e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5713e+02;6.2596e+02;5.9454e+02;4.3247e-03
1998-12-16T00:10:36.639;1.1946e+02;1.1800e+02;2.8488e+01;3.3534e-02;2.2803e+01;1.2180e+00;-1.1316e+02;3.8170e+01;2.8738e+00;6.9305e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5691e+02;6.2621e+02;5.9460e+02;4.3247e-03
1998-12-16T00:10:55.305;1.1946e+02;1.1819e+02;2.8488e+01;3.3532e-02;2.2803e+01;1.2493e+00;-1.1316e+02;3.8170e+01;2.8738e+00;7.0250e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7027e+02;6.4052e+02;6.0844e+02;4.5295e-03
1998-12-16T00:11:13.972;1.1946e+02;1.1837e+02;2.8488e+01;3.3531e-02;2.2803e+01;1.2790e+00;-1.1316e+02;3.8169e+01;2.8739e+00;6.8608e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7104e+02;6.3965e+02;6.0825e+02;4.5295e-03
1998-12-16T00:11:32.639;1.1946e+02;1.1856e+02;2.8488e+01;3.3529e-02;2.2803e+01;1.3102e+00;-1.1316e+02;3.8169e+01;2.8739e+00;6.7249e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7168e+02;6.3893e+02;6.0810e+02;4.5295e-03
1998-12-16T00:11:51.305;1.1946e+02;1.1875e+02;2.8488e+01;3.3527e-02;2.2803e+01;1.3415e+00;-1.1316e+02;3.8169e+01;2.8739e+00;7.0019e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7037e+02;6.4039e+02;6.0841e+02;4.5295e-03
1998-12-16T00:12:09.972;1.1946e+02;1.1893e+02;2.8488e+01;3.3525e-02;2.2803e+01;1.3711e+00;-1.1316e+02;3.8169e+01;2.8739e+00;7.0564e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7012e+02;6.4068e+02;6.0848e+02;4.5295e-03
1998-12-16T00:12:28.639;1.1946e+02;1.1912e+02;2.8488e+01;3.3524e-02;2.2803e+01;1.4024e+00;-1.1316e+02;3.8169e+01;2.8740e+00;6.6698e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7194e+02;6.3864e+02;6.0804e+02;4.5295e-03
1998-12-16T00:12:47.305;1.1946e+02;1.1932e+02;2.8489e+01;3.3522e-02;2.2803e+01;1.4336e+00;-1.1316e+02;3.8168e+01;2.8740e+00;6.4790e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7284e+02;6.3763e+02;6.0783e+02;4.5295e-03
1998-12-16T00:13:05.972;1.1946e+02;1.1950e+02;2.8489e+01;3.3520e-02;2.2803e+01;1.4632e+00;-1.1317e+02;3.8168e+01;2.8740e+00;6.7444e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7159e+02;6.3903e+02;6.0812e+02;4.5295e-03
1998-12-16T00:13:24.639;1.1946e+02;1.1969e+02;2.8489e+01;3.3519e-02;2.2803e+01;1.4944e+00;-1.1317e+02;3.8168e+01;2.8740e+00;7.2889e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6902e+02;6.4191e+02;6.0875e+02;4.5295e-03
1998-12-16T00:13:43.305;1.1946e+02;1.1988e+02;2.8489e+01;3.3517e-02;2.2803e+01;1.5256e+00;-1.1317e+02;3.8168e+01;2.8741e+00;7.2228e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6934e+02;6.4156e+02;6.0867e+02;4.5295e-03
1998-12-16T00:14:01.972;1.1946e+02;1.2006e+02;2.8489e+01;3.3515e-02;2.2803e+01;1.5551e+00;-1.1317e+02;3.8168e+01;2.8741e+00;6.9446e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7064e+02;6.4009e+02;6.0835e+02;4.5295e-03
1998-12-16T00:14:20.639;1.1946e+02;1.2025e+02;2.8489e+01;3.3514e-02;2.2803e+01;1.5863e+00;-1.1317e+02;3.8167e+01;2.8741e+00;6.8229e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7122e+02;6.3945e+02;6.0821e+02;4.5295e-03
1998-12-16T00:14:39.305;1.1946e+02;1.2044e+02;2.8489e+01;3.3512e-02;2.2803e+01;1.6174e+00;-1.1317e+02;3.8167e+01;2.8741e+00;7.1927e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6948e+02;6.4140e+02;6.0864e+02;4.5295e-03
1998-12-16T00:14:57.972;1.1946e+02;1.2062e+02;2.8489e+01;3.3510e-02;2.2803e+01;1.6469e+00;-1.1317e+02;3.8167e+01;2.8742e+00;6.7877e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7138e+02;6.3926e+02;6.0817e+02;4.5295e-03
1998-12-16T00:15:16.639;1.1946e+02;1.2082e+02;2.8489e+01;3.3509e-02;2.2803e+01;1.6780e+00;-1.1317e+02;3.8167e+01;2.8742e+00;6.7534e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7155e+02;6.3908e+02;6.0813e+02;4.5295e-03
1998-12-16T00:15:35.305;1.1946e+02;1.2101e+02;2.8489e+01;3.3507e-02;2.2803e+01;1.7091e+00;-1.1317e+02;3.8167e+01;2.8742e+00;6.9276e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8485e+02;6.5413e+02;6.2239e+02;4.7442e-03
1998-12-16T00:15:53.972;1.1946e+02;1.2119e+02;2.8489e+01;3.3505e-02;2.2804e+01;1.7385e+00;-1.1317e+02;3.8166e+01;2.8742e+00;7.0859e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6998e+02;6.4084e+02;6.0851e+02;4.5295e-03
1998-12-16T00:16:12.639;1.1946e+02;1.2138e+02;2.8489e+01;3.3504e-02;2.2804e+01;1.7696e+00;-1.1317e+02;3.8166e+01;2.8742e+00;6.7200e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7170e+02;6.3890e+02;6.0810e+02;4.5295e-03
1998-12-16T00:16:31.305;1.1947e+02;1.2157e+02;2.8490e+01;3.3502e-02;2.2804e+01;1.8006e+00;-1.1317e+02;3.8166e+01;2.8743e+00;6.7936e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7136e+02;6.3929e+02;6.0818e+02;4.5295e-03
1998-12-16T00:16:49.972;1.1947e+02;1.2175e+02;2.8490e+01;3.3500e-02;2.2804e+01;1.8300e+00;-1.1317e+02;3.8166e+01;2.8743e+00;6.8485e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7110e+02;6.3958e+02;6.0824e+02;4.5295e-03
1998-12-16T00:17:08.638;1.1947e+02;1.2194e+02;2.8490e+01;3.3499e-02;2.2804e+01;1.8610e+00;-1.1317e+02;3.8166e+01;2.8743e+00;6.8747e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8510e+02;6.5385e+02;6.2233e+02;4.7442e-03
1998-12-16T00:17:27.305;1.1947e+02;1.2213e+02;2.8490e+01;3.3497e-02;2.2804e+01;1.8920e+00;-1.1317e+02;3.8165e+01;2.8743e+00;6.9312e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7071e+02;6.4002e+02;6.0833e+02;4.5295e-03
1998-12-16T00:17:45.972;1.1947e+02;1.2232e+02;2.8490e+01;3.3495e-02;2.2804e+01;1.9213e+00;-1.1317e+02;3.8165e+01;2.8744e+00;6.8093e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7128e+02;6.3938e+02;6.0820e+02;4.5295e-03
1998-12-16T00:18:04.638;1.1947e+02;1.2251e+02;2.8490e+01;3.3494e-02;2.2804e+01;1.9522e+00;-1.1317e+02;3.8165e+01;2.8744e+00;6.7380e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8575e+02;6.5313e+02;6.2218e+02;4.7442e-03
1998-12-16T00:18:23.305;1.1947e+02;1.2270e+02;2.8490e+01;3.3492e-02;2.2804e+01;1.9831e+00;-1.1317e+02;3.8165e+01;2.8744e+00;6.7594e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7152e+02;6.3911e+02;6.0814e+02;4.5295e-03
1998-12-16T00:18:41.972;1.1947e+02;1.2288e+02;2.8490e+01;3.3490e-02;2.2804e+01;2.0124e+00;-1.1317e+02;3.8165e+01;2.8744e+00;6.8018e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7132e+02;6.3934e+02;6.0819e+02;4.5295e-03
1998-12-16T00:19:00.638;1.1947e+02;1.2307e+02;2.8490e+01;3.3489e-02;2.2804e+01;2.0433e+00;-1.1317e+02;3.8164e+01;2.8745e+00;6.5382e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7256e+02;6.3795e+02;6.0790e+02;4.5295e-03
1998-12-16T00:19:19.305;1.1947e+02;1.2326e+02;2.8490e+01;3.3487e-02;2.2804e+01;2.0741e+00;-1.1317e+02;3.8164e+01;2.8745e+00;6.8230e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9981e+02;6.6804e+02;6.3667e+02;4.9689e-03
1998-12-16T00:19:37.972;1.1947e+02;1.2344e+02;2.8490e+01;3.3485e-02;2.2804e+01;2.1033e+00;-1.1317e+02;3.8164e+01;2.8745e+00;6.9436e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7065e+02;6.4009e+02;6.0835e+02;4.5295e-03
1998-12-16T00:19:56.638;1.1947e+02;1.2363e+02;2.8490e+01;3.3484e-02;2.2804e+01;2.1341e+00;-1.1318e+02;3.8164e+01;2.8745e+00;6.8194e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5743e+02;6.2562e+02;5.9447e+02;4.3247e-03
1998-12-16T00:20:15.305;1.1947e+02;1.2383e+02;2.8491e+01;3.3482e-02;2.2804e+01;2.1649e+00;-1.1318e+02;3.8164e+01;2.8746e+00;6.5088e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7270e+02;6.3779e+02;6.0787e+02;4.5295e-03
1998-12-16T00:20:33.972;1.1947e+02;1.2401e+02;2.8491e+01;3.3480e-02;2.2804e+01;2.1941e+00;-1.1318e+02;3.8163e+01;2.8746e+00;6.6330e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7212e+02;6.3845e+02;6.0800e+02;4.5295e-03
1998-12-16T00:20:52.638;1.1947e+02;1.2420e+02;2.8491e+01;3.3479e-02;2.2804e+01;2.2248e+00;-1.1318e+02;3.8163e+01;2.8746e+00;6.9482e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7063e+02;6.4011e+02;6.0835e+02;4.5295e-03
1998-12-16T00:21:11.305;1.1947e+02;1.2439e+02;2.8491e+01;3.3477e-02;2.2804e+01;2.2555e+00;-1.1318e+02;3.8163e+01;2.8746e+00;7.1340e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6975e+02;6.4109e+02;6.0857e+02;4.5295e-03
1998-12-16T00:21:29.972;1.1947e+02;1.2457e+02;2.8491e+01;3.3475e-02;2.2804e+01;2.2846e+00;-1.1318e+02;3.8163e+01;2.8747e+00;7.0834e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5619e+02;6.2702e+02;5.9478e+02;4.3247e-03
1998-12-16T00:21:48.638;1.1947e+02;1.2476e+02;2.8491e+01;3.3474e-02;2.2804e+01;2.3153e+00;-1.1318e+02;3.8163e+01;2.8747e+00;6.9701e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7052e+02;6.4023e+02;6.0838e+02;4.5295e-03
1998-12-16T00:22:07.305;1.1947e+02;1.2495e+02;2.8491e+01;3.3472e-02;2.2804e+01;2.3459e+00;-1.1318e+02;3.8162e+01;2.8747e+00;7.3546e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6872e+02;6.4226e+02;6.0883e+02;4.5295e-03
1998-12-16T00:22:25.972;1.1947e+02;1.2513e+02;2.8491e+01;3.3470e-02;2.2804e+01;2.3749e+00;-1.1318e+02;3.8162e+01;2.8747e+00;7.5252e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6791e+02;6.4317e+02;6.0904e+02;4.5295e-03
1998-12-16T00:22:44.638;1.1947e+02;1.2533e+02;2.8491e+01;3.3469e-02;2.2804e+01;2.4055e+00;-1.1318e+02;3.8162e+01;2.8747e+00;7.5124e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6798e+02;6.4310e+02;6.0902e+02;4.5295e-03
1998-12-16T00:23:03.305;1.1947e+02;1.2552e+02;2.8491e+01;3.3467e-02;2.2804e+01;2.4361e+00;-1.1318e+02;3.8162e+01;2.8748e+00;7.5008e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6803e+02;6.4304e+02;6.0901e+02;4.5295e-03
1998-12-16T00:23:21.972;1.1947e+02;1.2570e+02;2.8491e+01;3.3465e-02;2.2804e+01;2.4650e+00;-1.1318e+02;3.8161e+01;2.8748e+00;7.8819e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6625e+02;6.4506e+02;6.0949e+02;4.5295e-03
1998-12-16T00:23:40.638;1.1947e+02;1.2589e+02;2.8492e+01;3.3464e-02;2.2804e+01;2.4956e+00;-1.1318e+02;3.8161e+01;2.8748e+00;7.7681e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9536e+02;6.7304e+02;6.3775e+02;4.9689e-03
1998-12-16T00:23:59.305;1.1947e+02;1.2608e+02;2.8492e+01;3.3462e-02;2.2804e+01;2.5260e+00;-1.1318e+02;3.8161e+01;2.8748e+00;7.6330e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6741e+02;6.4374e+02;6.0917e+02;4.5295e-03
1998-12-16T00:24:17.972;1.1947e+02;1.2626e+02;2.8492e+01;3.3460e-02;2.2804e+01;2.5549e+00;-1.1318e+02;3.8161e+01;2.8749e+00;7.6806e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6719e+02;6.4399e+02;6.0923e+02;4.5295e-03
1998-12-16T00:24:36.638;1.1947e+02;1.2645e+02;2.8492e+01;3.3459e-02;2.2804e+01;2.5853e+00;-1.1318e+02;3.8161e+01;2.8749e+00;7.8069e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6660e+02;6.4466e+02;6.0939e+02;4.5295e-03
1998-12-16T00:24:55.305;1.1947e+02;1.2664e+02;2.8492e+01;3.3457e-02;2.2804e+01;2.6158e+00;-1.1318e+02;3.8160e+01;2.8749e+00;8.0887e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7940e+02;6.6029e+02;6.2379e+02;4.7442e-03
1998-12-16T00:25:13.972;1.1948e+02;1.2683e+02;2.8492e+01;3.3455e-02;2.2804e+01;2.6445e+00;-1.1318e+02;3.8160e+01;2.8749e+00;8.0653e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6539e+02;6.4604e+02;6.0973e+02;4.5295e-03
1998-12-16T00:25:32.637;1.1948e+02;1.2702e+02;2.8492e+01;3.3454e-02;2.2804e+01;2.6749e+00;-1.1318e+02;3.8160e+01;2.8750e+00;7.8967e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6618e+02;6.4514e+02;6.0951e+02;4.5295e-03
1998-12-16T00:25:51.305;1.1948e+02;1.2721e+02;2.8492e+01;3.3452e-02;2.2804e+01;2.7052e+00;-1.1318e+02;3.8160e+01;2.8750e+00;7.8664e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6632e+02;6.4498e+02;6.0947e+02;4.5295e-03
1998-12-16T00:26:09.971;1.1948e+02;1.2739e+02;2.8492e+01;3.3450e-02;2.2804e+01;2.7339e+00;-1.1318e+02;3.8160e+01;2.8750e+00;7.8990e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6616e+02;6.4515e+02;6.0951e+02;4.5295e-03
1998-12-16T00:26:28.638;1.1948e+02;1.2758e+02;2.8492e+01;3.3449e-02;2.2804e+01;2.7642e+00;-1.1318e+02;3.8159e+01;2.8750e+00;7.8402e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6644e+02;6.4484e+02;6.0943e+02;4.5295e-03
1998-12-16T00:26:47.305;1.1948e+02;1.2777e+02;2.8492e+01;3.3447e-02;2.2803e+01;2.7944e+00;-1.1319e+02;3.8159e+01;2.8751e+00;8.0128e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1232e+02;5.9245e+02;5.5673e+02;3.7639e-03
1998-12-16T00:27:05.971;1.1948e+02;1.2795e+02;2.8492e+01;3.3445e-02;2.2803e+01;2.8231e+00;-1.1319e+02;3.8159e+01;2.8751e+00;8.3939e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1056e+02;5.9450e+02;5.5729e+02;3.7639e-03
1998-12-16T00:27:24.638;1.1948e+02;1.2814e+02;2.8493e+01;3.3444e-02;2.2803e+01;2.8532e+00;-1.1319e+02;3.8159e+01;2.8751e+00;8.3438e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5030e+02;6.3374e+02;5.9641e+02;4.3247e-03
1998-12-16T00:27:43.305;1.1948e+02;1.2834e+02;2.8493e+01;3.3442e-02;2.2803e+01;2.8834e+00;-1.1319e+02;3.8159e+01;2.8751e+00;7.9398e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6597e+02;6.4537e+02;6.0956e+02;4.5295e-03
1998-12-16T00:28:01.971;1.1948e+02;1.2852e+02;2.8493e+01;3.3440e-02;2.2803e+01;2.9119e+00;-1.1319e+02;3.8158e+01;2.8752e+00;7.7353e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8105e+02;6.5841e+02;6.2334e+02;4.7442e-03
1998-12-16T00:28:20.638;1.1948e+02;1.2871e+02;2.8493e+01;3.3439e-02;2.2803e+01;2.9420e+00;-1.1319e+02;3.8158e+01;2.8752e+00;7.8771e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6627e+02;6.4504e+02;6.0948e+02;4.5295e-03
1998-12-16T00:28:39.305;1.1948e+02;1.2890e+02;2.8493e+01;3.3437e-02;2.2803e+01;2.9721e+00;-1.1319e+02;3.8158e+01;2.8752e+00;8.3964e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6385e+02;6.4781e+02;6.1018e+02;4.5295e-03
1998-12-16T00:28:57.971;1.1948e+02;1.2908e+02;2.8493e+01;3.3435e-02;2.2803e+01;3.0005e+00;-1.1319e+02;3.8158e+01;2.8752e+00;8.2963e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6431e+02;6.4727e+02;6.1004e+02;4.5295e-03
1998-12-16T00:29:16.638;1.1948e+02;1.2927e+02;2.8493e+01;3.3434e-02;2.2803e+01;3.0305e+00;-1.1319e+02;3.8158e+01;2.8752e+00;8.0458e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7960e+02;6.6006e+02;6.2373e+02;4.7442e-03
1998-12-16T00:29:35.305;1.1948e+02;1.2946e+02;2.8493e+01;3.3432e-02;2.2803e+01;3.0605e+00;-1.1319e+02;3.8157e+01;2.8753e+00;7.9637e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9444e+02;6.7407e+02;6.3800e+02;4.9689e-03
1998-12-16T00:29:53.971;1.1948e+02;1.2964e+02;2.8493e+01;3.3430e-02;2.2803e+01;3.0888e+00;-1.1319e+02;3.8157e+01;2.8753e+00;8.0142e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9420e+02;6.7434e+02;6.3806e+02;4.9689e-03
1998-12-16T00:30:12.638;1.1948e+02;1.2984e+02;2.8493e+01;3.3429e-02;2.2803e+01;3.1187e+00;-1.1319e+02;3.8157e+01;2.8753e+00;7.5155e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.1134e+02;6.8649e+02;6.5217e+02;5.2043e-03
1998-12-16T00:30:31.305;1.1948e+02;1.3003e+02;2.8493e+01;3.3427e-02;2.2803e+01;3.1486e+00;-1.1319e+02;3.8157e+01;2.8753e+00;7.2637e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.2767e+02;7.0031e+02;6.6696e+02;5.4509e-03
1998-12-16T00:30:49.971;1.1948e+02;1.3021e+02;2.8493e+01;3.3425e-02;2.2803e+01;3.1769e+00;-1.1319e+02;3.8157e+01;2.8754e+00;7.3668e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.4268e+02;7.1635e+02;6.8251e+02;5.7091e-03
1998-12-16T00:31:08.638;1.1948e+02;1.3040e+02;2.8494e+01;3.3424e-02;2.2803e+01;3.2067e+00;-1.1319e+02;3.8156e+01;2.8754e+00;7.4333e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;6.9109e+02;7.6542e+02;7.3110e+02;6.5597e-03
1998-12-16T00:31:27.305;1.1948e+02;1.3059e+02;2.8494e+01;3.3422e-02;2.2803e+01;3.2364e+00;-1.1319e+02;3.8156e+01;2.8754e+00;6.9857e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.4449e+02;7.1435e+02;6.8211e+02;5.7091e-03
1998-12-16T00:31:45.971;1.1948e+02;1.3077e+02;2.8494e+01;3.3420e-02;2.2803e+01;3.2646e+00;-1.1319e+02;3.8156e+01;2.8754e+00;6.7418e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1139e+02;7.7881e+02;7.4738e+02;6.8705e-03
1998-12-16T00:32:04.638;1.1948e+02;1.3096e+02;2.8494e+01;3.3419e-02;2.2803e+01;3.2943e+00;-1.1319e+02;3.8156e+01;2.8755e+00;6.7559e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.4558e+02;7.1314e+02;6.8187e+02;5.7091e-03
1998-12-16T00:32:23.305;1.1948e+02;1.3115e+02;2.8494e+01;3.3417e-02;2.2803e+01;3.3240e+00;-1.1319e+02;3.8156e+01;2.8755e+00;6.9613e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2775e+02;7.9737e+02;7.6494e+02;7.1960e-03
1998-12-16T00:32:41.971;1.1948e+02;1.3133e+02;2.8494e+01;3.3415e-02;2.2803e+01;3.3520e+00;-1.1319e+02;3.8155e+01;2.8755e+00;7.1752e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.0932e+02;7.8108e+02;7.4779e+02;6.8705e-03
1998-12-16T00:33:00.638;1.1948e+02;1.3153e+02;2.8494e+01;3.3414e-02;2.2803e+01;3.3816e+00;-1.1319e+02;3.8155e+01;2.8755e+00;6.8703e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1078e+02;7.7948e+02;7.4750e+02;6.8705e-03
1998-12-16T00:33:19.305;1.1948e+02;1.3172e+02;2.8494e+01;3.3412e-02;2.2803e+01;3.4112e+00;-1.1319e+02;3.8155e+01;2.8756e+00;6.7248e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1147e+02;7.7872e+02;7.4737e+02;6.8705e-03