"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:21:21.57 ,"1/0072530476.28898",    0,    0,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001174.457,    -063.059,    0026.339,    0014.887,    0047.491
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:21:29.11 ,"1/0072530483.64497",    0,    1,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001164.079,    -062.734,    0026.402,    0014.894,    0047.353
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:21:36.66 ,"1/0072530491.34560",    0,    2,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001153.731,    -062.406,    0026.464,    0014.900,    0047.216
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:21:44.20 ,"1/0072530499.04624",    0,    3,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001143.415,    -062.077,    0026.523,    0014.906,    0047.079
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:21:51.74 ,"1/0072530506.40223",    0,    4,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001133.132,    -061.747,    0026.582,    0014.912,    0046.943
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:21:59.29 ,"1/0072530514.10286",    0,    5,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.881,    -061.415,    0026.638,    0014.918,    0046.809
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:22:06.83 ,"1/0072530521.45886",    0,    6,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.664,    -061.081,    0026.694,    0014.923,    0046.675
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:22:14.37 ,"1/0072530529.15949",    0,    7,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001102.480,    -060.746,    0026.747,    0014.929,    0046.542
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:22:21.92 ,"1/0072530536.51548",    0,    8,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001092.331,    -060.409,    0026.800,    0014.934,    0046.410
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:22:29.46 ,"1/0072530544.21612",    0,    9,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001082.216,    -060.071,    0026.851,    0014.940,    0046.279
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:22:37.00 ,"1/0072530551.57211",    0,   10,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001072.137,    -059.731,    0026.901,    0014.945,    0046.149
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:22:44.55 ,"1/0072530559.27274",    0,   11,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001062.093,    -059.389,    0026.949,    0014.951,    0046.020
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:22:52.09 ,"1/0072530566.62873",    0,   12,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001052.086,    -059.046,    0026.997,    0014.956,    0045.893
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:22:59.63 ,"1/0072530574.32937",    0,   13,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001042.116,    -058.702,    0027.043,    0014.961,    0045.766
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:23:07.18 ,"1/0072530582.03000",    0,   14,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001032.183,    -058.356,    0027.088,    0014.966,    0045.641
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:23:14.72 ,"1/0072530589.38599",    0,   15,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.288,    -058.008,    0027.131,    0014.971,    0045.516
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:23:22.26 ,"1/0072530597.08663",    0,   16,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.432,    -057.658,    0027.174,    0014.976,    0045.394
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:23:29.81 ,"1/0072530604.44262",    0,   17,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.615,    -057.307,    0027.216,    0014.981,    0045.272
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:23:37.35 ,"1/0072530612.14325",    0,   18,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.837,    -056.955,    0027.256,    0014.985,    0045.152
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:23:44.89 ,"1/0072530619.49925",    0,   19,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.099,    -056.601,    0027.296,    0014.990,    0045.033
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:23:52.43 ,"1/0072530627.19988",    0,   20,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.403,    -056.245,    0027.334,    0014.994,    0044.915
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:23:59.98 ,"1/0072530634.55587",    0,   21,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.747,    -055.887,    0027.372,    0014.999,    0044.799
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:24:07.52 ,"1/0072530642.25651",    0,   22,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000954.134,    -055.528,    0027.408,    0015.004,    0044.685
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:24:15.06 ,"1/0072530649.61250",    0,   23,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.563,    -055.168,    0027.444,    0015.008,    0044.572
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:24:22.61 ,"1/0072530657.31313",    0,   24,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.035,    -054.806,    0027.479,    0015.012,    0044.461
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:24:30.15 ,"1/0072530665.01377",    0,   25,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000925.550,    -054.442,    0027.513,    0015.017,    0044.351
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:24:37.69 ,"1/0072530672.36976",    0,   26,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.110,    -054.076,    0027.546,    0015.021,    0044.243
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:24:45.24 ,"1/0072530680.07039",    0,   27,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000906.715,    -053.709,    0027.578,    0015.025,    0044.136
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:24:52.78 ,"1/0072530687.42639",    0,   28,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000897.365,    -053.341,    0027.609,    0015.029,    0044.032
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:25:00.32 ,"1/0072530695.12702",    0,   29,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.061,    -052.970,    0027.640,    0015.033,    0043.929
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:25:07.87 ,"1/0072530702.48301",    0,   30,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000878.804,    -052.598,    0027.669,    0015.037,    0043.828
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:25:15.41 ,"1/0072530710.18365",    0,   31,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000869.593,    -052.225,    0027.698,    0015.041,    0043.729
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:25:22.95 ,"1/0072530717.53964",    0,   32,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000860.431,    -051.850,    0027.727,    0015.045,    0043.632
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:25:30.50 ,"1/0072530725.24027",    0,   33,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000851.317,    -051.473,    0027.754,    0015.049,    0043.537
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:25:38.04 ,"1/0072530732.59627",    0,   34,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000842.252,    -051.094,    0027.781,    0015.053,    0043.444
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:25:45.58 ,"1/0072530740.29690",    0,   35,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000833.237,    -050.714,    0027.807,    0015.057,    0043.354
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:25:53.13 ,"1/0072530747.65289",    0,   36,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000824.272,    -050.332,    0027.832,    0015.060,    0043.265
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:26:00.67 ,"1/0072530755.35353",    0,   37,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000815.358,    -049.949,    0027.857,    0015.064,    0043.178
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:26:08.21 ,"1/0072530763.05416",    0,   38,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000806.496,    -049.564,    0027.881,    0015.068,    0043.094
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:26:15.76 ,"1/0072530770.41015",    0,   39,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000797.686,    -049.178,    0027.905,    0015.071,    0043.012
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:26:23.30 ,"1/0072530778.11079",    0,   40,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000788.928,    -048.789,    0027.928,    0015.075,    0042.933
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:26:30.84 ,"1/0072530785.46678",    0,   41,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000780.224,    -048.399,    0027.950,    0015.078,    0042.855
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:26:38.39 ,"1/0072530793.16741",    0,   42,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000771.575,    -048.008,    0027.971,    0015.082,    0042.781
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:26:45.93 ,"1/0072530800.52340",    0,   43,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000762.980,    -047.615,    0027.993,    0015.085,    0042.708
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:26:53.47 ,"1/0072530808.22404",    0,   44,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000754.440,    -047.220,    0028.013,    0015.089,    0042.639
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:27:01.01 ,"1/0072530815.58003",    0,   45,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000745.957,    -046.824,    0028.033,    0015.092,    0042.572
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:27:08.56 ,"1/0072530823.28066",    0,   46,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000737.530,    -046.426,    0028.052,    0015.095,    0042.507
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:27:16.10 ,"1/0072530830.63666",    0,   47,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000729.161,    -046.026,    0028.071,    0015.099,    0042.445
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:27:23.64 ,"1/0072530838.33729",    0,   48,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000720.849,    -045.625,    0028.090,    0015.102,    0042.386
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:27:31.19 ,"1/0072530846.03792",    0,   49,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000712.597,    -045.222,    0028.108,    0015.105,    0042.330
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:27:38.73 ,"1/0072530853.39392",    0,   50,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000704.404,    -044.817,    0028.125,    0015.108,    0042.277
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:27:46.27 ,"1/0072530861.09455",    0,   51,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000696.270,    -044.411,    0028.142,    0015.111,    0042.227
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:27:53.82 ,"1/0072530868.45054",    0,   52,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000688.198,    -044.004,    0028.158,    0015.115,    0042.179
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:28:01.36 ,"1/0072530876.15118",    0,   53,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000680.187,    -043.594,    0028.174,    0015.118,    0042.135
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:28:08.90 ,"1/0072530883.50717",    0,   54,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000672.238,    -043.183,    0028.190,    0015.121,    0042.093
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:28:16.45 ,"1/0072530891.20780",    0,   55,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000664.352,    -042.771,    0028.205,    0015.124,    0042.055
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:28:23.99 ,"1/0072530898.56380",    0,   56,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000656.529,    -042.357,    0028.219,    0015.127,    0042.020
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:28:31.53 ,"1/0072530906.26443",    0,   57,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000648.771,    -041.941,    0028.234,    0015.130,    0041.988
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:28:39.08 ,"1/0072530913.62042",    0,   58,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000641.077,    -041.524,    0028.247,    0015.133,    0041.960
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:28:46.62 ,"1/0072530921.32106",    0,   59,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000633.448,    -041.105,    0028.261,    0015.136,    0041.934
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:28:54.16 ,"1/0072530929.02169",    0,   60,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000625.886,    -040.684,    0028.274,    0015.139,    0041.912
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:29:01.71 ,"1/0072530936.37768",    0,   61,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000618.391,    -040.262,    0028.286,    0015.142,    0041.894
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:29:09.25 ,"1/0072530944.07832",    0,   62,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000610.963,    -039.839,    0028.299,    0015.144,    0041.879
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:29:16.79 ,"1/0072530951.43431",    0,   63,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000603.603,    -039.414,    0028.310,    0015.147,    0041.867
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:29:24.34 ,"1/0072530959.13494",    0,   64,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000596.312,    -038.987,    0028.322,    0015.150,    0041.859
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:29:31.88 ,"1/0072530966.49094",    0,   65,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000589.091,    -038.559,    0028.333,    0015.153,    0041.854
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:29:39.42 ,"1/0072530974.19157",    0,   66,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000581.940,    -038.129,    0028.344,    0015.156,    0041.853
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:29:46.97 ,"1/0072530981.54756",    0,   67,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000574.860,    -037.697,    0028.354,    0015.158,    0041.856
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:29:54.51 ,"1/0072530989.24820",    0,   68,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000567.852,    -037.265,    0028.364,    0015.161,    0041.863
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:30:02.05 ,"1/0072530996.60419",    0,   69,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000560.916,    -036.830,    0028.374,    0015.164,    0041.873
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:30:09.59 ,"1/0072531004.30482",    0,   70,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000554.052,    -036.394,    0028.384,    0015.166,    0041.887
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:30:17.14 ,"1/0072531012.00545",    0,   71,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000547.263,    -035.957,    0028.393,    0015.169,    0041.904
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:30:24.68 ,"1/0072531019.36145",    0,   72,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000540.548,    -035.518,    0028.401,    0015.172,    0041.926
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:30:32.22 ,"1/0072531027.06208",    0,   73,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000533.908,    -035.078,    0028.410,    0015.174,    0041.951
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:30:39.77 ,"1/0072531034.41807",    0,   74,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000527.343,    -034.636,    0028.418,    0015.177,    0041.981
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:30:47.31 ,"1/0072531042.11871",    0,   75,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000520.855,    -034.193,    0028.426,    0015.179,    0042.014
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:30:54.85 ,"1/0072531049.47470",    0,   76,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000514.445,    -033.748,    0028.434,    0015.182,    0042.051
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:31:02.40 ,"1/0072531057.17533",    0,   77,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000508.111,    -033.302,    0028.441,    0015.184,    0042.093
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:31:09.94 ,"1/0072531064.53133",    0,   78,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000501.857,    -032.854,    0028.448,    0015.187,    0042.138
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:31:17.48 ,"1/0072531072.23196",    0,   79,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000495.681,    -032.405,    0028.455,    0015.189,    0042.187
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:31:25.03 ,"1/0072531079.58795",    0,   80,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000489.585,    -031.955,    0028.462,    0015.192,    0042.241
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:31:32.57 ,"1/0072531087.28859",    0,   81,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000483.569,    -031.503,    0028.468,    0015.194,    0042.298
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:31:40.11 ,"1/0072531094.64458",    0,   82,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000477.635,    -031.050,    0028.474,    0015.197,    0042.360
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:31:47.66 ,"1/0072531102.34521",    0,   83,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.782,    -030.596,    0028.480,    0015.199,    0042.425
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:31:55.20 ,"1/0072531110.04585",    0,   84,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.011,    -030.140,    0028.486,    0015.202,    0042.495
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:32:02.74 ,"1/0072531117.40184",    0,   85,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000460.323,    -029.683,    0028.491,    0015.204,    0042.569
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:32:10.29 ,"1/0072531125.10247",    0,   86,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000454.720,    -029.224,    0028.496,    0015.206,    0042.647
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:32:17.83 ,"1/0072531132.45847",    0,   87,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000449.200,    -028.764,    0028.501,    0015.209,    0042.730
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:32:25.37 ,"1/0072531140.15910",    0,   88,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000443.765,    -028.303,    0028.506,    0015.211,    0042.816
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:32:32.92 ,"1/0072531147.51509",    0,   89,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000438.416,    -027.841,    0028.511,    0015.214,    0042.907
"FRM_AIS_EDR_2049.DAT           ",2005-08-19T11:32:40.46 ,"1/0072531155.21573",    0,   90,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000433.153,    -027.377,    0028.515,    0015.216,    0043.002