START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-08-03 09:00:21.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:22.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:23.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:25.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:26.390 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:27.590 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:28.790 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:29.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:31.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:32.390 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:00:33.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:34.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:35.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:37.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:38.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:39.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:40.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:41.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:43.190 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:44.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:45.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:46.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:47.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:49.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:50.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:51.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:52.790 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:53.990 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:55.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:56.390 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:57.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:58.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:00:59.990 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:01.190 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:02.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:03.590 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:04.790 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:01:05.990 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:07.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:08.390 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:09.590 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:10.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:11.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:13.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:14.390 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:15.590 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:16.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:17.990 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:19.190 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:20.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:21.590 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 09:01:22.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:23.990 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:25.190 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:26.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:27.590 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:28.790 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:29.990 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:31.190 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:32.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:33.590 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:34.790 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:35.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:37.190 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:38.390 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:39.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:40.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:41.990 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:43.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:44.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:45.590 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:46.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:47.990 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:49.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:50.390 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 09:01:51.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:52.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:53.990 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:55.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:56.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:57.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:01:58.790 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 09:01:59.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:01.190 ,1,0,,0,,0,,0,,0,,0
1979-08-03 09:02:02.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:03.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:04.790 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:05.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:07.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:08.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:09.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:10.790 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:11.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:13.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:14.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:15.590 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:16.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:17.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:19.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:20.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:21.580 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:22.780 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:23.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:25.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:26.380 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:27.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:28.780 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:29.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:31.180 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:32.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:33.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:34.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:35.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:37.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:38.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:39.580 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:40.780 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:41.980 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:43.180 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:44.380 ,2,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:45.580 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:46.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:47.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:49.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:50.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:51.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:52.780 ,2,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 09:02:53.980 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:55.180 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:56.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:57.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:58.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:02:59.980 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:01.180 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:02.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:03.580 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:04.780 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:05.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:07.180 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:08.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:09.580 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:10.780 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:11.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:13.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:14.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:15.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:16.780 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:17.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:19.180 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:20.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:21.580 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:22.780 ,3,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 09:03:23.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:25.180 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:26.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:27.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:28.780 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:29.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:31.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:32.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:33.580 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:34.780 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:35.980 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:37.180 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:38.380 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:39.580 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:40.780 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:41.980 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:43.180 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:44.380 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:45.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:46.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:47.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:49.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:50.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:51.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:52.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:53.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:55.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:56.380 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:57.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:58.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:03:59.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:01.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:02.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:03.580 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:04.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:05.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:07.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:08.380 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:09.580 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:10.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:11.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:13.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:14.380 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:15.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:16.780 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:17.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:19.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:20.380 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:21.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:22.780 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 09:04:23.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:25.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:26.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:27.580 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:28.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:29.980 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:31.180 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:32.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:33.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:34.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:35.980 ,4,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:37.180 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:38.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:39.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:40.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:41.980 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:43.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:44.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:45.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:46.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:47.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:49.180 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:50.380 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:51.580 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:52.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:53.980 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:55.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:56.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:57.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:58.780 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:04:59.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:01.180 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:02.380 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:03.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:04.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:05.980 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:07.180 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:08.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:09.580 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:10.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:11.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:13.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:14.380 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:15.580 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:16.780 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:17.980 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:19.180 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:20.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:21.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:22.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:23.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:25.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:26.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:27.580 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:28.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:29.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:31.180 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:32.380 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:33.580 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:34.780 ,6,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:35.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:37.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:38.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:39.580 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:40.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:41.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:43.180 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 09:05:44.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:45.580 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:46.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:47.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:49.180 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:50.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:51.580 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:52.780 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:53.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:55.180 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:56.380 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:57.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:58.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:05:59.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:01.180 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:02.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:03.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:04.780 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:05.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:07.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:08.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:09.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:10.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:11.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:13.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:14.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:15.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:16.780 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:17.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:19.180 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:20.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:21.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:22.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:23.980 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:06:25.180 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:26.380 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:27.580 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:28.780 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:29.980 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:31.180 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:32.380 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:33.580 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:34.780 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:35.980 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:37.180 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:38.380 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:39.580 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:40.780 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:41.980 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:43.180 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:44.380 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:45.580 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:46.780 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:47.980 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:49.180 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:50.380 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:51.580 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:52.780 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:53.980 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:55.180 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:56.380 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:57.580 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:58.780 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:06:59.980 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:07:01.180 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:07:02.380 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:07:03.580 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:07:04.780 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:07:05.980 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:07:07.180 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:07:08.380 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:08:12.580 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:08:13.780 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:08:14.980 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:08:16.180 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:08:17.380 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:08:18.580 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:08:19.780 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:08:20.980 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:08:22.180 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:08:23.380 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:08:24.580 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:08:25.780 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:08:26.980 ,0,0,,0,,0,,0,,0,,0
1979-08-03 09:08:28.180 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:29.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:30.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:31.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:32.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:34.180 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:35.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:21.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:22.780 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:23.980 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:25.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:26.380 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:27.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:28.780 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:29.980 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:31.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:32.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:33.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:34.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:35.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:37.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:38.380 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:39.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:40.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:41.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:43.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:44.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:45.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:46.780 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:47.980 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:49.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:50.380 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:51.580 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:52.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:53.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:55.180 ,3,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 09:08:56.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:57.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:08:58.780 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-03 09:08:59.980 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:09:01.180 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:09:02.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:09:03.580 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:09:04.780 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:09:05.980 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:09:07.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:09:08.380 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:09:09.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:09:10.780 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:09:11.980 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:09:13.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-03 09:09:14.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0