Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-220T00:30,"1/1880847566:60",5.554224691830993E+08,5.554260691830983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T00:00,2017-220T01:00,2017,220.0208,6.155,-29.634,22.407,0,0,0,0,0,0,0,0,1,1,2,2,13,94,93,135,33,10,4,0,0,0,0,1,0,2,0,4,11,26,15,7,3,0,0,0,0,1,0,1,0,1,0,2,3,0,1,1,0,0,0,0,1,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,0,1,3,14,19,7,9,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T01:30,"1/1880851166:66",5.554260691830983E+08,5.554296691830972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T01:00,2017-220T02:00,2017,220.0625,6.776,-27.188,22.524,0,0,0,0,0,0,0,0,3,0,0,0,14,80,98,117,25,7,5,0,0,0,0,1,0,1,1,1,4,20,22,7,2,1,0,0,0,0,0,0,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,1,2,0,0,3,15,15,11,7,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T02:30,"1/1880854766:72",5.554296691830972E+08,5.554332691830963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T02:00,2017-220T03:00,2017,220.1042,7.362,-25.125,22.618,0,0,0,0,0,0,0,0,0,1,1,0,17,87,124,112,42,15,2,1,0,0,0,0,0,0,0,4,8,10,11,13,2,0,1,0,0,0,0,1,0,0,2,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,2,0,0,0,0,3,8,16,9,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T03:30,"1/1880858366:78",5.554332691830963E+08,5.554368691830953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T03:00,2017-220T04:00,2017,220.1458,7.918,-23.350,22.697,0,0,0,0,0,0,0,0,0,3,2,1,12,79,82,95,25,11,1,2,1,0,0,0,0,0,0,0,6,11,13,4,1,1,0,0,0,1,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,2,0,4,13,14,10,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T04:30,"1/1880861966:84",5.554368691830953E+08,5.554404691830944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T04:00,2017-220T05:00,2017,220.1875,8.447,-21.795,22.763,0,0,0,0,0,0,0,0,0,2,2,2,10,67,88,83,23,13,2,2,0,1,0,0,2,0,0,1,7,20,12,5,2,0,0,0,0,0,0,0,1,2,1,2,4,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,2,18,14,11,12,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T05:30,"1/1880865566:90",5.554404691830944E+08,5.554440691830933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T05:00,2017-220T06:00,2017,220.2292,8.952,-20.415,22.821,0,0,0,0,0,0,0,0,1,1,3,1,19,101,130,122,35,15,8,4,0,1,0,0,1,0,1,9,15,26,14,8,6,1,0,0,0,0,0,0,0,3,2,2,5,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,4,0,1,0,0,1,2,1,0,0,1,5,36,45,34,30,3,0,0,1,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T06:30,"1/1880869166:96",5.554440691830933E+08,5.554476691830924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T06:00,2017-220T07:00,2017,220.2708,9.435,-19.176,22.872,0,0,0,0,0,0,0,0,2,4,2,9,33,180,194,221,69,16,10,5,2,1,1,1,0,2,3,16,25,52,18,14,2,0,0,1,0,0,0,1,0,2,5,8,9,1,0,1,0,0,0,0,1,0,0,0,0,1,2,1,1,0,0,0,0,1,1,1,1,2,2,8,45,53,18,22,5,1,0,0,0,0,0,1,0,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T07:30,"1/1880872766:102",5.554476691830924E+08,5.554512691830914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T07:00,2017-220T08:00,2017,220.3125,9.898,-18.052,22.917,0,0,0,0,0,0,0,1,2,1,2,3,24,126,165,123,36,10,9,1,1,0,0,1,0,1,1,7,25,28,12,9,7,0,0,1,0,0,0,0,1,1,2,6,3,3,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,3,1,19,27,10,11,6,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T08:30,"1/1880876366:108",5.554512691830914E+08,5.554548691830904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T08:00,2017-220T09:00,2017,220.3542,10.343,-17.025,22.957,0,0,0,0,0,0,0,0,1,2,2,2,11,76,104,102,33,5,1,1,0,0,1,0,0,0,2,4,13,20,13,8,5,0,0,0,0,0,0,0,0,0,5,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,9,10,7,5,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T09:30,"1/1880879966:114",5.554548691830904E+08,5.554584691830895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T09:00,2017-220T10:00,2017,220.3958,10.771,-16.080,22.995,0,0,0,0,0,0,0,0,1,1,3,0,5,50,40,56,11,1,0,0,1,0,0,1,1,0,0,3,6,9,9,3,1,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,5,7,3,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T10:30,"1/1880883566:119",5.554584691830895E+08,5.554620691830884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T10:00,2017-220T11:00,2017,220.4375,11.183,-15.204,23.028,0,0,0,0,0,0,0,0,0,0,0,0,9,50,52,56,15,3,3,0,0,0,0,0,0,1,0,1,6,8,7,2,0,0,0,0,0,0,0,1,0,1,1,2,3,0,1,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T11:30,"1/1880887166:125",5.554620691830884E+08,5.554656691830875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T11:00,2017-220T12:00,2017,220.4792,11.580,-14.389,23.060,0,0,0,0,0,0,0,0,0,0,1,1,7,43,48,61,14,3,2,2,0,0,0,0,0,0,0,2,8,6,7,2,5,0,0,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,5,5,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T12:30,"1/1880890766:131",5.554656691830875E+08,5.554692691830865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T12:00,2017-220T13:00,2017,220.5208,11.964,-13.625,23.089,0,0,0,0,0,0,0,0,0,0,1,0,10,58,52,72,15,8,1,1,1,0,0,0,0,0,0,1,6,20,9,2,6,0,0,0,0,0,0,0,0,0,0,5,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,10,12,4,5,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T13:30,"1/1880894366:137",5.554692691830865E+08,5.554728691830856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T13:00,2017-220T14:00,2017,220.5625,12.334,-12.908,23.116,0,0,0,0,0,0,0,0,1,1,2,0,20,113,128,114,36,9,2,0,1,2,1,0,0,0,0,6,4,30,14,9,2,0,0,1,1,0,1,0,0,0,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,1,0,0,1,13,19,10,9,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T14:30,"1/1880897966:143",5.554728691830856E+08,5.554764691830846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T14:00,2017-220T15:00,2017,220.6042,12.692,-12.231,23.141,0,0,0,0,0,0,0,0,0,1,1,0,18,83,94,103,35,6,5,2,1,1,0,0,0,0,0,2,7,27,21,12,3,0,1,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,17,11,8,9,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T15:30,"1/1880901566:149",5.554764691830846E+08,5.554800691830835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T15:00,2017-220T16:00,2017,220.6458,13.038,-11.591,23.165,0,0,0,0,0,0,0,0,0,1,0,2,11,75,83,114,24,8,3,1,0,2,0,0,0,0,1,5,7,23,18,5,0,2,0,1,1,1,0,0,0,0,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,17,13,9,9,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T16:30,"1/1880905166:155",5.554800691830835E+08,5.554836691830826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T16:00,2017-220T17:00,2017,220.6875,13.373,-10.982,23.188,0,0,0,0,0,0,0,0,0,1,2,4,14,91,90,83,28,6,2,1,1,2,1,0,1,0,3,9,6,29,17,7,0,1,0,1,0,0,0,0,0,0,0,2,4,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,4,35,19,8,15,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T17:30,"1/1880908766:161",5.554836691830826E+08,5.554872691830816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T17:00,2017-220T18:00,2017,220.7292,13.698,-10.403,23.209,0,0,0,0,0,0,0,0,2,1,2,2,10,68,90,92,18,5,6,1,0,1,0,0,2,1,0,6,15,32,17,8,1,0,0,0,1,0,0,1,0,0,1,4,4,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,1,1,1,0,4,29,23,12,11,4,0,1,0,1,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T18:30,"1/1880912366:167",5.554872691830816E+08,5.554908691830807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T18:00,2017-220T19:00,2017,220.7708,14.012,-9.849,23.230,0,0,0,0,0,0,0,0,0,0,1,2,9,72,88,72,20,8,3,1,1,2,0,0,0,0,1,3,8,7,6,3,1,0,1,0,0,0,0,0,0,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,0,2,22,23,20,9,7,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T19:30,"1/1880915966:173",5.554908691830807E+08,5.554944691830797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T19:00,2017-220T20:00,2017,220.8125,14.316,-9.320,23.249,0,0,0,0,0,0,0,0,0,4,1,0,18,55,79,79,22,6,4,0,0,0,1,0,1,1,1,3,9,32,11,8,1,0,0,0,0,1,0,1,0,1,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,1,25,19,11,7,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T20:30,"1/1880919566:179",5.554944691830797E+08,5.554980691830788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T20:00,2017-220T21:00,2017,220.8542,14.611,-8.811,23.267,0,0,0,0,0,0,0,0,1,2,1,1,11,55,79,76,21,5,2,0,0,1,0,0,0,0,2,3,5,14,6,5,0,0,0,1,0,0,0,0,1,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,13,9,12,9,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T21:30,"1/1880923166:185",5.554980691830788E+08,5.555016691830777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T21:00,2017-220T22:00,2017,220.8958,14.896,-8.323,23.285,0,0,0,0,0,0,0,0,0,2,0,2,8,58,90,80,24,6,1,1,1,0,0,0,0,0,0,3,8,13,9,3,1,0,1,0,0,0,0,0,0,0,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,5,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T22:30,"1/1880926766:191",5.555016691830777E+08,5.555052691830767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T22:00,2017-220T23:00,2017,220.9375,15.173,-7.852,23.302,0,0,0,0,0,0,0,0,0,1,0,2,6,44,59,58,18,2,3,1,0,0,0,0,0,0,0,0,4,11,3,2,1,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,11,4,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T23:30,"1/1880930366:196",5.555052691830767E+08,5.555088691830758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T23:00,2017-221T00:00,2017,220.9792,15.442,-7.398,23.319,0,0,0,0,0,0,0,0,0,0,0,1,7,32,53,41,10,4,0,0,0,0,0,0,0,0,0,1,3,4,4,4,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T00:30,"1/1880933966:202",5.555088691830758E+08,5.555124691830748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T00:00,2017-221T01:00,2017,221.0208,15.702,-6.958,23.335,0,0,0,0,0,0,0,0,0,0,0,2,7,32,34,43,11,0,1,1,0,0,0,0,0,0,1,0,1,4,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T01:30,"1/1880937566:208",5.555124691830748E+08,5.555160691830739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T01:00,2017-221T02:00,2017,221.0625,15.954,-6.533,23.350,0,0,0,0,0,0,0,0,0,0,0,0,10,24,40,50,13,2,2,1,0,0,0,0,0,1,0,1,3,8,3,1,0,0,0,0,0,0,0,0,0,0,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T02:30,"1/1880941166:214",5.555160691830739E+08,5.555196691830729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T02:00,2017-221T03:00,2017,221.1042,16.199,-6.121,23.365,0,0,0,0,0,0,0,0,0,0,1,0,3,39,64,49,15,5,0,2,0,0,0,0,0,0,0,2,7,4,9,1,1,0,0,0,0,0,0,0,0,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,6,3,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T03:30,"1/1880944766:220",5.555196691830729E+08,5.555232691830719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T03:00,2017-221T04:00,2017,221.1458,16.436,-5.721,23.379,0,0,0,0,0,0,0,0,0,1,0,1,5,42,46,59,13,4,0,1,1,0,0,0,0,0,0,1,2,8,5,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,6,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T04:30,"1/1880948366:226",5.555232691830719E+08,5.555268691830709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T04:00,2017-221T05:00,2017,221.1875,16.666,-5.332,23.393,0,0,0,0,0,0,0,0,0,1,0,0,5,44,51,46,12,2,1,0,1,0,0,2,0,0,1,2,7,8,8,2,1,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,5,6,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T05:30,"1/1880951966:232",5.555268691830709E+08,5.555304691830699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T05:00,2017-221T06:00,2017,221.2292,16.889,-4.953,23.406,0,0,0,0,0,0,0,0,1,0,2,0,4,59,63,73,10,2,6,0,0,0,2,0,0,0,0,2,2,12,8,2,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,7,12,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T06:30,"1/1880955566:238",5.555304691830699E+08,5.555340691830690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T06:00,2017-221T07:00,2017,221.2708,17.104,-4.584,23.420,0,0,0,0,0,0,0,0,0,0,0,2,8,50,61,59,17,6,1,1,0,0,0,0,0,0,0,3,6,5,10,6,0,0,0,1,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,14,11,6,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T07:30,"1/1880959166:244",5.555340691830690E+08,5.555376691830680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T07:00,2017-221T08:00,2017,221.3125,17.313,-4.224,23.432,0,0,0,0,0,0,0,0,1,1,0,0,6,37,44,46,11,2,1,0,1,0,0,0,0,1,0,2,3,5,5,5,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,9,8,5,4,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T08:30,"1/1880962766:250",5.555376691830680E+08,5.555412691830671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T08:00,2017-221T09:00,2017,221.3542,17.515,-3.872,23.445,0,0,0,0,0,0,0,0,0,0,1,1,7,35,36,46,17,5,1,1,1,0,0,0,0,1,0,1,1,7,6,5,1,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,10,6,3,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T09:30,"1/1880966367:0",5.555412691830671E+08,5.555448691830661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T09:00,2017-221T10:00,2017,221.3958,17.711,-3.529,23.457,0,0,0,0,0,0,0,0,0,0,3,0,7,38,49,41,11,1,2,1,0,0,0,0,0,0,0,0,0,8,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,6,5,4,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T10:30,"1/1880969967:6",5.555448691830661E+08,5.555484691830652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T10:00,2017-221T11:00,2017,221.4375,17.901,-3.192,23.469,0,0,0,0,0,0,0,0,0,0,0,0,5,26,20,38,6,1,0,0,0,1,0,0,0,0,0,0,6,8,5,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T11:30,"1/1880973567:11",5.555484691830652E+08,5.555520691830641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T11:00,2017-221T12:00,2017,221.4792,18.084,-2.863,23.481,0,0,0,0,0,0,0,0,0,1,1,0,4,19,21,25,9,0,3,1,1,0,0,0,0,0,1,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T12:30,"1/1880977167:17",5.555520691830641E+08,5.555556691830631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T12:00,2017-221T13:00,2017,221.5208,18.261,-2.540,23.492,0,0,0,0,0,0,0,0,0,0,0,0,2,22,29,20,5,0,1,0,0,0,0,0,0,0,0,1,3,1,3,3,0,0,0,0,0,0,0,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T13:30,"1/1880980767:23",5.555556691830631E+08,5.555592691830622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T13:00,2017-221T14:00,2017,221.5625,18.432,-2.223,23.503,0,0,0,0,0,0,0,0,0,0,0,0,2,12,25,34,11,1,0,1,0,0,0,0,1,0,0,0,2,2,1,2,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T14:30,"1/1880984367:29",5.555592691830622E+08,5.555628691830612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T14:00,2017-221T15:00,2017,221.6042,18.597,-1.911,23.514,0,0,0,0,0,0,0,0,0,0,0,0,1,23,30,27,9,3,1,0,0,0,0,0,0,0,0,0,0,2,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T15:30,"1/1880987967:35",5.555628691830612E+08,5.555664691830603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T15:00,2017-221T16:00,2017,221.6458,18.757,-1.606,23.525,0,0,0,0,0,0,0,0,0,0,0,0,3,31,46,46,10,1,2,2,0,0,0,0,1,0,0,2,1,3,4,0,0,1,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,10,6,6,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T16:30,"1/1880991567:41",5.555664691830603E+08,5.555700691830593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T16:00,2017-221T17:00,2017,221.6875,18.911,-1.305,23.536,0,0,0,0,0,0,0,0,0,0,1,0,8,44,51,50,12,5,3,2,0,0,0,0,1,0,1,1,0,3,5,0,1,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T17:30,"1/1880995167:47",5.555700691830593E+08,5.555736691830584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T17:00,2017-221T18:00,2017,221.7292,19.059,-1.009,23.546,0,0,0,0,0,0,0,0,1,0,0,0,9,30,33,41,12,2,1,1,0,0,0,0,0,0,1,1,7,6,4,0,1,0,0,0,0,0,0,0,0,1,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,2,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T18:30,"1/1880998767:53",5.555736691830584E+08,5.555772691830574E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T18:00,2017-221T19:00,2017,221.7708,19.201,-0.717,23.557,0,0,0,0,0,0,0,0,0,1,1,0,4,28,28,31,12,1,1,1,0,0,0,1,0,0,0,1,1,6,2,3,1,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T19:30,"1/1881002367:59",5.555772691830574E+08,5.555808691830565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T19:00,2017-221T20:00,2017,221.8125,19.338,-0.430,23.567,0,0,0,0,0,0,0,0,0,0,0,1,3,19,21,20,4,2,0,0,0,0,0,0,0,0,1,0,1,3,3,3,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T20:30,"1/1881005967:65",5.555808691830565E+08,5.555844691830555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T20:00,2017-221T21:00,2017,221.8542,19.470,-0.146,23.577,0,0,0,0,0,0,0,0,0,0,0,0,1,11,9,12,3,2,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,1,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T21:30,"1/1881009567:71",5.555844691830555E+08,5.555880691830546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T21:00,2017-221T22:00,2017,221.8958,19.596,0.134,23.587,0,0,0,0,0,0,0,0,0,0,0,0,1,5,4,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T22:30,"1/1881013167:77",5.555880691830546E+08,5.555916691830536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T22:00,2017-221T23:00,2017,221.9375,19.718,0.410,23.596,0,0,0,0,0,0,0,0,0,0,1,0,0,8,5,3,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T23:30,"1/1881016767:82",5.555916691830536E+08,5.555952691830525E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T23:00,2017-222T00:00,2017,221.9792,19.834,0.683,23.606,0,0,0,0,0,0,0,0,0,0,0,0,1,2,8,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-222T00:30,"1/1881020367:88",5.555952691830525E+08,5.555988691830516E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-222T00:00,2017-222T01:00,2017,222.0208,19.944,0.952,23.615,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-222T01:30,"1/1881023967:94",5.555988691830516E+08,5.556024691830506E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-222T01:00,2017-222T02:00,2017,222.0625,20.050,1.219,23.625,0,0,0,0,0,0,0,0,0,1,0,0,2,8,2,9,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-222T02:30,"1/1881027567:100",5.556024691830506E+08,5.556060691830497E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-222T02:00,2017-222T03:00,2017,222.1042,20.151,1.483,23.634,0,0,0,0,0,0,0,0,0,0,1,1,2,2,4,8,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-222T03:30,"1/1881031167:106",5.556060691830497E+08,5.556096691830487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-222T03:00,2017-222T04:00,2017,222.1458,20.247,1.745,23.643,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-222T04:30,"1/1881034767:112",5.556096691830487E+08,5.556132691830478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-222T04:00,2017-222T05:00,2017,222.1875,20.337,2.004,23.653,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-222T05:30,"1/1881038367:118",5.556132691830478E+08,5.556168691830468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-222T05:00,2017-222T06:00,2017,222.2292,20.423,2.261,23.662,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0