START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-26 21:00:22.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:00:27.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:00:32.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:00:36.810 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:00:41.610 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:00:46.400 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 21:00:51.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:00:56.010 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:00.810 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:01:05.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:10.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:15.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:20.010 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:24.810 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:01:29.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:34.400 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:39.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:44.010 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:01:48.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:53.610 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:58.400 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:02:03.210 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:08.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:12.810 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:02:17.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:22.400 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:27.210 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:02:32.000 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:36.800 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:41.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:46.400 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:51.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:56.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:00.810 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:03:05.610 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:10.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:15.210 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:20.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:24.800 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:29.600 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:34.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:39.200 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:44.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:48.810 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:03:53.610 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:03:58.400 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:03.200 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:04:08.000 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:12.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:17.610 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:04:22.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:27.200 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:32.010 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:36.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:41.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:46.400 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-26 21:04:51.200 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:56.010 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:05:00.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:05.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:10.400 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:15.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:20.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:24.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:29.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:34.400 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:39.200 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:44.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:48.800 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:53.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:58.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:03.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:08.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:12.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:17.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:22.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:27.200 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:32.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:36.800 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:41.610 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:06:46.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:51.200 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:06:56.010 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:00.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:05.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:10.400 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:15.200 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:20.010 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:24.800 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:29.610 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:34.400 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:39.200 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:44.010 ,0,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-26 21:07:48.800 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:53.610 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:58.400 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:03.200 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:08.010 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:12.800 ,4,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 21:08:17.610 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:22.400 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:27.200 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:08:32.010 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:36.800 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:41.600 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:46.400 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:51.210 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:56.010 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:00.800 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:05.600 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:10.400 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:15.210 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:20.010 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:24.800 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:29.600 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:34.400 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:39.210 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:44.010 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:48.800 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:09:53.600 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:58.400 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:03.210 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:08.010 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:12.800 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:17.600 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:22.400 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:27.210 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:32.010 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:36.800 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:41.600 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:46.400 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:51.210 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:56.010 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:00.800 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:05.600 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:10.400 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:15.210 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:20.010 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:11:24.800 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:29.600 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:34.400 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:39.210 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:11:44.010 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:48.800 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:53.600 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:58.400 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:03.200 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:08.000 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:12.800 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:17.600 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:22.400 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:27.200 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-26 21:12:32.000 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:36.800 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:41.600 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:46.400 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:51.200 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:56.000 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:00.800 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:05.600 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:10.400 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:13:15.200 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:20.000 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:24.800 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:29.600 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:34.400 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:39.200 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:44.000 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:48.800 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:53.600 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:58.400 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:03.200 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:08.000 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:12.800 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:17.600 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:22.400 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:27.200 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:14:32.000 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:14:36.800 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:41.600 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:46.400 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:14:51.200 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:56.000 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:15:00.800 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:05.600 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:10.400 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:15.200 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:20.000 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:24.800 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:29.600 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:34.400 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:39.200 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:44.000 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:48.800 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:53.600 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:58.400 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:03.200 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:08.000 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:12.800 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:17.600 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:22.400 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:27.200 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:32.000 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:36.800 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:16:41.600 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:46.400 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:51.200 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:56.000 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:17:00.800 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:05.600 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:17:10.400 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:15.200 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:20.000 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:17:24.800 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:29.600 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:34.400 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:39.200 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:44.000 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:17:48.800 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:53.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:58.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:03.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:08.000 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:12.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:17.600 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:22.400 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:27.200 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:32.000 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:36.800 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:41.600 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:46.400 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:51.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:56.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:00.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:05.600 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:10.400 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:15.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:20.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:24.800 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:29.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:34.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:39.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:44.000 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:48.800 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:19:53.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:58.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:03.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:08.000 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:12.800 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:20:17.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:22.400 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:20:27.200 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:32.000 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:36.800 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:41.600 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:46.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:51.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:56.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:00.800 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:05.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:10.400 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:15.200 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:20.000 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:24.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:29.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:34.400 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:39.200 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:21:44.000 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:48.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:53.600 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:58.400 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:22:03.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:08.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:12.800 ,1,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 21:22:17.600 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:22.400 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:27.200 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:32.000 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:36.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:41.600 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:46.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:51.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:56.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:00.800 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:23:05.600 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:23:10.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:15.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:20.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:24.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:29.600 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:34.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:39.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:44.000 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:23:48.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:53.600 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:23:58.400 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:03.200 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:08.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:12.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:17.600 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:22.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:27.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:32.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:36.800 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:41.600 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:46.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:51.200 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:56.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:00.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:05.600 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:10.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:15.200 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:20.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:24.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:29.600 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:34.400 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:39.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:44.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:48.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:53.600 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:58.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:03.200 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:08.000 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:26:12.800 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-26 21:26:17.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:22.400 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:27.200 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:32.000 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:36.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:41.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:46.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:51.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:56.000 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:00.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:05.600 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:27:10.400 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:15.200 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:20.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:24.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:29.600 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:27:34.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:39.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:44.000 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:48.800 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:53.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:58.400 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:03.200 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:08.000 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:12.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:17.600 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:22.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:27.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:32.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:36.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:41.600 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:46.400 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:51.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:56.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:00.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:05.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:10.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:15.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:20.000 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:24.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:29.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:34.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:39.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:44.000 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:48.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:53.600 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:58.400 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:03.200 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:30:08.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:12.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:17.600 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:22.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:27.200 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:32.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:36.800 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:41.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:46.400 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:51.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:56.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:00.800 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:05.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:10.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:15.200 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:20.000 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:24.800 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:31:29.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:34.400 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:39.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:44.000 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:48.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:53.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:58.400 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 21:32:03.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:32:08.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:32:12.800 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:32:17.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:32:22.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:32:27.200 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:32:32.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:32:36.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:32:41.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:32:46.400 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:32:51.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:32:56.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:33:00.800 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:33:05.600 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 21:33:10.400 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 21:33:15.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8