START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-06 21:00:20.150 ,4,0,1216.,0.4,74.,0.4,62.,0.4,,0.0,1.,0.4
1979-03-06 21:00:20.550 ,4,0,1248.,0.4,82.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-06 21:00:20.950 ,4,0,1248.,0.4,82.,0.4,56.,0.4,,0.0,1.,0.4
1979-03-06 21:00:21.350 ,4,0,1248.,0.4,94.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-06 21:00:21.750 ,4,0,1280.,0.4,82.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-06 21:00:22.150 ,4,0,1216.,0.4,74.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-06 21:00:22.550 ,4,0,1248.,0.4,92.,0.4,55.,0.4,,0.0,1.,0.4
1979-03-06 21:00:22.950 ,4,0,1280.,0.4,82.,0.4,47.,0.4,,0.0,1.,0.4
1979-03-06 21:00:23.350 ,4,0,1184.,0.4,82.,0.4,51.,0.4,,0.0,1.,0.4
1979-03-06 21:00:23.750 ,4,0,1184.,0.4,90.,0.4,57.,0.4,,0.0,1.,0.4
1979-03-06 21:00:24.150 ,4,0,1280.,0.4,82.,0.4,60.,0.4,,0.0,1.,0.4
1979-03-06 21:00:24.550 ,4,0,1184.,0.4,88.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-06 21:00:24.950 ,4,0,1184.,0.4,82.,0.4,49.,0.4,,0.0,1.,0.4
1979-03-06 21:00:25.350 ,4,0,1248.,0.4,92.,0.4,43.,0.4,,0.0,1.,0.4
1979-03-06 21:00:25.750 ,4,0,1216.,0.4,108.,0.4,55.,0.4,,0.0,4.,0.4
1979-03-06 21:00:26.150 ,4,0,1280.,0.4,72.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-06 21:00:26.550 ,4,0,1248.,0.4,86.,0.4,52.,0.4,,0.0,3.,0.4
1979-03-06 21:00:26.950 ,4,0,1248.,0.4,90.,0.4,44.,0.4,,0.0,2.,0.4
1979-03-06 21:00:27.350 ,4,0,1248.,0.4,78.,0.4,48.,0.4,,0.0,1.,0.4
1979-03-06 21:00:27.750 ,4,0,1248.,0.4,66.,0.4,44.,0.4,,0.0,2.,0.4
1979-03-06 21:00:28.150 ,4,0,1280.,0.4,82.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-06 21:00:28.550 ,4,0,1248.,0.4,80.,0.4,50.,0.4,,0.0,1.,0.4
1979-03-06 21:00:28.950 ,4,0,1248.,0.4,90.,0.4,61.,0.4,,0.0,1.,0.4
1979-03-06 21:00:29.350 ,4,0,1184.,0.4,84.,0.4,47.,0.4,,0.0,2.,0.4
1979-03-06 21:00:29.750 ,4,0,1216.,0.4,96.,0.4,44.,0.4,,0.0,2.,0.4
1979-03-06 21:00:30.150 ,4,0,1280.,0.4,74.,0.4,61.,0.4,,0.0,1.,0.4
1979-03-06 21:00:30.550 ,4,0,1312.,0.4,76.,0.4,49.,0.4,,0.0,2.,0.4
1979-03-06 21:00:30.950 ,4,0,1216.,0.4,74.,0.4,68.,0.4,,0.0,5.,0.4
1979-03-06 21:00:31.350 ,4,0,1184.,0.4,68.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-06 21:00:31.750 ,4,0,1216.,0.4,78.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-06 21:00:32.150 ,4,0,1248.,0.4,70.,0.4,52.,0.4,,0.0,,0.0
1979-03-06 21:00:32.550 ,4,0,1216.,0.4,88.,0.4,57.,0.4,44.,0.4,,0.0
1979-03-06 21:00:32.950 ,4,0,1248.,0.4,90.,0.4,44.,0.4,47.,0.4,,0.0
1979-03-06 21:00:33.350 ,4,0,1184.,0.4,86.,0.4,42.,0.4,49.,0.4,,0.0
1979-03-06 21:00:33.750 ,4,0,1248.,0.4,78.,0.4,58.,0.4,35.,0.4,,0.0
1979-03-06 21:00:34.150 ,4,0,1184.,0.4,70.,0.4,47.,0.4,36.,0.4,,0.0
1979-03-06 21:00:34.550 ,4,0,1184.,0.4,82.,0.4,66.,0.4,38.,0.4,,0.0
1979-03-06 21:00:34.950 ,4,0,1248.,0.4,84.,0.4,72.,0.4,34.,0.4,,0.0
1979-03-06 21:00:35.350 ,4,0,1248.,0.4,94.,0.4,45.,0.4,40.,0.4,,0.0
1979-03-06 21:00:35.750 ,4,0,1216.,0.4,76.,0.4,46.,0.4,24.,0.4,,0.0
1979-03-06 21:00:36.150 ,4,0,1248.,0.4,74.,0.4,61.,0.4,44.,0.4,,0.0
1979-03-06 21:00:36.550 ,4,0,1216.,0.4,82.,0.4,55.,0.4,51.,0.4,,0.0
1979-03-06 21:00:36.950 ,4,0,1184.,0.4,84.,0.4,64.,0.4,57.,0.4,,0.0
1979-03-06 21:00:37.350 ,4,0,1248.,0.4,82.,0.4,51.,0.4,30.,0.4,,0.0
1979-03-06 21:00:37.750 ,4,0,1216.,0.4,80.,0.4,54.,0.4,57.,0.4,,0.0
1979-03-06 21:00:38.150 ,4,0,1216.,0.4,92.,0.4,55.,0.4,59.,0.4,,0.0
1979-03-06 21:00:38.550 ,4,0,1280.,0.4,88.,0.4,61.,0.4,40.,0.4,,0.0
1979-03-06 21:00:38.950 ,4,0,1312.,0.4,88.,0.4,68.,0.4,53.,0.4,,0.0
1979-03-06 21:00:39.350 ,4,0,1216.,0.4,98.,0.4,55.,0.4,40.,0.4,,0.0
1979-03-06 21:00:39.750 ,4,0,1248.,0.4,80.,0.4,42.,0.4,68.,0.4,,0.0
1979-03-06 21:00:40.150 ,4,0,1216.,0.4,96.,0.4,49.,0.4,46.,0.4,,0.0
1979-03-06 21:00:40.550 ,4,0,1184.,0.4,86.,0.4,49.,0.4,59.,0.4,,0.0
1979-03-06 21:00:40.950 ,4,0,1312.,0.4,100.,0.4,56.,0.4,48.,0.4,,0.0
1979-03-06 21:00:41.350 ,4,0,1248.,0.4,76.,0.4,60.,0.4,46.,0.4,,0.0
1979-03-06 21:00:41.750 ,4,0,1248.,0.4,90.,0.4,53.,0.4,57.,0.4,,0.0
1979-03-06 21:00:42.150 ,4,0,1280.,0.4,92.,0.4,63.,0.4,50.,0.4,,0.0
1979-03-06 21:00:42.550 ,4,0,1248.,0.4,90.,0.4,72.,0.4,53.,0.4,,0.0
1979-03-06 21:00:42.950 ,4,0,1216.,0.4,74.,0.4,54.,0.4,43.,0.4,,0.0
1979-03-06 21:00:43.350 ,4,0,1184.,0.4,92.,0.4,51.,0.4,42.,0.4,,0.0
1979-03-06 21:00:43.750 ,4,0,1184.,0.4,84.,0.4,59.,0.4,56.,0.4,,0.0
1979-03-06 21:00:44.150 ,5,0,1248.,0.4,102.,0.4,53.,0.4,52.,0.4,,0.0
1979-03-06 21:00:44.550 ,5,0,1248.,0.4,88.,0.4,66.,0.4,54.,0.4,,0.0
1979-03-06 21:00:44.950 ,5,0,1216.,0.4,92.,0.4,51.,0.4,47.,0.4,,0.0
1979-03-06 21:00:45.350 ,5,0,1216.,0.4,88.,0.4,50.,0.4,50.,0.4,,0.0
1979-03-06 21:00:45.750 ,5,0,1184.,0.4,82.,0.4,52.,0.4,61.,0.4,,0.0
1979-03-06 21:00:46.150 ,5,0,1216.,0.4,86.,0.4,60.,0.4,39.,0.4,,0.0
1979-03-06 21:00:46.550 ,5,0,1184.,0.4,78.,0.4,52.,0.4,47.,0.4,,0.0
1979-03-06 21:00:46.950 ,5,0,1248.,0.4,88.,0.4,61.,0.4,45.,0.4,,0.0
1979-03-06 21:00:47.350 ,5,0,1216.,0.4,92.,0.4,49.,0.4,48.,0.4,,0.0
1979-03-06 21:00:47.750 ,5,0,1248.,0.4,72.,0.4,45.,0.4,39.,0.4,,0.0
1979-03-06 21:00:48.150 ,5,0,1216.,0.4,96.,0.4,47.,0.4,54.,0.4,,0.0
1979-03-06 21:00:48.550 ,5,0,1216.,0.4,80.,0.4,68.,0.4,39.,0.4,,0.0
1979-03-06 21:00:48.950 ,5,0,1248.,0.4,78.,0.4,58.,0.4,50.,0.4,,0.0
1979-03-06 21:00:49.350 ,5,0,1248.,0.4,78.,0.4,80.,0.4,45.,0.4,,0.0
1979-03-06 21:00:49.750 ,5,0,1216.,0.4,86.,0.4,62.,0.4,43.,0.4,,0.0
1979-03-06 21:00:50.150 ,5,0,1216.,0.4,88.,0.4,51.,0.4,42.,0.4,,0.0
1979-03-06 21:00:50.550 ,5,0,1248.,0.4,84.,0.4,48.,0.4,41.,0.4,,0.0
1979-03-06 21:00:50.950 ,5,0,1216.,0.4,90.,0.4,53.,0.4,40.,0.4,,0.0
1979-03-06 21:00:51.350 ,5,0,1216.,0.4,76.,0.4,49.,0.4,53.,0.4,,0.0
1979-03-06 21:00:51.750 ,5,0,1248.,0.4,92.,0.4,58.,0.4,52.,0.4,,0.0
1979-03-06 21:00:52.150 ,5,0,1280.,0.4,74.,0.4,50.,0.4,42.,0.4,,0.0
1979-03-06 21:00:52.550 ,5,0,1248.,0.4,74.,0.4,45.,0.4,47.,0.4,,0.0
1979-03-06 21:00:52.950 ,5,0,1216.,0.4,88.,0.4,51.,0.4,37.,0.4,,0.0
1979-03-06 21:00:53.350 ,5,0,1312.,0.4,90.,0.4,43.,0.4,52.,0.4,,0.0
1979-03-06 21:00:53.750 ,5,0,1280.,0.4,86.,0.4,48.,0.4,43.,0.4,,0.0
1979-03-06 21:00:54.150 ,5,0,1152.,0.4,96.,0.4,44.,0.4,45.,0.4,,0.0
1979-03-06 21:00:54.550 ,5,0,1280.,0.4,96.,0.4,45.,0.4,41.,0.4,,0.0
1979-03-06 21:00:54.950 ,5,0,1184.,0.4,98.,0.4,60.,0.4,42.,0.4,,0.0
1979-03-06 21:00:55.350 ,5,0,1248.,0.4,76.,0.4,33.,0.4,55.,0.4,,0.0
1979-03-06 21:00:55.750 ,5,0,1216.,0.4,74.,0.4,41.,0.4,42.,0.4,,0.0
1979-03-06 21:00:56.150 ,5,0,1216.,0.4,88.,0.4,44.,0.4,,0.0,,0.0
1979-03-06 21:00:56.550 ,5,0,1248.,0.4,76.,0.4,56.,0.4,,0.0,3.,0.4
1979-03-06 21:00:56.950 ,5,0,1216.,0.4,86.,0.4,53.,0.4,,0.0,1.,0.4
1979-03-06 21:00:57.350 ,5,0,1280.,0.4,90.,0.4,50.,0.4,,0.0,2.,0.4
1979-03-06 21:00:57.750 ,5,0,1216.,0.4,78.,0.4,59.,0.4,,0.0,1.,0.4
1979-03-06 21:00:58.150 ,5,0,1184.,0.4,84.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-06 21:00:58.550 ,5,0,1248.,0.4,98.,0.4,51.,0.4,,0.0,1.,0.4
1979-03-06 21:00:58.950 ,5,0,1248.,0.4,80.,0.4,41.,0.4,,0.0,1.,0.4
1979-03-06 21:00:59.350 ,5,0,1184.,0.4,80.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-06 21:00:59.750 ,5,0,1184.,0.4,78.,0.4,57.,0.4,,0.0,2.,0.4
1979-03-06 21:01:00.150 ,5,0,1248.,0.4,86.,0.4,68.,0.4,,0.0,2.,0.4
1979-03-06 21:01:00.550 ,5,0,1216.,0.4,94.,0.4,45.,0.4,,0.0,1.,0.4
1979-03-06 21:01:00.950 ,5,0,1280.,0.4,72.,0.4,68.,0.4,,0.0,1.,0.4
1979-03-06 21:01:01.350 ,5,0,1216.,0.4,84.,0.4,40.,0.4,,0.0,1.,0.4
1979-03-06 21:01:01.750 ,5,0,1248.,0.4,84.,0.4,49.,0.4,,0.0,1.,0.4
1979-03-06 21:01:02.150 ,5,0,1216.,0.4,84.,0.4,53.,0.4,,0.0,0.,0.4
1979-03-06 21:01:02.550 ,5,0,1216.,0.4,90.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-06 21:01:02.950 ,5,0,1184.,0.4,86.,0.4,58.,0.4,,0.0,1.,0.4
1979-03-06 21:01:03.350 ,5,0,1280.,0.4,88.,0.4,63.,0.4,,0.0,3.,0.4
1979-03-06 21:01:03.750 ,5,0,1184.,0.4,66.,0.4,60.,0.4,,0.0,1.,0.4
1979-03-06 21:01:04.150 ,5,0,1216.,0.4,74.,0.4,51.,0.4,,0.0,2.,0.4
1979-03-06 21:01:04.550 ,5,0,1248.,0.4,84.,0.4,43.,0.4,,0.0,1.,0.4
1979-03-06 21:01:04.950 ,5,0,1280.,0.4,86.,0.4,61.,0.4,,0.0,2.,0.4
1979-03-06 21:01:05.350 ,5,0,1216.,0.4,84.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-06 21:01:05.750 ,5,0,1216.,0.4,90.,0.4,44.,0.4,,0.0,1.,0.4
1979-03-06 21:01:06.150 ,5,0,1216.,0.4,76.,0.4,31.,0.4,,0.0,2.,0.4
1979-03-06 21:01:06.550 ,5,0,1280.,0.4,86.,0.4,61.,0.4,,0.0,1.,0.4
1979-03-06 21:01:06.950 ,5,0,1216.,0.4,76.,0.4,62.,0.4,,0.0,1.,0.4
1979-03-06 21:01:07.350 ,5,0,1248.,0.4,94.,0.4,53.,0.4,,0.0,1.,0.4
1979-03-06 21:01:07.750 ,5,0,1248.,0.4,76.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-06 21:01:08.150 ,6,0,1216.,0.4,70.,0.4,54.,0.4,,0.0,1.,0.4
1979-03-06 21:01:08.550 ,6,0,1280.,0.4,76.,0.4,53.,0.4,,0.0,2.,0.4
1979-03-06 21:01:08.950 ,6,0,1248.,0.4,88.,0.4,53.,0.4,,0.0,1.,0.4
1979-03-06 21:01:09.350 ,6,0,1216.,0.4,90.,0.4,61.,0.4,,0.0,0.,0.4
1979-03-06 21:01:09.750 ,6,0,1248.,0.4,88.,0.4,58.,0.4,,0.0,0.,0.4
1979-03-06 21:01:10.150 ,6,0,1216.,0.4,92.,0.4,51.,0.4,,0.0,1.,0.4
1979-03-06 21:01:10.550 ,6,0,1216.,0.4,86.,0.4,42.,0.4,,0.0,3.,0.4
1979-03-06 21:01:10.950 ,6,0,1152.,0.4,94.,0.4,45.,0.4,,0.0,1.,0.4
1979-03-06 21:01:11.350 ,6,0,1280.,0.4,80.,0.4,50.,0.4,,0.0,1.,0.4
1979-03-06 21:01:11.750 ,6,0,1216.,0.4,70.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-06 21:01:12.150 ,6,0,1216.,0.4,80.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-06 21:01:12.550 ,6,0,1280.,0.4,78.,0.4,62.,0.4,,0.0,1.,0.4
1979-03-06 21:01:12.950 ,6,0,1248.,0.4,94.,0.4,50.,0.4,,0.0,1.,0.4
1979-03-06 21:01:13.350 ,6,0,1216.,0.4,64.,0.4,45.,0.4,,0.0,1.,0.4
1979-03-06 21:01:13.750 ,6,0,1312.,0.4,82.,0.4,52.,0.4,,0.0,2.,0.4
1979-03-06 21:01:14.150 ,6,0,1248.,0.4,82.,0.4,56.,0.4,,0.0,1.,0.4
1979-03-06 21:01:14.550 ,6,0,1280.,0.4,70.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-06 21:01:14.950 ,6,0,1248.,0.4,70.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-06 21:01:15.350 ,6,0,1280.,0.4,76.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-06 21:01:15.750 ,6,0,1248.,0.4,63.,0.4,53.,0.4,,0.0,3.,0.4
1979-03-06 21:01:16.150 ,6,0,1216.,0.4,76.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-06 21:01:16.550 ,6,0,1216.,0.4,74.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-06 21:01:16.950 ,6,0,1152.,0.4,76.,0.4,32.,0.4,,0.0,2.,0.4
1979-03-06 21:01:17.350 ,6,0,1184.,0.4,76.,0.4,44.,0.4,,0.0,1.,0.4
1979-03-06 21:01:17.750 ,6,0,1280.,0.4,80.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-06 21:01:18.150 ,6,0,1184.,0.4,76.,0.4,37.,0.4,,0.0,1.,0.4
1979-03-06 21:01:18.550 ,6,0,1152.,0.4,76.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-06 21:01:18.950 ,6,0,1216.,0.4,66.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-06 21:01:19.350 ,6,0,1216.,0.4,76.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-06 21:01:19.750 ,6,0,1216.,0.4,63.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-06 21:01:20.150 ,6,0,1216.,0.4,74.,0.4,55.,0.4,,0.0,,0.0
1979-03-06 21:01:20.550 ,6,0,1248.,0.4,72.,0.4,54.,0.4,44.,0.4,,0.0
1979-03-06 21:01:20.950 ,6,0,1248.,0.4,70.,0.4,64.,0.4,48.,0.4,,0.0
1979-03-06 21:01:21.350 ,6,0,1248.,0.4,74.,0.4,42.,0.4,35.,0.4,,0.0
1979-03-06 21:01:21.750 ,6,0,1184.,0.4,78.,0.4,32.,0.4,37.,0.4,,0.0
1979-03-06 21:01:22.150 ,6,0,1216.,0.4,70.,0.4,35.,0.4,46.,0.4,,0.0
1979-03-06 21:01:22.550 ,6,0,1216.,0.4,72.,0.4,51.,0.4,54.,0.4,,0.0
1979-03-06 21:01:22.950 ,6,0,1216.,0.4,72.,0.4,30.,0.4,45.,0.4,,0.0
1979-03-06 21:01:23.350 ,6,0,1184.,0.4,55.,0.4,42.,0.4,41.,0.4,,0.0
1979-03-06 21:01:23.750 ,6,0,1216.,0.4,86.,0.4,47.,0.4,39.,0.4,,0.0
1979-03-06 21:01:24.150 ,6,0,1184.,0.4,61.,0.4,40.,0.4,45.,0.4,,0.0
1979-03-06 21:01:24.550 ,6,0,1248.,0.4,70.,0.4,46.,0.4,36.,0.4,,0.0
1979-03-06 21:01:24.950 ,6,0,1216.,0.4,70.,0.4,53.,0.4,46.,0.4,,0.0
1979-03-06 21:01:25.350 ,6,0,1184.,0.4,55.,0.4,53.,0.4,46.,0.4,,0.0
1979-03-06 21:01:25.750 ,6,0,1184.,0.4,86.,0.4,46.,0.4,74.,0.4,,0.0
1979-03-06 21:01:26.150 ,6,0,1184.,0.4,62.,0.4,36.,0.4,43.,0.4,,0.0
1979-03-06 21:01:26.550 ,6,0,1248.,0.4,63.,0.4,37.,0.4,38.,0.4,,0.0
1979-03-06 21:01:26.950 ,6,0,1152.,0.4,68.,0.4,48.,0.4,36.,0.4,,0.0
1979-03-06 21:01:27.350 ,6,0,1248.,0.4,68.,0.4,36.,0.4,48.,0.4,,0.0
1979-03-06 21:01:27.750 ,6,0,1280.,0.4,70.,0.4,63.,0.4,50.,0.4,,0.0
1979-03-06 21:01:28.150 ,6,0,1216.,0.4,66.,0.4,44.,0.4,50.,0.4,,0.0
1979-03-06 21:01:28.550 ,6,0,1152.,0.4,66.,0.4,45.,0.4,34.,0.4,,0.0
1979-03-06 21:01:28.950 ,6,0,1280.,0.4,82.,0.4,41.,0.4,35.,0.4,,0.0
1979-03-06 21:01:29.350 ,6,0,1184.,0.4,68.,0.4,53.,0.4,47.,0.4,,0.0
1979-03-06 21:01:29.750 ,6,0,1216.,0.4,70.,0.4,43.,0.4,47.,0.4,,0.0
1979-03-06 21:01:30.150 ,6,0,1184.,0.4,78.,0.4,32.,0.4,26.,0.4,,0.0
1979-03-06 21:01:30.550 ,6,0,1216.,0.4,72.,0.4,31.,0.4,40.,0.4,,0.0
1979-03-06 21:01:30.950 ,6,0,1248.,0.4,82.,0.4,43.,0.4,47.,0.4,,0.0
1979-03-06 21:01:31.350 ,6,0,1184.,0.4,60.,0.4,35.,0.4,43.,0.4,,0.0
1979-03-06 21:01:31.750 ,6,0,1184.,0.4,76.,0.4,32.,0.4,39.,0.4,,0.0
1979-03-06 21:01:32.150 ,7,0,1216.,0.4,80.,0.4,48.,0.4,39.,0.4,,0.0
1979-03-06 21:01:32.550 ,7,0,1152.,0.4,68.,0.4,58.,0.4,39.,0.4,,0.0
1979-03-06 21:01:32.950 ,7,0,1184.,0.4,78.,0.4,36.,0.4,39.,0.4,,0.0
1979-03-06 21:01:33.350 ,7,0,1216.,0.4,66.,0.4,42.,0.4,37.,0.4,,0.0
1979-03-06 21:01:33.750 ,7,0,1216.,0.4,72.,0.4,38.,0.4,60.,0.4,,0.0
1979-03-06 21:01:34.150 ,7,0,1248.,0.4,68.,0.4,45.,0.4,44.,0.4,,0.0
1979-03-06 21:01:34.550 ,7,0,1184.,0.4,61.,0.4,40.,0.4,32.,0.4,,0.0
1979-03-06 21:01:34.950 ,7,0,1248.,0.4,64.,0.4,40.,0.4,34.,0.4,,0.0
1979-03-06 21:01:35.350 ,7,0,1152.,0.4,70.,0.4,55.,0.4,44.,0.4,,0.0
1979-03-06 21:01:35.750 ,7,0,1152.,0.4,62.,0.4,53.,0.4,50.,0.4,,0.0
1979-03-06 21:01:36.150 ,7,0,1152.,0.4,68.,0.4,40.,0.4,42.,0.4,,0.0
1979-03-06 21:01:36.550 ,7,0,1216.,0.4,84.,0.4,45.,0.4,50.,0.4,,0.0
1979-03-06 21:01:36.950 ,7,0,1248.,0.4,78.,0.4,51.,0.4,52.,0.4,,0.0
1979-03-06 21:01:37.350 ,7,0,1216.,0.4,68.,0.4,48.,0.4,53.,0.4,,0.0
1979-03-06 21:01:37.750 ,7,0,1216.,0.4,70.,0.4,33.,0.4,61.,0.4,,0.0
1979-03-06 21:01:38.150 ,7,0,1184.,0.4,74.,0.4,41.,0.4,51.,0.4,,0.0
1979-03-06 21:01:38.550 ,7,0,1120.,0.4,32.,0.4,29.,0.4,33.,0.4,,0.0
1979-03-06 21:01:38.950 ,7,0,1120.,0.4,4.,0.4,0.,0.4,4.,0.4,,0.0
1979-03-06 21:01:39.350 ,7,0,1120.,0.4,5.,0.4,3.,0.4,2.,0.4,,0.0
1979-03-06 21:01:39.750 ,7,0,1120.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-06 21:01:40.150 ,7,0,1120.,0.4,5.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-06 21:01:40.550 ,7,0,1184.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-06 21:01:40.950 ,7,0,1120.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-06 21:01:41.350 ,7,0,1184.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-06 21:01:41.750 ,7,0,1152.,0.4,5.,0.4,0.,0.4,6.,0.4,,0.0
1979-03-06 21:01:42.150 ,7,0,1184.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-06 21:01:42.550 ,7,0,1152.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-06 21:01:42.950 ,7,0,1088.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-06 21:01:43.350 ,7,0,1088.,0.4,2.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-06 21:01:43.750 ,7,0,1152.,0.4,4.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-06 21:01:44.150 ,7,0,1152.,0.4,6.,0.4,2.,0.4,,0.0,,0.0
1979-03-06 21:01:44.550 ,7,0,1120.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-06 21:01:44.950 ,7,0,1216.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:01:45.350 ,7,0,1152.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-06 21:01:45.750 ,7,0,1152.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-06 21:01:46.150 ,7,0,1152.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-06 21:01:46.550 ,7,0,1152.,0.4,7.,0.4,0.,0.4,,0.0,1.,0.4
1979-03-06 21:01:46.950 ,7,0,1120.,0.4,4.,0.4,1.,0.4,,0.0,1.,0.4
1979-03-06 21:01:47.350 ,7,0,1120.,0.4,3.,0.4,2.,0.4,,0.0,1.,0.4
1979-03-06 21:01:47.750 ,7,0,1152.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-06 21:01:48.150 ,7,0,1152.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-06 21:01:48.550 ,7,0,1120.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-06 21:01:48.950 ,7,0,1152.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-06 21:01:49.350 ,7,0,1088.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:01:49.750 ,7,0,1152.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-06 21:01:50.150 ,7,0,1120.,0.4,2.,0.4,1.,0.4,,0.0,2.,0.4
1979-03-06 21:01:50.550 ,7,0,1120.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-06 21:01:50.950 ,7,0,1056.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-06 21:01:51.350 ,7,0,1184.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-06 21:01:51.750 ,7,0,1152.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-06 21:01:52.150 ,7,0,1120.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:01:52.550 ,7,0,1088.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-06 21:01:52.950 ,7,0,1120.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:01:53.350 ,7,0,1056.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-06 21:01:53.750 ,7,0,1120.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:01:54.150 ,7,0,1120.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-06 21:01:54.550 ,7,0,1056.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:01:54.950 ,7,0,1056.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-06 21:01:55.350 ,7,0,1152.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-06 21:01:55.750 ,7,0,1088.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:01:56.150 ,7,0,1056.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-06 21:01:56.550 ,7,0,1056.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-06 21:01:56.950 ,7,0,1088.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:01:57.350 ,7,0,1120.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:01:57.750 ,7,0,1152.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:01:58.150 ,7,0,1152.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:01:58.550 ,7,0,1152.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-06 21:01:58.950 ,7,0,1216.,0.4,3.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-06 21:01:59.350 ,7,0,1216.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-06 21:01:59.750 ,7,0,1184.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-06 21:02:00.150 ,7,0,1184.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-06 21:02:00.550 ,7,0,1184.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-06 21:02:00.950 ,7,0,1088.,0.4,0.,0.4,2.,0.4,,0.0,1.,0.4
1979-03-06 21:02:01.350 ,7,0,1120.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-06 21:02:01.750 ,7,0,1152.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-06 21:02:02.150 ,7,0,1120.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-03-06 21:02:02.550 ,7,0,1120.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-06 21:02:02.950 ,7,0,1152.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:02:03.350 ,7,0,1120.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:02:03.750 ,7,0,1088.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-06 21:02:04.150 ,7,0,1152.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-06 21:02:04.550 ,7,0,1120.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:02:04.950 ,7,0,1088.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-06 21:02:05.350 ,7,0,1088.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-06 21:02:05.750 ,7,0,1120.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:02:06.150 ,7,0,1152.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-06 21:02:06.550 ,7,0,1184.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-06 21:02:06.950 ,7,0,1152.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-06 21:02:07.350 ,7,0,1152.,0.4,6.,0.4,0.,0.4,,0.0,1.,0.4
1979-03-06 21:02:07.750 ,7,0,1184.,0.4,4.,0.4,1.,0.4,,0.0,2.,0.4
1979-03-06 21:02:08.150 ,7,0,1120.,0.4,1.,0.4,4.,0.4,,0.0,,0.0
1979-03-06 21:02:08.550 ,7,0,1120.,0.4,3.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-06 21:02:08.950 ,7,0,1152.,0.4,3.,0.4,1.,0.4,4.,0.4,,0.0
1979-03-06 21:02:09.350 ,7,0,1152.,0.4,6.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-06 21:02:09.750 ,7,0,1120.,0.4,2.,0.4,0.,0.4,3.,0.4,,0.0
1979-03-06 21:02:10.150 ,7,0,1152.,0.4,2.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-06 21:02:10.550 ,7,0,1088.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-06 21:02:10.950 ,7,0,1152.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-06 21:02:11.350 ,7,0,1184.,0.4,3.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-06 21:02:11.750 ,7,0,1184.,0.4,5.,0.4,5.,0.4,1.,0.4,,0.0
1979-03-06 21:02:12.150 ,7,0,1184.,0.4,5.,0.4,2.,0.4,6.,0.4,,0.0
1979-03-06 21:02:12.550 ,7,0,1152.,0.4,2.,0.4,0.,0.4,5.,0.4,,0.0
1979-03-06 21:02:12.950 ,7,0,1152.,0.4,6.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-06 21:02:13.350 ,7,0,1120.,0.4,1.,0.4,2.,0.4,3.,0.4,,0.0
1979-03-06 21:02:13.750 ,7,0,1152.,0.4,3.,0.4,0.,0.4,3.,0.4,,0.0
1979-03-06 21:02:14.150 ,7,0,1056.,0.4,2.,0.4,4.,0.4,3.,0.4,,0.0
1979-03-06 21:02:14.550 ,7,0,1088.,0.4,2.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-06 21:02:14.950 ,7,0,1152.,0.4,2.,0.4,2.,0.4,4.,0.4,,0.0
1979-03-06 21:02:15.350 ,7,0,1088.,0.4,1.,0.4,1.,0.4,4.,0.4,,0.0
1979-03-06 21:02:15.750 ,7,0,1152.,0.4,5.,0.4,0.,0.4,3.,0.4,,0.0
1979-03-06 21:02:16.150 ,7,0,1152.,0.4,0.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-06 21:02:16.550 ,7,0,1120.,0.4,1.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-06 21:02:16.950 ,7,0,1120.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-06 21:02:17.350 ,7,0,1120.,0.4,2.,0.4,1.,0.4,3.,0.4,,0.0
1979-03-06 21:02:17.750 ,7,0,1152.,0.4,3.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-06 21:02:18.150 ,7,0,1152.,0.4,2.,0.4,4.,0.4,5.,0.4,,0.0
1979-03-06 21:02:18.550 ,7,0,1184.,0.4,5.,0.4,2.,0.4,4.,0.4,,0.0
1979-03-06 21:02:18.950 ,7,0,1120.,0.4,1.,0.4,2.,0.4,3.,0.4,,0.0
1979-03-06 21:02:19.350 ,7,0,1152.,0.4,8.,0.4,1.,0.4,3.,0.4,,0.0
1979-03-06 21:02:19.750 ,7,0,1120.,0.4,4.,0.4,7.,0.4,2.,0.4,,0.0
1979-03-06 21:02:20.150 ,6,0,1184.,0.4,1.,0.4,2.,0.4,4.,0.4,,0.0
1979-03-06 21:02:20.550 ,6,0,1152.,0.4,4.,0.4,2.,0.4,4.,0.4,,0.0
1979-03-06 21:02:20.950 ,6,0,1152.,0.4,3.,0.4,2.,0.4,5.,0.4,,0.0
1979-03-06 21:02:21.350 ,6,0,1120.,0.4,1.,0.4,2.,0.4,3.,0.4,,0.0
1979-03-06 21:02:21.750 ,6,0,1216.,0.4,4.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-06 21:02:22.150 ,6,0,1152.,0.4,4.,0.4,1.,0.4,3.,0.4,,0.0
1979-03-06 21:02:22.550 ,6,0,1120.,0.4,3.,0.4,0.,0.4,3.,0.4,,0.0
1979-03-06 21:02:22.950 ,6,0,1120.,0.4,3.,0.4,3.,0.4,4.,0.4,,0.0
1979-03-06 21:02:23.350 ,6,0,1184.,0.4,3.,0.4,5.,0.4,4.,0.4,,0.0
1979-03-06 21:02:23.750 ,6,0,1120.,0.4,3.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-06 21:02:24.150 ,6,0,1120.,0.4,1.,0.4,1.,0.4,7.,0.4,,0.0
1979-03-06 21:02:24.550 ,6,0,1152.,0.4,7.,0.4,0.,0.4,4.,0.4,,0.0
1979-03-06 21:02:24.950 ,6,0,1152.,0.4,4.,0.4,2.,0.4,3.,0.4,,0.0
1979-03-06 21:02:25.350 ,6,0,1088.,0.4,7.,0.4,1.,0.4,6.,0.4,,0.0
1979-03-06 21:02:25.750 ,6,0,1152.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-06 21:02:26.150 ,6,0,1120.,0.4,1.,0.4,2.,0.4,7.,0.4,,0.0
1979-03-06 21:02:26.550 ,6,0,1184.,0.4,36.,0.4,22.,0.4,35.,0.4,,0.0
1979-03-06 21:02:26.950 ,6,0,1216.,0.4,78.,0.4,48.,0.4,50.,0.4,,0.0
1979-03-06 21:02:27.350 ,6,0,1184.,0.4,76.,0.4,48.,0.4,38.,0.4,,0.0
1979-03-06 21:02:27.750 ,6,0,1184.,0.4,72.,0.4,45.,0.4,34.,0.4,,0.0
1979-03-06 21:02:28.150 ,6,0,1280.,0.4,76.,0.4,51.,0.4,46.,0.4,,0.0
1979-03-06 21:02:28.550 ,6,0,1216.,0.4,76.,0.4,39.,0.4,57.,0.4,,0.0
1979-03-06 21:02:28.950 ,6,0,1216.,0.4,68.,0.4,52.,0.4,45.,0.4,,0.0
1979-03-06 21:02:29.350 ,6,0,1280.,0.4,76.,0.4,45.,0.4,39.,0.4,,0.0
1979-03-06 21:02:29.750 ,6,0,1184.,0.4,76.,0.4,40.,0.4,61.,0.4,,0.0
1979-03-06 21:02:30.150 ,6,0,1216.,0.4,59.,0.4,46.,0.4,42.,0.4,,0.0
1979-03-06 21:02:30.550 ,6,0,1280.,0.4,88.,0.4,50.,0.4,56.,0.4,,0.0
1979-03-06 21:02:30.950 ,6,0,1216.,0.4,84.,0.4,50.,0.4,46.,0.4,,0.0
1979-03-06 21:02:31.350 ,6,0,1184.,0.4,82.,0.4,45.,0.4,52.,0.4,,0.0
1979-03-06 21:02:31.750 ,6,0,1184.,0.4,74.,0.4,38.,0.4,36.,0.4,,0.0
1979-03-06 21:02:32.150 ,6,0,1152.,0.4,88.,0.4,35.,0.4,,0.0,,0.0
1979-03-06 21:02:32.550 ,6,0,1184.,0.4,82.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-06 21:02:32.950 ,6,0,1280.,0.4,80.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-06 21:02:33.350 ,6,0,1184.,0.4,80.,0.4,53.,0.4,,0.0,0.,0.4
1979-03-06 21:02:33.750 ,6,0,1152.,0.4,68.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-06 21:02:34.150 ,6,0,1216.,0.4,86.,0.4,47.,0.4,,0.0,1.,0.4
1979-03-06 21:02:34.550 ,6,0,1216.,0.4,60.,0.4,41.,0.4,,0.0,1.,0.4
1979-03-06 21:02:34.950 ,6,0,1184.,0.4,63.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-06 21:02:35.350 ,6,0,1184.,0.4,76.,0.4,38.,0.4,,0.0,0.,0.4
1979-03-06 21:02:35.750 ,6,0,1248.,0.4,74.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-06 21:02:36.150 ,6,0,1184.,0.4,70.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-06 21:02:36.550 ,6,0,1248.,0.4,78.,0.4,51.,0.4,,0.0,1.,0.4
1979-03-06 21:02:36.950 ,6,0,1216.,0.4,72.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-06 21:02:37.350 ,6,0,1248.,0.4,74.,0.4,38.,0.4,,0.0,1.,0.4
1979-03-06 21:02:37.750 ,6,0,1248.,0.4,80.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-06 21:02:38.150 ,6,0,1184.,0.4,80.,0.4,44.,0.4,,0.0,1.,0.4
1979-03-06 21:02:38.550 ,6,0,1184.,0.4,84.,0.4,57.,0.4,,0.0,1.,0.4
1979-03-06 21:02:38.950 ,6,0,1216.,0.4,80.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-06 21:02:39.350 ,6,0,1184.,0.4,82.,0.4,37.,0.4,,0.0,5.,0.4
1979-03-06 21:02:39.750 ,6,0,1248.,0.4,78.,0.4,41.,0.4,,0.0,1.,0.4
1979-03-06 21:02:40.150 ,6,0,1248.,0.4,78.,0.4,52.,0.4,,0.0,0.,0.4
1979-03-06 21:02:40.550 ,6,0,1280.,0.4,66.,0.4,51.,0.4,,0.0,1.,0.4
1979-03-06 21:02:40.950 ,6,0,1216.,0.4,62.,0.4,37.,0.4,,0.0,0.,0.4