START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-07 12:00:22.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:00:34.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:00:46.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:00:58.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:01:10.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:01:22.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:01:34.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:01:46.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:01:58.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:02:10.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:02:22.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:02:34.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:02:46.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:02:58.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:03:10.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:03:22.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:03:34.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:03:46.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:03:58.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:04:10.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:04:22.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:04:34.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:04:46.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:04:58.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:05:10.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:05:22.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:05:34.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:05:46.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:05:58.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:06:10.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:06:22.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:06:34.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:06:46.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:06:58.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:07:10.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:07:22.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:07:34.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:07:46.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:07:58.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:08:10.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:08:22.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:08:34.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:08:46.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:08:58.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:09:10.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:09:22.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:09:34.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:09:46.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:09:58.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:10:10.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:10:22.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:10:34.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:10:46.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:10:58.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:11:10.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:11:22.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:11:34.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:11:46.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:11:58.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:12:10.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:12:22.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:12:34.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:12:46.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:12:58.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:13:10.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:13:22.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:13:34.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:13:46.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:13:58.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:14:10.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:14:22.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:14:34.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:14:46.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:14:58.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:15:10.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:15:22.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:15:34.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:15:46.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:15:58.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:16:10.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:16:22.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:16:34.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:16:46.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:16:58.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:17:10.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:17:22.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:17:34.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:17:46.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:17:58.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:18:10.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:18:22.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:18:34.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:18:46.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:18:58.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:19:10.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:19:22.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:19:34.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:19:46.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:19:58.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:20:10.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:20:22.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:20:34.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:20:46.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:20:58.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:21:10.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:21:22.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:21:34.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:21:46.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:21:58.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:22:10.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:22:22.460 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:22:34.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:22:46.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:22:58.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:23:10.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:23:22.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:23:34.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:23:46.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:23:58.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:24:10.460 ,1,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:24:22.460 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:24:34.460 ,2,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:24:46.460 ,6,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:24:58.460 ,6,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:25:10.460 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:25:22.460 ,5,1,2.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:25:34.460 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:25:46.460 ,1,1,12.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:25:58.460 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:26:10.460 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:26:22.460 ,6,1,7.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 12:26:34.460 ,6,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:26:46.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:26:58.460 ,5,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:27:10.460 ,1,1,8.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:27:22.460 ,1,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:27:34.460 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:27:46.460 ,2,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:27:58.460 ,6,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:28:10.460 ,6,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:28:22.460 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:28:34.460 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:28:46.460 ,1,1,7.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 12:28:58.460 ,1,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:29:10.460 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:29:22.460 ,2,1,4.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:29:34.460 ,6,1,21.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:29:46.460 ,6,1,15.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:29:58.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:30:10.460 ,5,1,7.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:30:22.460 ,1,1,13.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-07 12:30:34.460 ,1,1,10.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:30:46.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:30:58.460 ,2,1,7.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:31:10.460 ,6,1,9.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:31:22.460 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:31:34.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:31:46.460 ,5,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:31:58.460 ,1,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:32:10.460 ,1,1,4.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 12:32:22.460 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:32:34.460 ,2,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:32:46.460 ,6,1,8.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:32:58.460 ,6,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:33:10.460 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:33:22.460 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:33:34.460 ,1,1,6.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:33:46.460 ,1,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:33:58.460 ,2,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:34:10.460 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:34:22.460 ,6,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:34:34.460 ,6,1,7.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:34:46.460 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:34:58.460 ,5,1,10.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 12:35:10.460 ,1,1,10.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:35:22.460 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:35:34.460 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:35:46.460 ,2,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:35:58.460 ,6,1,11.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:36:10.460 ,6,1,13.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:36:22.460 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:36:34.460 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:36:46.460 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:36:58.460 ,1,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:37:10.460 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:37:22.460 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:37:34.460 ,6,1,10.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:37:46.460 ,6,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:37:58.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:38:10.460 ,5,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:38:22.460 ,0,0,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:38:34.460 ,0,0,14.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 12:38:46.460 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:38:58.460 ,1,1,5.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 12:39:10.460 ,0,1,6.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:39:22.460 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:39:34.460 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:39:46.460 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:39:58.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:40:10.460 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:40:22.460 ,2,1,2.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 12:40:34.460 ,2,1,10.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:40:46.460 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:40:58.460 ,3,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:41:10.460 ,4,1,12.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 12:41:22.460 ,4,1,9.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:41:34.460 ,5,1,8.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:41:46.460 ,5,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:41:58.460 ,6,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:42:10.460 ,6,1,9.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:42:22.460 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:42:34.460 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:42:46.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:42:58.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:43:10.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:43:22.460 ,6,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:43:34.460 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:43:46.460 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:43:58.460 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:44:10.460 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:44:22.460 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:34.460 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:22.460 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:34.460 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:22.460 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:34.460 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:23.060 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:44:35.060 ,0,0,7.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 12:44:46.460 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:44:58.460 ,2,1,7.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:45:10.460 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:45:22.460 ,1,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:45:34.460 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:45:46.460 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:45:58.460 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:46:10.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:46:22.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:46:34.460 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:46:46.460 ,2,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:46:58.460 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:47:10.460 ,3,1,10.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:47:22.460 ,3,1,7.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:47:34.460 ,4,1,10.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:47:46.460 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:47:58.460 ,5,1,10.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:48:10.460 ,5,1,7.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:48:22.460 ,6,1,7.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:48:34.460 ,6,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:48:46.460 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:48:58.460 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:49:10.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:49:22.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:49:34.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:49:46.460 ,6,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:49:58.460 ,5,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:50:10.460 ,5,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:50:22.460 ,4,1,12.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 12:50:34.460 ,4,1,9.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:50:46.460 ,3,1,14.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:50:58.460 ,3,1,13.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:51:10.460 ,2,1,8.,12.0,3.,12.0,0.,12.0,1.,12.0
1979-03-07 12:51:22.460 ,2,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:51:34.460 ,1,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:51:46.460 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:51:58.460 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:52:10.460 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:52:22.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:52:34.460 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:52:46.460 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:52:58.460 ,1,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:53:10.460 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:53:22.460 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:53:34.460 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:53:46.460 ,3,1,5.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:53:58.460 ,4,1,14.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:54:10.460 ,4,1,10.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:54:22.460 ,5,1,13.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:54:34.460 ,5,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:54:46.460 ,6,1,5.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:54:58.460 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:55:10.460 ,7,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:55:22.460 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:55:34.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:55:46.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:55:58.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:56:10.460 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:56:22.460 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:56:34.460 ,5,1,8.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:56:46.460 ,4,1,8.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:56:58.460 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:57:10.460 ,3,1,10.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 12:57:22.460 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:57:34.460 ,2,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:57:46.460 ,2,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:57:58.460 ,1,1,5.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-03-07 12:58:10.460 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:58:22.460 ,0,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:58:34.460 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:58:46.460 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:58:58.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:59:10.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:59:22.460 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:59:34.460 ,2,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:59:46.460 ,2,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:59:58.460 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:00:10.460 ,3,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:00:22.470 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:00:34.470 ,4,1,15.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 13:00:46.470 ,5,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:00:58.470 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:01:10.470 ,6,1,4.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 13:01:22.470 ,6,1,6.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 13:01:34.470 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:01:46.470 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:01:58.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:02:10.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:02:22.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:02:34.470 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:02:46.470 ,5,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:02:58.470 ,5,1,12.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:03:10.470 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:03:22.470 ,4,1,9.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:03:34.470 ,3,1,10.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:03:46.470 ,3,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:03:58.470 ,2,1,3.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 13:04:10.470 ,2,1,7.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:04:22.470 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:04:34.470 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:04:46.470 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:04:58.470 ,0,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:05:10.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:05:22.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:05:34.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:05:46.470 ,1,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:05:58.470 ,2,1,3.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 13:06:10.470 ,2,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:06:22.470 ,3,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:06:34.470 ,3,1,9.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-07 13:06:46.470 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:06:58.470 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:07:10.470 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:07:22.470 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:07:34.470 ,6,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:07:46.470 ,6,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:07:58.470 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:08:10.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:08:22.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:08:34.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:08:46.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:08:58.470 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:09:10.470 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:09:22.470 ,5,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:09:34.470 ,4,1,6.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-07 13:09:46.470 ,4,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:09:58.470 ,3,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:10:10.470 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:10:22.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:10:34.470 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:10:46.470 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:10:58.470 ,1,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:11:10.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:11:22.470 ,1,0,,0,,0,,0,,0
1979-03-07 13:11:34.470 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:11:46.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:11:58.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:12:10.470 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:12:22.470 ,2,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:12:34.470 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:12:46.470 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:12:58.470 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:13:10.470 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:13:22.470 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:13:34.470 ,5,1,7.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:13:46.470 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:13:58.470 ,6,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 13:14:10.470 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:14:22.470 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:14:34.470 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:14:46.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:14:58.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:15:10.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:15:22.470 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:15:34.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:15:46.470 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:17:30.270 ,0,0,,0,,0,,0,,0
1979-03-07 13:17:42.270 ,0,0,,0,,0,,0,,0
1979-03-07 13:17:34.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:17:46.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0