START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-04 03:00:15.800 ,6,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-04 03:00:20.600 ,6,1,0.,4.8,184.,4.8,1.,4.8,0.,4.8
1979-03-04 03:00:25.400 ,6,1,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1979-03-04 03:00:30.200 ,6,1,0.,4.8,80.,4.8,0.,4.8,0.,4.8
1979-03-04 03:00:35.000 ,6,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-03-04 03:00:39.800 ,2,1,0.,4.8,220.,4.8,1.,4.8,0.,4.8
1979-03-04 03:00:44.600 ,2,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-04 03:00:49.400 ,2,1,0.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-03-04 03:00:54.200 ,2,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-03-04 03:00:59.000 ,2,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-03-04 03:01:03.800 ,1,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 03:01:08.600 ,1,1,0.,4.8,128.,4.8,1.,4.8,0.,4.8
1979-03-04 03:01:13.400 ,1,1,0.,4.8,120.,4.8,2.,4.8,0.,4.8
1979-03-04 03:01:18.200 ,1,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-03-04 03:01:23.000 ,1,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-03-04 03:01:27.800 ,5,1,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-03-04 03:01:32.600 ,5,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 03:01:37.400 ,5,1,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-03-04 03:01:42.200 ,5,1,0.,4.8,176.,4.8,1.,4.8,0.,4.8
1979-03-04 03:01:47.000 ,5,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-04 03:01:51.800 ,6,1,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-04 03:01:56.600 ,6,1,0.,4.8,232.,4.8,1.,4.8,0.,4.8
1979-03-04 03:02:01.400 ,6,1,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-03-04 03:02:06.200 ,6,1,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1979-03-04 03:02:11.000 ,6,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-03-04 03:02:15.800 ,2,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-04 03:02:20.600 ,2,1,1.,4.8,252.,4.8,5.,4.8,0.,4.8
1979-03-04 03:02:25.400 ,2,1,0.,4.8,212.,4.8,3.,4.8,0.,4.8
1979-03-04 03:02:30.200 ,2,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-03-04 03:02:35.000 ,2,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-03-04 03:02:39.800 ,1,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-03-04 03:02:44.600 ,1,1,0.,4.8,128.,4.8,1.,4.8,0.,4.8
1979-03-04 03:02:49.400 ,1,1,0.,4.8,132.,4.8,1.,4.8,0.,4.8
1979-03-04 03:02:54.200 ,1,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 03:02:59.000 ,1,1,0.,4.8,136.,4.8,1.,4.8,0.,4.8
1979-03-04 03:03:03.800 ,5,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-03-04 03:03:08.600 ,5,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 03:03:13.400 ,5,1,0.,4.8,128.,4.8,1.,4.8,0.,4.8
1979-03-04 03:03:18.200 ,5,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-04 03:03:23.000 ,5,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-04 03:03:27.800 ,6,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-04 03:03:32.600 ,6,1,0.,4.8,188.,4.8,2.,4.8,0.,4.8
1979-03-04 03:03:37.400 ,6,1,0.,4.8,112.,4.8,1.,4.8,0.,4.8
1979-03-04 03:03:42.200 ,6,1,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1979-03-04 03:03:47.000 ,6,1,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1979-03-04 03:03:51.800 ,2,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-04 03:03:56.600 ,2,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-04 03:04:01.400 ,2,1,0.,4.8,196.,4.8,1.,4.8,0.,4.8
1979-03-04 03:04:06.200 ,2,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-03-04 03:04:11.000 ,2,1,0.,4.8,136.,4.8,1.,4.8,0.,4.8
1979-03-04 03:04:15.800 ,1,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-03-04 03:04:20.600 ,1,1,0.,4.8,110.,4.8,2.,4.8,0.,4.8
1979-03-04 03:04:25.400 ,1,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-03-04 03:04:30.200 ,1,1,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-03-04 03:04:35.000 ,1,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-03-04 03:04:39.800 ,5,1,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-03-04 03:04:44.600 ,5,1,0.,4.8,106.,4.8,1.,4.8,0.,4.8
1979-03-04 03:04:49.400 ,5,1,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-03-04 03:04:54.200 ,5,1,0.,4.8,180.,4.8,1.,4.8,0.,4.8
1979-03-04 03:04:59.000 ,5,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-04 03:05:03.800 ,6,1,0.,4.8,264.,4.8,1.,4.8,0.,4.8
1979-03-04 03:05:08.600 ,6,1,0.,4.8,252.,4.8,1.,4.8,0.,4.8
1979-03-04 03:05:13.400 ,6,1,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-03-04 03:05:18.200 ,6,1,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1979-03-04 03:05:23.000 ,6,1,0.,4.8,120.,4.8,1.,4.8,0.,4.8
1979-03-04 03:05:27.800 ,2,1,0.,4.8,256.,4.8,3.,4.8,0.,4.8
1979-03-04 03:05:32.600 ,2,1,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-04 03:05:37.400 ,2,1,0.,4.8,232.,4.8,1.,4.8,0.,4.8
1979-03-04 03:05:42.200 ,2,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-04 03:05:47.000 ,2,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-04 03:05:51.800 ,1,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-03-04 03:05:56.600 ,1,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-03-04 03:06:01.400 ,1,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-03-04 03:06:06.200 ,1,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-03-04 03:06:11.000 ,1,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-03-04 03:06:15.800 ,5,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-03-04 03:06:20.600 ,5,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 03:06:25.400 ,5,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 03:06:30.200 ,5,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-04 03:06:35.000 ,5,1,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-04 03:06:39.800 ,6,1,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-04 03:06:44.600 ,6,1,0.,4.8,212.,4.8,1.,4.8,0.,4.8
1979-03-04 03:06:49.400 ,6,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-03-04 03:06:54.200 ,6,1,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1979-03-04 03:06:59.000 ,6,1,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1979-03-04 03:07:03.800 ,2,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-04 03:07:08.600 ,2,1,0.,4.8,272.,4.8,1.,4.8,0.,4.8
1979-03-04 03:07:13.400 ,2,1,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-04 03:07:18.200 ,2,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 03:07:23.000 ,2,1,0.,4.8,140.,4.8,1.,4.8,0.,4.8
1979-03-04 03:07:27.800 ,1,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 03:07:32.600 ,1,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-03-04 03:07:37.400 ,1,1,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-03-04 03:07:42.200 ,1,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 03:07:47.000 ,1,1,0.,4.8,132.,4.8,1.,4.8,0.,4.8
1979-03-04 03:07:51.800 ,5,1,0.,4.8,100.,4.8,1.,4.8,0.,4.8
1979-03-04 03:07:56.600 ,5,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-03-04 03:08:01.400 ,5,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-03-04 03:08:06.200 ,5,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-04 03:08:11.000 ,5,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-04 03:08:15.800 ,6,1,0.,4.8,288.,4.8,1.,4.8,0.,4.8
1979-03-04 03:08:20.600 ,6,1,0.,4.8,256.,4.8,2.,4.8,0.,4.8
1979-03-04 03:08:25.400 ,6,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-03-04 03:08:30.200 ,6,1,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1979-03-04 03:08:35.000 ,6,1,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1979-03-04 03:08:39.800 ,2,1,0.,4.8,224.,4.8,1.,4.8,0.,4.8
1979-03-04 03:08:44.600 ,2,1,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-04 03:08:49.400 ,2,1,0.,4.8,272.,4.8,2.,4.8,0.,4.8
1979-03-04 03:08:54.200 ,2,1,0.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-03-04 03:08:59.000 ,2,1,0.,4.8,168.,4.8,1.,4.8,0.,4.8
1979-03-04 03:09:03.800 ,1,1,0.,4.8,144.,4.8,2.,4.8,0.,4.8
1979-03-04 03:09:08.600 ,1,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-03-04 03:09:13.400 ,1,1,1.,4.8,140.,4.8,1.,4.8,0.,4.8
1979-03-04 03:09:18.200 ,1,1,0.,4.8,132.,4.8,3.,4.8,0.,4.8
1979-03-04 03:09:23.000 ,1,1,1.,4.8,136.,4.8,2.,4.8,0.,4.8
1979-03-04 03:09:27.800 ,5,1,1.,4.8,122.,4.8,1.,4.8,0.,4.8
1979-03-04 03:09:32.600 ,5,1,0.,4.8,148.,4.8,1.,4.8,0.,4.8
1979-03-04 03:09:37.400 ,5,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 03:09:42.200 ,5,1,0.,4.8,184.,4.8,2.,4.8,0.,4.8
1979-03-04 03:09:47.000 ,5,1,0.,4.8,264.,4.8,1.,4.8,0.,4.8
1979-03-04 03:09:51.800 ,6,1,0.,4.8,304.,4.8,1.,4.8,0.,4.8
1979-03-04 03:09:56.600 ,6,1,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-04 03:10:01.400 ,6,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 03:10:06.200 ,6,1,0.,4.8,78.,4.8,0.,4.8,0.,4.8
1979-03-04 03:10:11.000 ,6,1,0.,4.8,128.,4.8,1.,4.8,0.,4.8
1979-03-04 03:10:15.800 ,2,1,0.,4.8,288.,4.8,4.,4.8,0.,4.8
1979-03-04 03:10:20.600 ,2,1,0.,4.8,344.,4.8,1.,4.8,0.,4.8
1979-03-04 03:10:25.400 ,2,1,0.,4.8,280.,4.8,2.,4.8,0.,4.8
1979-03-04 03:10:30.200 ,2,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-04 03:10:35.000 ,2,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 03:10:39.800 ,1,1,0.,4.8,136.,4.8,1.,4.8,0.,4.8
1979-03-04 03:10:44.600 ,1,1,0.,4.8,156.,4.8,2.,4.8,0.,4.8
1979-03-04 03:10:49.400 ,1,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-03-04 03:10:54.200 ,1,1,1.,4.8,172.,4.8,1.,4.8,0.,4.8
1979-03-04 03:10:59.000 ,1,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-04 03:11:03.800 ,5,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-04 03:11:08.600 ,5,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-03-04 03:11:13.400 ,5,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-03-04 03:11:18.200 ,5,1,0.,4.8,200.,4.8,3.,4.8,0.,4.8
1979-03-04 03:11:23.000 ,5,1,0.,4.8,256.,4.8,2.,4.8,0.,4.8
1979-03-04 03:11:27.800 ,0,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-04 03:11:32.600 ,0,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-04 03:11:37.400 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 03:11:42.200 ,0,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1979-03-04 03:11:47.000 ,0,0,,0,,0,,0,,0
1979-03-04 03:11:51.800 ,0,0,0.,4.8,280.,4.8,1.,4.8,0.,4.8
1979-03-04 03:11:56.600 ,0,0,0.,4.8,376.,4.8,1.,4.8,0.,4.8
1979-03-04 03:12:01.400 ,0,0,0.,4.8,280.,4.8,1.,4.8,0.,4.8
1979-03-04 03:12:06.200 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-04 03:12:11.000 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 03:12:15.800 ,1,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-03-04 03:12:20.600 ,1,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 03:12:25.400 ,1,1,0.,4.8,152.,4.8,1.,4.8,0.,4.8
1979-03-04 03:12:30.200 ,1,1,0.,4.8,168.,4.8,1.,4.8,0.,4.8
1979-03-04 03:12:35.000 ,1,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-04 03:12:39.800 ,5,1,0.,4.8,136.,4.8,4.,4.8,0.,4.8
1979-03-04 03:12:44.600 ,5,1,0.,4.8,152.,4.8,1.,4.8,0.,4.8
1979-03-04 03:12:49.400 ,5,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-03-04 03:12:54.200 ,5,1,0.,4.8,216.,4.8,1.,4.8,0.,4.8
1979-03-04 03:12:59.000 ,5,1,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-04 03:13:03.800 ,6,1,1.,4.8,360.,4.8,2.,4.8,0.,4.8
1979-03-04 03:13:08.600 ,6,1,0.,4.8,280.,4.8,2.,4.8,0.,4.8
1979-03-04 03:13:13.400 ,6,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 03:13:18.200 ,6,1,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1979-03-04 03:13:23.000 ,6,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-03-04 03:13:27.800 ,2,1,1.,4.8,288.,4.8,1.,4.8,0.,4.8
1979-03-04 03:13:32.600 ,2,1,1.,4.8,352.,4.8,1.,4.8,0.,4.8
1979-03-04 03:13:37.400 ,2,1,0.,4.8,264.,4.8,2.,4.8,0.,4.8
1979-03-04 03:13:42.200 ,2,1,0.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-03-04 03:13:47.000 ,2,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-04 03:13:51.800 ,1,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 03:13:56.600 ,1,1,0.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-03-04 03:14:01.400 ,1,1,0.,4.8,164.,4.8,1.,4.8,0.,4.8
1979-03-04 03:14:06.200 ,1,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-04 03:14:11.000 ,1,1,0.,4.8,184.,4.8,2.,4.8,0.,4.8
1979-03-04 03:14:15.800 ,5,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-03-04 03:14:20.600 ,5,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-04 03:14:25.400 ,5,1,0.,4.8,176.,4.8,2.,4.8,0.,4.8
1979-03-04 03:14:30.200 ,5,1,0.,4.8,216.,4.8,1.,4.8,0.,4.8
1979-03-04 03:14:35.000 ,5,1,0.,4.8,312.,4.8,1.,4.8,0.,4.8
1979-03-04 03:14:39.800 ,6,1,0.,4.8,352.,4.8,1.,4.8,0.,4.8
1979-03-04 03:14:44.600 ,6,1,0.,4.8,272.,4.8,1.,4.8,0.,4.8
1979-03-04 03:14:49.400 ,6,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-03-04 03:14:54.200 ,6,1,0.,4.8,92.,4.8,1.,4.8,0.,4.8
1979-03-04 03:14:59.000 ,6,1,0.,4.8,136.,4.8,1.,4.8,0.,4.8
1979-03-04 03:15:03.800 ,0,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-04 03:15:08.600 ,0,0,2.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-04 03:15:13.400 ,0,0,0.,4.8,304.,4.8,1.,4.8,0.,4.8
1979-03-04 03:15:18.200 ,0,0,0.,4.8,232.,4.8,2.,4.8,0.,4.8
1979-03-04 03:15:23.000 ,0,0,,0,,0,,0,,0
1979-03-04 03:15:27.800 ,1,1,0.,4.8,148.,4.8,1.,4.8,0.,4.8
1979-03-04 03:15:32.600 ,1,1,1.,4.8,212.,4.8,1.,4.8,0.,4.8
1979-03-04 03:15:37.400 ,1,1,0.,4.8,168.,4.8,1.,4.8,0.,4.8
1979-03-04 03:15:42.200 ,1,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-04 03:15:47.000 ,1,1,0.,4.8,168.,4.8,3.,4.8,0.,4.8
1979-03-04 03:15:51.800 ,5,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-04 03:15:56.600 ,5,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-04 03:16:01.400 ,5,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-04 03:16:06.200 ,5,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-04 03:16:11.000 ,5,1,0.,4.8,336.,4.8,2.,4.8,0.,4.8
1979-03-04 03:16:15.800 ,6,1,0.,4.8,400.,4.8,1.,4.8,0.,4.8
1979-03-04 03:16:20.600 ,6,1,0.,4.8,328.,4.8,1.,4.8,0.,4.8
1979-03-04 03:16:25.400 ,6,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 03:16:30.200 ,6,1,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1979-03-04 03:16:35.000 ,6,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-03-04 03:16:39.800 ,2,1,0.,4.8,312.,4.8,1.,4.8,0.,4.8
1979-03-04 03:16:44.600 ,2,1,0.,4.8,416.,4.8,4.,4.8,0.,4.8
1979-03-04 03:16:49.400 ,2,1,0.,4.8,336.,4.8,3.,4.8,0.,4.8
1979-03-04 03:16:54.200 ,2,1,2.,4.8,240.,4.8,1.,4.8,0.,4.8
1979-03-04 03:16:59.000 ,2,1,0.,4.8,220.,4.8,1.,4.8,0.,4.8
1979-03-04 03:17:03.800 ,1,1,0.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-03-04 03:17:08.600 ,1,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-04 03:17:13.400 ,1,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-04 03:17:18.200 ,1,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-04 03:17:23.000 ,1,1,0.,4.8,236.,4.8,1.,4.8,0.,4.8
1979-03-04 03:17:27.800 ,5,1,0.,4.8,200.,4.8,1.,4.8,0.,4.8
1979-03-04 03:17:32.600 ,5,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-04 03:17:37.400 ,5,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-04 03:17:42.200 ,5,1,0.,4.8,244.,4.8,1.,4.8,0.,4.8
1979-03-04 03:17:47.000 ,5,1,1.,4.8,320.,4.8,1.,4.8,0.,4.8
1979-03-04 03:17:51.800 ,6,1,2.,4.8,416.,4.8,2.,4.8,0.,4.8
1979-03-04 03:17:56.600 ,6,1,0.,4.8,328.,4.8,1.,4.8,0.,4.8
1979-03-04 03:18:01.400 ,6,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 03:18:06.200 ,6,1,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-03-04 03:18:11.000 ,6,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-03-04 03:18:15.800 ,2,1,1.,4.8,280.,4.8,1.,4.8,0.,4.8
1979-03-04 03:18:20.600 ,2,1,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-04 03:18:25.400 ,2,1,0.,4.8,352.,4.8,1.,4.8,0.,4.8
1979-03-04 03:18:30.200 ,2,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-04 03:18:35.000 ,2,1,0.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-03-04 03:18:39.800 ,1,1,0.,4.8,188.,4.8,2.,4.8,0.,4.8
1979-03-04 03:18:44.600 ,1,1,1.,4.8,188.,4.8,2.,4.8,0.,4.8
1979-03-04 03:18:49.400 ,1,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-04 03:18:54.200 ,1,1,1.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-03-04 03:18:59.000 ,1,1,0.,4.8,200.,4.8,1.,4.8,0.,4.8
1979-03-04 03:19:03.800 ,5,1,0.,4.8,212.,4.8,1.,4.8,0.,4.8
1979-03-04 03:19:08.600 ,5,1,0.,4.8,184.,4.8,2.,4.8,0.,4.8
1979-03-04 03:19:13.400 ,5,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-04 03:19:18.200 ,5,1,0.,4.8,280.,4.8,2.,4.8,0.,4.8
1979-03-04 03:19:23.000 ,5,1,0.,4.8,352.,4.8,1.,4.8,0.,4.8
1979-03-04 03:19:27.800 ,6,1,0.,4.8,456.,4.8,1.,4.8,0.,4.8
1979-03-04 03:19:32.600 ,6,1,0.,4.8,344.,4.8,1.,4.8,0.,4.8
1979-03-04 03:19:37.400 ,6,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-03-04 03:19:42.200 ,6,1,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-03-04 03:19:47.000 ,6,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-03-04 03:19:51.800 ,2,1,1.,4.8,312.,4.8,2.,4.8,0.,4.8
1979-03-04 03:19:56.600 ,2,1,0.,4.8,424.,4.8,1.,4.8,0.,4.8
1979-03-04 03:20:01.400 ,2,1,2.,4.8,328.,4.8,1.,4.8,0.,4.8
1979-03-04 03:20:06.200 ,2,1,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-04 03:20:11.000 ,2,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-04 03:20:15.800 ,1,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-04 03:20:20.600 ,1,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-04 03:20:25.400 ,1,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-04 03:20:30.200 ,1,1,0.,4.8,240.,4.8,1.,4.8,0.,4.8
1979-03-04 03:20:35.000 ,1,1,0.,4.8,204.,4.8,2.,4.8,0.,4.8
1979-03-04 03:20:39.800 ,5,1,0.,4.8,176.,4.8,1.,4.8,0.,4.8
1979-03-04 03:20:44.600 ,5,1,0.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-03-04 03:20:49.400 ,5,1,0.,4.8,224.,4.8,3.,4.8,0.,4.8
1979-03-04 03:20:54.200 ,5,1,1.,4.8,280.,4.8,3.,4.8,0.,4.8
1979-03-04 03:20:59.000 ,5,1,0.,4.8,392.,4.8,3.,4.8,0.,4.8
1979-03-04 03:21:03.800 ,6,1,1.,4.8,432.,4.8,4.,4.8,0.,4.8
1979-03-04 03:21:08.600 ,6,1,0.,4.8,320.,4.8,2.,4.8,0.,4.8
1979-03-04 03:21:13.400 ,6,1,0.,4.8,172.,4.8,1.,4.8,0.,4.8
1979-03-04 03:21:18.200 ,6,1,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-03-04 03:21:23.000 ,6,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-03-04 03:21:27.800 ,2,1,0.,4.8,328.,4.8,2.,4.8,0.,4.8
1979-03-04 03:21:32.600 ,2,1,1.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-04 03:21:37.400 ,2,1,0.,4.8,384.,4.8,1.,4.8,0.,4.8
1979-03-04 03:21:42.200 ,2,1,0.,4.8,328.,4.8,4.,4.8,0.,4.8
1979-03-04 03:21:47.000 ,2,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-04 03:21:51.800 ,1,1,0.,4.8,200.,4.8,2.,4.8,0.,4.8
1979-03-04 03:21:56.600 ,1,1,1.,4.8,208.,4.8,4.,4.8,0.,4.8
1979-03-04 03:22:01.400 ,1,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-04 03:22:06.200 ,1,1,0.,4.8,192.,4.8,2.,4.8,0.,4.8
1979-03-04 03:22:11.000 ,1,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-04 03:22:15.800 ,5,1,0.,4.8,232.,4.8,1.,4.8,0.,4.8
1979-03-04 03:22:20.600 ,5,1,0.,4.8,144.,4.8,1.,4.8,0.,4.8
1979-03-04 03:22:25.400 ,5,1,1.,4.8,204.,4.8,2.,4.8,0.,4.8
1979-03-04 03:22:30.200 ,5,1,0.,4.8,252.,4.8,2.,4.8,0.,4.8
1979-03-04 03:22:35.000 ,5,1,1.,4.8,384.,4.8,1.,4.8,0.,4.8
1979-03-04 03:22:39.800 ,6,1,0.,4.8,448.,4.8,1.,4.8,0.,4.8
1979-03-04 03:22:44.600 ,6,1,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-04 03:22:49.400 ,6,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-04 03:22:54.200 ,6,1,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-03-04 03:22:59.000 ,6,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-03-04 03:33:27.800 ,0,0,0.,4.8,264.,4.8,1.,4.8,0.,4.8
1979-03-04 03:33:32.600 ,0,0,0.,4.8,240.,4.8,2.,4.8,0.,4.8
1979-03-04 03:33:37.400 ,0,0,0.,4.8,288.,4.8,1.,4.8,0.,4.8
1979-03-04 03:33:42.200 ,0,0,0.,4.8,448.,4.8,2.,4.8,0.,4.8
1979-03-04 03:33:47.000 ,0,0,2.,4.8,592.,4.8,4.,4.8,0.,4.8
1979-03-04 03:33:51.800 ,6,1,1.,4.8,576.,4.8,2.,4.8,0.,4.8
1979-03-04 03:33:56.600 ,6,1,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-04 03:34:01.400 ,6,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-04 03:34:06.200 ,6,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-03-04 03:34:11.000 ,6,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-04 03:34:15.800 ,2,1,0.,4.8,368.,4.8,2.,4.8,0.,4.8
1979-03-04 03:34:20.600 ,2,1,1.,4.8,544.,4.8,4.,4.8,0.,4.8
1979-03-04 03:34:25.400 ,2,1,1.,4.8,576.,4.8,2.,4.8,0.,4.8
1979-03-04 03:34:30.200 ,2,1,1.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-04 03:34:35.000 ,2,1,0.,4.8,312.,4.8,1.,4.8,0.,4.8
1979-03-04 03:34:39.800 ,1,1,1.,4.8,264.,4.8,2.,4.8,0.,4.8
1979-03-04 03:34:44.600 ,1,1,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-04 03:34:49.400 ,1,1,1.,4.8,336.,4.8,1.,4.8,0.,4.8
1979-03-04 03:34:54.200 ,1,1,1.,4.8,352.,4.8,4.,4.8,0.,4.8
1979-03-04 03:34:59.000 ,1,1,0.,4.8,344.,4.8,8.,4.8,0.,4.8
1979-03-04 03:35:03.800 ,5,1,1.,4.8,304.,4.8,5.,4.8,0.,4.8
1979-03-04 03:35:08.600 ,5,1,0.,4.8,252.,4.8,1.,4.8,0.,4.8
1979-03-04 03:35:13.400 ,5,1,0.,4.8,256.,4.8,4.,4.8,0.,4.8
1979-03-04 03:35:18.200 ,5,1,0.,4.8,400.,4.8,1.,4.8,0.,4.8
1979-03-04 03:35:23.000 ,5,1,2.,4.8,528.,4.8,4.,4.8,0.,4.8
1979-03-04 03:35:27.800 ,6,1,1.,4.8,528.,4.8,2.,4.8,0.,4.8
1979-03-04 03:35:32.600 ,6,1,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-04 03:35:37.400 ,6,1,0.,4.8,160.,4.8,1.,4.8,0.,4.8
1979-03-04 03:35:42.200 ,6,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-03-04 03:35:47.000 ,6,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-03-04 03:35:51.800 ,2,1,0.,4.8,328.,4.8,5.,4.8,0.,4.8
1979-03-04 03:35:56.600 ,2,1,1.,4.8,512.,4.8,2.,4.8,0.,4.8
1979-03-04 03:36:01.400 ,2,1,0.,4.8,576.,4.8,5.,4.8,0.,4.8
1979-03-04 03:36:06.200 ,2,1,1.,4.8,456.,4.8,2.,4.8,0.,4.8
1979-03-04 03:36:11.000 ,2,1,0.,4.8,264.,4.8,2.,4.8,0.,4.8
1979-03-04 03:36:15.800 ,1,1,1.,4.8,256.,4.8,2.,4.8,0.,4.8
1979-03-04 03:36:20.600 ,1,1,4.,4.8,240.,4.8,1.,4.8,0.,4.8
1979-03-04 03:36:25.400 ,1,1,2.,4.8,256.,4.8,1.,4.8,0.,4.8
1979-03-04 03:36:30.200 ,1,1,0.,4.8,296.,4.8,1.,4.8,0.,4.8
1979-03-04 03:36:35.000 ,1,1,1.,4.8,288.,4.8,2.,4.8,0.,4.8
1979-03-04 03:36:39.800 ,5,1,0.,4.8,228.,4.8,3.,4.8,0.,4.8
1979-03-04 03:36:44.600 ,5,1,2.,4.8,236.,4.8,4.,4.8,0.,4.8
1979-03-04 03:36:49.400 ,5,1,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-04 03:36:54.200 ,5,1,2.,4.8,488.,4.8,2.,4.8,0.,4.8
1979-03-04 03:36:59.000 ,5,1,2.,4.8,560.,4.8,3.,4.8,0.,4.8
1979-03-04 03:37:03.800 ,6,1,5.,4.8,512.,4.8,3.,4.8,0.,4.8
1979-03-04 03:37:08.600 ,6,1,0.,4.8,352.,4.8,2.,4.8,0.,4.8
1979-03-04 03:37:13.400 ,6,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-03-04 03:37:18.200 ,6,1,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-03-04 03:37:23.000 ,6,1,1.,4.8,180.,4.8,1.,4.8,0.,4.8
1979-03-04 03:37:27.800 ,2,1,2.,4.8,424.,4.8,2.,4.8,0.,4.8
1979-03-04 03:37:32.600 ,2,1,3.,4.8,544.,4.8,7.,4.8,0.,4.8
1979-03-04 03:37:37.400 ,2,1,0.,4.8,656.,4.8,1.,4.8,0.,4.8
1979-03-04 03:37:42.200 ,2,1,0.,4.8,496.,4.8,3.,4.8,0.,4.8
1979-03-04 03:37:47.000 ,2,1,2.,4.8,304.,4.8,4.,4.8,0.,4.8
1979-03-04 03:37:51.800 ,1,1,0.,4.8,220.,4.8,3.,4.8,0.,4.8
1979-03-04 03:37:56.600 ,1,1,0.,4.8,212.,4.8,1.,4.8,0.,4.8
1979-03-04 03:38:01.400 ,1,1,1.,4.8,328.,4.8,3.,4.8,0.,4.8
1979-03-04 03:38:06.200 ,1,1,5.,4.8,312.,4.8,3.,4.8,0.,4.8
1979-03-04 03:38:11.000 ,1,1,1.,4.8,288.,4.8,2.,4.8,0.,4.8
1979-03-04 03:38:15.800 ,5,1,1.,4.8,224.,4.8,3.,4.8,0.,4.8
1979-03-04 03:38:20.600 ,5,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-04 03:38:25.400 ,5,1,0.,4.8,352.,4.8,2.,4.8,0.,4.8
1979-03-04 03:38:30.200 ,5,1,4.,4.8,512.,4.8,2.,4.8,0.,4.8
1979-03-04 03:38:35.000 ,5,1,3.,4.8,704.,4.8,4.,4.8,0.,4.8
1979-03-04 03:38:39.800 ,6,1,3.,4.8,624.,4.8,4.,4.8,0.,4.8
1979-03-04 03:38:44.600 ,6,1,0.,4.8,392.,4.8,2.,4.8,0.,4.8
1979-03-04 03:38:49.400 ,6,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-03-04 03:38:54.200 ,6,1,0.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-03-04 03:38:59.000 ,6,1,0.,4.8,180.,4.8,1.,4.8,0.,4.8
1979-03-04 03:39:03.800 ,2,1,3.,4.8,424.,4.8,1.,4.8,0.,4.8
1979-03-04 03:39:08.600 ,2,1,5.,4.8,624.,4.8,5.,4.8,0.,4.8
1979-03-04 03:39:13.400 ,2,1,4.,4.8,720.,4.8,7.,4.8,0.,4.8
1979-03-04 03:39:18.200 ,2,1,3.,4.8,544.,4.8,7.,4.8,0.,4.8
1979-03-04 03:39:23.000 ,2,1,0.,4.8,280.,4.8,2.,4.8,0.,4.8
1979-03-04 03:39:27.800 ,1,1,1.,4.8,200.,4.8,2.,4.8,0.,4.8
1979-03-04 03:39:32.600 ,1,1,0.,4.8,208.,4.8,2.,4.8,0.,4.8
1979-03-04 03:39:37.400 ,1,1,0.,4.8,248.,4.8,3.,4.8,0.,4.8
1979-03-04 03:39:42.200 ,1,1,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-04 03:39:47.000 ,1,1,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-04 03:39:51.800 ,5,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-04 03:39:56.600 ,5,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-04 03:40:01.400 ,5,1,2.,4.8,264.,4.8,3.,4.8,0.,4.8
1979-03-04 03:40:06.200 ,5,1,0.,4.8,504.,4.8,1.,4.8,0.,4.8
1979-03-04 03:40:11.000 ,5,1,1.,4.8,752.,4.8,3.,4.8,0.,4.8
1979-03-04 03:40:15.800 ,6,1,3.,4.8,688.,4.8,3.,4.8,0.,4.8
1979-03-04 03:40:20.600 ,6,1,1.,4.8,336.,4.8,3.,4.8,0.,4.8
1979-03-04 03:40:25.400 ,6,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-04 03:40:30.200 ,6,1,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1979-03-04 03:40:35.000 ,6,1,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-03-04 03:40:39.800 ,2,1,0.,4.8,320.,4.8,3.,4.8,0.,4.8
1979-03-04 03:40:44.600 ,2,1,6.,4.8,640.,4.8,4.,4.8,0.,4.8
1979-03-04 03:40:49.400 ,2,1,2.,4.8,672.,4.8,1.,4.8,0.,4.8
1979-03-04 03:40:54.200 ,2,1,1.,4.8,512.,4.8,4.,4.8,0.,4.8
1979-03-04 03:40:59.000 ,2,1,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-04 03:41:03.800 ,1,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-04 03:41:08.600 ,1,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-04 03:41:13.400 ,1,1,0.,4.8,248.,4.8,1.,4.8,0.,4.8
1979-03-04 03:41:18.200 ,1,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-04 03:41:23.000 ,1,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-04 03:41:27.800 ,5,1,0.,4.8,152.,4.8,1.,4.8,0.,4.8
1979-03-04 03:41:32.600 ,5,1,0.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-03-04 03:41:37.400 ,5,1,1.,4.8,192.,4.8,1.,4.8,0.,4.8
1979-03-04 03:41:42.200 ,5,1,0.,4.8,408.,4.8,1.,4.8,0.,4.8
1979-03-04 03:41:47.000 ,5,1,1.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-04 03:41:51.800 ,6,1,2.,4.8,512.,4.8,3.,4.8,0.,4.8
1979-03-04 03:41:56.600 ,6,1,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-04 03:42:01.400 ,6,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-03-04 03:42:06.200 ,6,1,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1979-03-04 03:42:11.000 ,6,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-03-04 03:42:15.800 ,2,1,0.,4.8,272.,4.8,1.,4.8,0.,4.8
1979-03-04 03:42:20.600 ,2,1,0.,4.8,496.,4.8,3.,4.8,0.,4.8
1979-03-04 03:42:25.400 ,2,1,0.,4.8,496.,4.8,1.,4.8,0.,4.8
1979-03-04 03:42:30.200 ,2,1,0.,4.8,312.,4.8,1.,4.8,0.,4.8