START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-08 18:00:22.670 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:00:34.670 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:00:46.670 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:00:58.670 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:01:10.670 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:01:22.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:01:34.670 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:01:46.670 ,1,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 18:01:58.670 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:02:10.670 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:02:22.680 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:02:34.680 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:02:46.680 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:02:58.680 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:03:10.680 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:03:22.680 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:03:34.680 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:03:46.680 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:03:58.680 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:04:10.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:04:22.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:04:34.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:04:46.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:04:58.680 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:05:10.680 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:05:22.680 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:05:34.680 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:05:46.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:05:58.680 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:06:10.680 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:06:22.680 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:06:34.680 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:06:46.680 ,1,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:06:58.680 ,1,1,34.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 18:07:10.680 ,0,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:07:22.680 ,0,1,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-08 18:07:34.680 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:07:46.680 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:07:58.680 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:08:10.680 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:08:22.680 ,2,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:08:34.670 ,2,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:08:46.670 ,3,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:08:58.670 ,3,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-08 18:09:10.670 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:09:22.670 ,4,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:09:34.670 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:09:46.670 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 18:09:58.670 ,6,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 18:10:10.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:10:22.680 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:10:34.680 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:10:46.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:10:58.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:11:10.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:11:22.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:11:34.680 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:11:46.680 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:11:58.680 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:12:10.680 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:12:22.680 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:12:34.680 ,3,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:12:46.680 ,2,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:12:58.680 ,2,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:13:10.680 ,1,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:13:22.680 ,1,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:13:34.680 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:13:46.680 ,0,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 18:13:58.680 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:14:10.680 ,0,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-08 18:14:22.680 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:14:34.680 ,1,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:14:46.680 ,2,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:14:58.680 ,2,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:15:10.680 ,3,1,15.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 18:15:22.680 ,3,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:15:34.680 ,4,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:15:46.680 ,4,1,13.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 18:15:58.680 ,5,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:16:10.680 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:16:22.680 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:16:34.680 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:16:46.680 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:16:58.680 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:17:10.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:17:22.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:17:34.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:17:46.680 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:17:58.680 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:18:10.680 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:18:22.680 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:18:34.680 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:18:46.680 ,3,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 18:18:58.680 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:19:10.680 ,2,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:19:22.680 ,2,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:19:34.680 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:19:46.680 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:19:58.680 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:20:10.680 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:20:22.680 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:20:34.680 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:20:46.680 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:20:58.680 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:21:10.680 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:21:22.680 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:21:34.680 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:21:46.680 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 18:21:58.680 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:22:10.680 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:22:22.680 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:22:34.680 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:22:46.680 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:22:58.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:23:10.680 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:23:22.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:23:34.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:23:46.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:23:58.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:24:10.680 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:24:22.680 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:24:34.680 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:24:46.680 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:24:58.680 ,4,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:25:10.680 ,3,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:25:22.680 ,3,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:25:34.680 ,2,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:25:46.680 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:25:58.680 ,1,1,,0,,0,,0,,0
1979-03-08 18:26:10.680 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:26:22.680 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:26:34.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:26:46.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:26:58.680 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:27:10.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:27:22.680 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 18:27:34.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:27:46.680 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:27:58.680 ,3,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 18:28:10.680 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:28:22.680 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:28:34.680 ,4,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:28:46.680 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:28:58.680 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:29:10.680 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:29:22.680 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:29:34.680 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:29:46.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:29:58.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:30:10.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:30:22.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:30:34.680 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:30:46.680 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:30:58.680 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:31:10.680 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:31:22.680 ,4,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-08 18:31:34.680 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:31:46.680 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:31:58.680 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:32:10.680 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:32:22.680 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:32:34.680 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:32:46.680 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:32:58.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:33:10.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:33:22.680 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:33:34.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:33:46.680 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:33:58.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:34:10.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:34:22.680 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:34:34.680 ,3,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 18:34:46.680 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:34:58.680 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:35:10.680 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:35:22.680 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:35:34.680 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:35:46.680 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:35:58.680 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:36:10.680 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:36:22.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:36:34.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:36:46.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:36:58.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:37:10.680 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:37:22.680 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:37:34.680 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:37:46.680 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:37:58.680 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:38:10.680 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:38:22.680 ,2,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 18:38:34.680 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:38:46.680 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:38:58.680 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:39:10.680 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:39:22.680 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:39:34.680 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:39:46.680 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:39:58.680 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:40:10.680 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:40:22.680 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:40:34.680 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:40:46.680 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:40:58.680 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:41:10.680 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:41:22.680 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:41:34.680 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:41:46.680 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:41:58.680 ,6,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 18:42:10.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:42:22.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:42:34.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:42:46.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:42:58.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:43:10.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-08 18:43:22.680 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:43:34.680 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:43:46.680 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:43:58.680 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:44:10.680 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:44:22.680 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:44:34.680 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:44:46.680 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:44:58.680 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:45:10.680 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:45:22.680 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-08 18:45:34.680 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:45:46.680 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:45:58.680 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:46:10.680 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:46:22.680 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:46:34.680 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:46:46.680 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:46:58.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:47:10.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:47:22.680 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:47:34.680 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:47:46.680 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:47:58.680 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:48:10.680 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:48:22.680 ,6,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:48:34.680 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:48:46.680 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:48:58.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:49:10.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:49:22.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:49:34.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:49:46.680 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:49:58.680 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:50:10.680 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:50:22.680 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:50:34.680 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:50:46.680 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:50:58.680 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:51:10.680 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:51:22.680 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:51:34.680 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:51:46.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:51:58.680 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:52:10.680 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:52:22.680 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:52:34.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:52:46.680 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:52:58.680 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:53:10.680 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:53:22.680 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:53:34.680 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:53:46.680 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:53:58.680 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:54:10.680 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:54:22.680 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:54:34.680 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:54:46.680 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:54:58.680 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:56:33.480 ,0,0,,0,,0,,0,,0
1979-03-08 18:56:45.480 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:56:46.680 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:56:58.680 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:57:10.680 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:57:22.680 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:57:34.680 ,2,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:57:46.680 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:57:58.680 ,1,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:58:10.680 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:58:22.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:58:34.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:58:46.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:58:58.680 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:59:10.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:59:22.680 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:59:34.680 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:59:46.680 ,2,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:59:58.680 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:00:10.680 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:00:22.680 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:00:34.680 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:00:46.680 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:00:58.680 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:01:10.680 ,6,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:01:22.680 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:01:34.680 ,7,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 19:01:46.680 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:01:58.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:02:10.680 ,7,0,,0,,0,,0,,0
1979-03-08 19:02:22.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:02:34.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:02:46.680 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:02:58.680 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:03:10.680 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:03:22.680 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:03:34.680 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:03:46.680 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:03:58.680 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:04:10.680 ,2,1,5.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-08 19:04:22.680 ,1,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 19:04:34.680 ,1,1,2.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 19:04:46.680 ,0,1,8.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-08 19:04:58.680 ,0,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 19:05:10.680 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:05:22.680 ,0,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 19:05:34.680 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:05:46.680 ,1,1,4.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 19:05:58.680 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:06:10.680 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:06:22.680 ,3,1,9.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 19:06:34.680 ,3,1,7.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 19:06:46.680 ,4,1,6.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 19:06:58.680 ,4,1,12.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 19:07:10.680 ,5,1,7.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-08 19:07:22.680 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:07:34.680 ,6,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 19:07:46.680 ,6,1,7.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 19:07:58.680 ,7,1,4.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 19:08:10.680 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:08:22.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:08:34.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:08:46.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:08:58.680 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:09:10.680 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:09:22.680 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:09:34.680 ,4,1,9.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 19:09:46.680 ,4,1,7.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-08 19:09:58.680 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:10:10.680 ,3,1,8.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 19:10:22.680 ,2,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 19:10:34.680 ,2,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 19:10:46.680 ,1,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:10:58.680 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:11:10.680 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:11:22.680 ,0,1,2.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 19:11:34.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:11:46.680 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:11:58.680 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:12:10.680 ,1,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 19:12:22.680 ,2,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 19:12:34.680 ,2,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 19:12:46.680 ,3,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 19:12:58.680 ,3,1,10.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 19:13:10.680 ,4,1,5.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-08 19:13:22.680 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:13:34.680 ,5,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:13:46.680 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:13:58.680 ,6,1,9.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 19:14:10.680 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
