START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-06 06:00:24.590 ,0,1,34.,4.8,3264.,4.8,832.,4.8,640.,4.8
1979-07-06 06:00:29.390 ,0,1,11.,4.8,3392.,4.8,784.,4.8,624.,4.8
1979-07-06 06:00:34.190 ,0,1,26.,4.8,3328.,4.8,768.,4.8,688.,4.8
1979-07-06 06:00:38.990 ,0,1,33.,4.8,2752.,4.8,720.,4.8,560.,4.8
1979-07-06 06:00:43.790 ,0,1,41.,4.8,2816.,4.8,768.,4.8,576.,4.8
1979-07-06 06:00:48.590 ,4,1,29.,4.8,2880.,4.8,752.,4.8,512.,4.8
1979-07-06 06:00:53.390 ,4,1,17.,4.8,3456.,4.8,784.,4.8,640.,4.8
1979-07-06 06:00:58.190 ,4,1,17.,4.8,3520.,4.8,784.,4.8,672.,4.8
1979-07-06 06:01:02.990 ,4,1,44.,4.8,3776.,4.8,912.,4.8,736.,4.8
1979-07-06 06:01:07.790 ,4,1,45.,4.8,3712.,4.8,1008.,4.8,832.,4.8
1979-07-06 06:01:12.590 ,7,1,66.,4.8,3584.,4.8,1088.,4.8,928.,4.8
1979-07-06 06:01:17.390 ,7,1,41.,4.8,3904.,4.8,1056.,4.8,784.,4.8
1979-07-06 06:01:22.190 ,7,1,27.,4.8,3712.,4.8,960.,4.8,704.,4.8
1979-07-06 06:01:26.990 ,7,1,10.,4.8,944.,4.8,264.,4.8,164.,4.8
1979-07-06 06:01:31.790 ,7,1,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:36.590 ,3,1,7.,4.8,912.,4.8,212.,4.8,148.,4.8
1979-07-06 06:01:41.390 ,3,1,45.,4.8,3648.,4.8,896.,4.8,656.,4.8
1979-07-06 06:01:46.190 ,3,1,37.,4.8,3712.,4.8,1056.,4.8,784.,4.8
1979-07-06 06:01:50.990 ,3,1,50.,4.8,3840.,4.8,1056.,4.8,912.,4.8
1979-07-06 06:01:55.790 ,3,1,33.,4.8,3840.,4.8,1056.,4.8,864.,4.8
1979-07-06 06:02:00.590 ,0,1,34.,4.8,3456.,4.8,928.,4.8,752.,4.8
1979-07-06 06:02:05.390 ,0,1,19.,4.8,3136.,4.8,832.,4.8,608.,4.8
1979-07-06 06:02:10.190 ,0,1,29.,4.8,3328.,4.8,864.,4.8,624.,4.8
1979-07-06 06:02:14.990 ,0,1,28.,4.8,2944.,4.8,752.,4.8,592.,4.8
1979-07-06 06:02:19.790 ,0,1,42.,4.8,3072.,4.8,784.,4.8,640.,4.8
1979-07-06 06:02:24.590 ,4,1,39.,4.8,3008.,4.8,784.,4.8,608.,4.8
1979-07-06 06:02:29.390 ,4,1,15.,4.8,3328.,4.8,832.,4.8,640.,4.8
1979-07-06 06:02:34.190 ,4,1,20.,4.8,3264.,4.8,832.,4.8,608.,4.8
1979-07-06 06:02:38.990 ,4,1,28.,4.8,3776.,4.8,1024.,4.8,816.,4.8
1979-07-06 06:02:43.790 ,4,1,53.,4.8,4096.,4.8,1184.,4.8,896.,4.8
1979-07-06 06:02:48.590 ,7,1,39.,4.8,4224.,4.8,1280.,4.8,880.,4.8
1979-07-06 06:02:53.390 ,7,1,44.,4.8,3520.,4.8,1024.,4.8,800.,4.8
1979-07-06 06:02:58.190 ,7,1,42.,4.8,4352.,4.8,1024.,4.8,768.,4.8
1979-07-06 06:03:02.990 ,7,1,10.,4.8,1120.,4.8,256.,4.8,216.,4.8
1979-07-06 06:03:07.790 ,7,1,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-07-06 06:03:12.590 ,3,1,5.,4.8,1056.,4.8,252.,4.8,184.,4.8
1979-07-06 06:03:17.390 ,3,1,54.,4.8,4352.,4.8,1024.,4.8,720.,4.8
1979-07-06 06:03:22.190 ,3,1,33.,4.8,3328.,4.8,928.,4.8,800.,4.8
1979-07-06 06:03:26.990 ,3,1,52.,4.8,3712.,4.8,1184.,4.8,848.,4.8
1979-07-06 06:03:31.790 ,3,1,36.,4.8,3712.,4.8,1152.,4.8,848.,4.8
1979-07-06 06:03:36.590 ,0,1,31.,4.8,3584.,4.8,944.,4.8,720.,4.8
1979-07-06 06:03:41.390 ,0,1,25.,4.8,3200.,4.8,848.,4.8,640.,4.8
1979-07-06 06:03:46.190 ,0,1,18.,4.8,3136.,4.8,848.,4.8,624.,4.8
1979-07-06 06:03:50.990 ,0,1,38.,4.8,3072.,4.8,848.,4.8,608.,4.8
1979-07-06 06:03:55.790 ,0,1,39.,4.8,3200.,4.8,896.,4.8,624.,4.8
1979-07-06 06:04:00.590 ,4,1,40.,4.8,2816.,4.8,800.,4.8,640.,4.8
1979-07-06 06:04:05.390 ,4,1,15.,4.8,2880.,4.8,784.,4.8,656.,4.8
1979-07-06 06:04:10.190 ,4,1,10.,4.8,3008.,4.8,784.,4.8,640.,4.8
1979-07-06 06:04:14.990 ,4,1,40.,4.8,3264.,4.8,896.,4.8,736.,4.8
1979-07-06 06:04:19.790 ,4,1,47.,4.8,3136.,4.8,944.,4.8,752.,4.8
1979-07-06 06:04:24.590 ,7,1,53.,4.8,3072.,4.8,944.,4.8,752.,4.8
1979-07-06 06:04:29.390 ,7,1,44.,4.8,3456.,4.8,880.,4.8,688.,4.8
1979-07-06 06:04:34.190 ,7,1,30.,4.8,4224.,4.8,960.,4.8,656.,4.8
1979-07-06 06:04:38.990 ,7,1,7.,4.8,1152.,4.8,252.,4.8,184.,4.8
1979-07-06 06:04:43.790 ,7,1,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:48.590 ,3,1,10.,4.8,1056.,4.8,220.,4.8,156.,4.8
1979-07-06 06:04:53.390 ,3,1,40.,4.8,4096.,4.8,960.,4.8,640.,4.8
1979-07-06 06:04:58.190 ,3,1,36.,4.8,3200.,4.8,864.,4.8,672.,4.8
1979-07-06 06:05:02.990 ,3,1,38.,4.8,2816.,4.8,848.,4.8,640.,4.8
1979-07-06 06:05:07.790 ,3,1,31.,4.8,2880.,4.8,816.,4.8,656.,4.8
1979-07-06 06:05:12.590 ,0,1,22.,4.8,2880.,4.8,848.,4.8,624.,4.8
1979-07-06 06:05:17.390 ,0,1,22.,4.8,2880.,4.8,752.,4.8,576.,4.8
1979-07-06 06:05:22.190 ,0,1,28.,4.8,2880.,4.8,816.,4.8,624.,4.8
1979-07-06 06:05:26.990 ,0,1,21.,4.8,2688.,4.8,736.,4.8,624.,4.8
1979-07-06 06:05:31.790 ,0,1,27.,4.8,2816.,4.8,848.,4.8,672.,4.8
1979-07-06 06:05:36.590 ,0,0,31.,4.8,2496.,4.8,800.,4.8,656.,4.8
1979-07-06 06:05:41.390 ,0,0,28.,4.8,2752.,4.8,912.,4.8,624.,4.8
1979-07-06 06:05:46.190 ,0,0,13.,4.8,2240.,4.8,608.,4.8,528.,4.8
1979-07-06 06:05:50.990 ,0,0,30.,4.8,2560.,4.8,720.,4.8,656.,4.8
1979-07-06 06:05:55.790 ,0,0,48.,4.8,2752.,4.8,832.,4.8,672.,4.8
1979-07-06 06:06:00.590 ,0,0,35.,4.8,2880.,4.8,864.,4.8,656.,4.8
1979-07-06 06:06:05.390 ,0,0,32.,4.8,3072.,4.8,1008.,4.8,720.,4.8
1979-07-06 06:06:10.190 ,0,0,38.,4.8,3840.,4.8,1024.,4.8,640.,4.8
1979-07-06 06:06:14.990 ,0,0,9.,4.8,960.,4.8,264.,4.8,176.,4.8
1979-07-06 06:06:19.790 ,0,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-06 06:06:28.790 ,0,0,,0,,0,,0,,0
1979-07-06 06:06:33.590 ,0,0,30.,4.8,4096.,4.8,1056.,4.8,672.,4.8
1979-07-06 06:06:38.390 ,0,0,34.,4.8,3456.,4.8,992.,4.8,688.,4.8
1979-07-06 06:06:43.190 ,0,0,32.,4.8,3392.,4.8,1120.,4.8,672.,4.8
1979-07-06 06:06:47.990 ,0,0,40.,4.8,3328.,4.8,1056.,4.8,688.,4.8
1979-07-06 06:06:48.590 ,0,0,34.,4.8,3392.,4.8,1008.,4.8,672.,4.8
1979-07-06 06:06:53.390 ,0,0,28.,4.8,3264.,4.8,1024.,4.8,688.,4.8
1979-07-06 06:06:58.190 ,0,0,31.,4.8,3328.,4.8,976.,4.8,672.,4.8
1979-07-06 06:07:02.990 ,0,0,36.,4.8,3200.,4.8,944.,4.8,608.,4.8
1979-07-06 06:07:07.790 ,0,0,38.,4.8,3072.,4.8,896.,4.8,640.,4.8
1979-07-06 06:07:12.590 ,4,0,47.,4.8,3072.,4.8,880.,4.8,656.,4.8
1979-07-06 06:07:17.390 ,4,0,32.,4.8,2944.,4.8,912.,4.8,624.,4.8
1979-07-06 06:07:22.190 ,4,0,36.,4.8,2304.,4.8,976.,4.8,640.,4.8
1979-07-06 06:07:26.990 ,4,0,40.,4.8,2112.,4.8,912.,4.8,592.,4.8
1979-07-06 06:07:31.790 ,4,0,16.,4.8,2112.,4.8,976.,4.8,656.,4.8
1979-07-06 06:07:36.590 ,4,0,32.,4.8,2048.,4.8,944.,4.8,672.,4.8
1979-07-06 06:07:41.390 ,4,0,27.,4.8,2112.,4.8,912.,4.8,656.,4.8
1979-07-06 06:07:46.190 ,4,0,33.,4.8,2048.,4.8,864.,4.8,624.,4.8
1979-07-06 06:07:50.990 ,4,0,35.,4.8,1984.,4.8,768.,4.8,656.,4.8
1979-07-06 06:07:55.790 ,4,0,35.,4.8,2112.,4.8,832.,4.8,608.,4.8
1979-07-06 06:08:00.590 ,3,0,40.,4.8,2016.,4.8,752.,4.8,592.,4.8
1979-07-06 06:08:05.390 ,3,0,29.,4.8,1984.,4.8,736.,4.8,640.,4.8
1979-07-06 06:08:10.190 ,3,0,25.,4.8,1920.,4.8,512.,4.8,472.,4.8
1979-07-06 06:08:14.990 ,3,0,19.,4.8,1824.,4.8,544.,4.8,432.,4.8
1979-07-06 06:08:19.790 ,3,0,14.,4.8,1888.,4.8,544.,4.8,496.,4.8
1979-07-06 06:08:24.590 ,3,0,16.,4.8,1792.,4.8,576.,4.8,512.,4.8
1979-07-06 06:08:29.390 ,3,0,26.,4.8,1824.,4.8,576.,4.8,448.,4.8
1979-07-06 06:08:34.190 ,3,0,25.,4.8,1856.,4.8,608.,4.8,544.,4.8
1979-07-06 06:08:38.990 ,3,0,24.,4.8,1824.,4.8,608.,4.8,528.,4.8
1979-07-06 06:08:43.790 ,3,0,20.,4.8,1888.,4.8,608.,4.8,504.,4.8
1979-07-06 06:08:48.590 ,2,0,17.,4.8,1920.,4.8,576.,4.8,496.,4.8
1979-07-06 06:08:53.390 ,2,0,18.,4.8,1920.,4.8,624.,4.8,464.,4.8
1979-07-06 06:08:58.190 ,2,0,19.,4.8,1792.,4.8,544.,4.8,512.,4.8
1979-07-06 06:09:02.990 ,2,0,26.,4.8,1760.,4.8,576.,4.8,488.,4.8
1979-07-06 06:09:07.790 ,2,0,21.,4.8,1792.,4.8,576.,4.8,480.,4.8
1979-07-06 06:09:12.590 ,2,0,17.,4.8,1728.,4.8,608.,4.8,480.,4.8
1979-07-06 06:09:17.390 ,2,0,32.,4.8,1760.,4.8,576.,4.8,496.,4.8
1979-07-06 06:09:22.190 ,2,0,28.,4.8,1856.,4.8,608.,4.8,440.,4.8
1979-07-06 06:09:26.990 ,2,0,30.,4.8,1856.,4.8,608.,4.8,488.,4.8
1979-07-06 06:09:31.790 ,2,0,28.,4.8,1856.,4.8,576.,4.8,488.,4.8
1979-07-06 06:09:36.590 ,1,0,30.,4.8,1888.,4.8,672.,4.8,432.,4.8
1979-07-06 06:09:41.390 ,1,0,18.,4.8,1792.,4.8,560.,4.8,488.,4.8
1979-07-06 06:09:46.190 ,1,0,29.,4.8,1856.,4.8,656.,4.8,488.,4.8
1979-07-06 06:09:50.990 ,1,0,23.,4.8,1824.,4.8,640.,4.8,512.,4.8
1979-07-06 06:09:55.790 ,1,0,28.,4.8,1856.,4.8,592.,4.8,480.,4.8
1979-07-06 06:10:00.590 ,1,0,34.,4.8,1760.,4.8,576.,4.8,480.,4.8
1979-07-06 06:10:05.390 ,1,0,32.,4.8,1792.,4.8,640.,4.8,472.,4.8
1979-07-06 06:10:10.190 ,1,0,27.,4.8,1728.,4.8,592.,4.8,464.,4.8
1979-07-06 06:10:14.990 ,1,0,28.,4.8,1728.,4.8,576.,4.8,504.,4.8
1979-07-06 06:10:19.790 ,1,0,22.,4.8,1696.,4.8,624.,4.8,488.,4.8
1979-07-06 06:10:24.590 ,0,0,29.,4.8,1600.,4.8,560.,4.8,496.,4.8
1979-07-06 06:10:29.390 ,0,0,32.,4.8,1568.,4.8,576.,4.8,480.,4.8
1979-07-06 06:10:34.190 ,0,0,22.,4.8,2048.,4.8,704.,4.8,640.,4.8
1979-07-06 06:10:38.990 ,0,0,21.,4.8,2176.,4.8,816.,4.8,640.,4.8
1979-07-06 06:10:43.790 ,0,0,19.,4.8,2112.,4.8,752.,4.8,608.,4.8
1979-07-06 06:10:48.590 ,0,0,19.,4.8,2112.,4.8,752.,4.8,576.,4.8
1979-07-06 06:10:53.390 ,0,0,23.,4.8,2048.,4.8,768.,4.8,576.,4.8
1979-07-06 06:10:58.190 ,0,0,25.,4.8,2048.,4.8,784.,4.8,592.,4.8
1979-07-06 06:11:02.990 ,0,0,19.,4.8,2112.,4.8,816.,4.8,592.,4.8
1979-07-06 06:11:07.790 ,0,0,28.,4.8,2112.,4.8,816.,4.8,624.,4.8
1979-07-06 06:11:12.590 ,0,0,26.,4.8,2048.,4.8,800.,4.8,576.,4.8
1979-07-06 06:11:17.390 ,0,0,23.,4.8,2176.,4.8,784.,4.8,656.,4.8
1979-07-06 06:11:22.190 ,0,0,20.,4.8,2112.,4.8,768.,4.8,624.,4.8
1979-07-06 06:11:26.990 ,0,0,35.,4.8,2112.,4.8,816.,4.8,608.,4.8
1979-07-06 06:11:31.790 ,0,0,27.,4.8,2112.,4.8,736.,4.8,592.,4.8
1979-07-06 06:11:36.590 ,0,0,34.,4.8,2112.,4.8,800.,4.8,624.,4.8
1979-07-06 06:11:41.390 ,0,0,22.,4.8,2112.,4.8,736.,4.8,608.,4.8
1979-07-06 06:11:46.190 ,0,0,26.,4.8,2048.,4.8,768.,4.8,592.,4.8
1979-07-06 06:11:50.990 ,0,0,23.,4.8,1984.,4.8,768.,4.8,608.,4.8
1979-07-06 06:11:55.790 ,0,0,33.,4.8,1856.,4.8,768.,4.8,624.,4.8
1979-07-06 06:12:00.590 ,1,0,16.,4.8,1920.,4.8,736.,4.8,640.,4.8
1979-07-06 06:12:05.390 ,1,0,22.,4.8,1696.,4.8,752.,4.8,576.,4.8
1979-07-06 06:12:10.190 ,1,0,21.,4.8,1312.,4.8,512.,4.8,464.,4.8
1979-07-06 06:12:14.990 ,1,0,16.,4.8,1344.,4.8,496.,4.8,488.,4.8
1979-07-06 06:12:19.790 ,1,0,22.,4.8,1376.,4.8,504.,4.8,544.,4.8
1979-07-06 06:12:24.590 ,1,0,22.,4.8,1408.,4.8,480.,4.8,528.,4.8
1979-07-06 06:12:29.390 ,1,0,18.,4.8,1376.,4.8,512.,4.8,528.,4.8
1979-07-06 06:12:34.190 ,1,0,22.,4.8,1408.,4.8,496.,4.8,544.,4.8
1979-07-06 06:12:38.990 ,1,0,32.,4.8,1376.,4.8,504.,4.8,528.,4.8
1979-07-06 06:12:43.790 ,1,0,20.,4.8,1408.,4.8,448.,4.8,512.,4.8
1979-07-06 06:12:48.590 ,2,0,21.,4.8,1408.,4.8,512.,4.8,544.,4.8
1979-07-06 06:12:53.390 ,2,0,17.,4.8,1408.,4.8,544.,4.8,512.,4.8
1979-07-06 06:12:58.190 ,2,0,23.,4.8,1088.,4.8,448.,4.8,464.,4.8
1979-07-06 06:13:02.990 ,2,0,24.,4.8,1088.,4.8,432.,4.8,416.,4.8
1979-07-06 06:13:07.790 ,2,0,24.,4.8,1056.,4.8,440.,4.8,440.,4.8
1979-07-06 06:13:12.590 ,2,0,22.,4.8,1056.,4.8,408.,4.8,408.,4.8
1979-07-06 06:13:17.390 ,2,0,23.,4.8,1152.,4.8,392.,4.8,448.,4.8
1979-07-06 06:13:22.190 ,2,0,19.,4.8,1216.,4.8,472.,4.8,456.,4.8
1979-07-06 06:13:26.990 ,2,0,18.,4.8,1184.,4.8,472.,4.8,432.,4.8
1979-07-06 06:13:31.790 ,2,0,37.,4.8,1216.,4.8,464.,4.8,448.,4.8
1979-07-06 06:13:36.590 ,3,0,25.,4.8,1216.,4.8,464.,4.8,448.,4.8
1979-07-06 06:13:41.390 ,3,0,27.,4.8,1184.,4.8,496.,4.8,456.,4.8
1979-07-06 06:13:46.190 ,3,0,23.,4.8,1120.,4.8,432.,4.8,432.,4.8
1979-07-06 06:13:50.990 ,3,0,25.,4.8,1152.,4.8,392.,4.8,384.,4.8
1979-07-06 06:13:55.790 ,3,0,32.,4.8,1120.,4.8,416.,4.8,424.,4.8
1979-07-06 06:14:00.590 ,3,0,39.,4.8,1184.,4.8,400.,4.8,392.,4.8
1979-07-06 06:14:05.390 ,3,0,22.,4.8,1216.,4.8,376.,4.8,432.,4.8
1979-07-06 06:14:10.190 ,3,0,27.,4.8,1184.,4.8,392.,4.8,392.,4.8
1979-07-06 06:14:14.990 ,3,0,24.,4.8,1216.,4.8,424.,4.8,448.,4.8
1979-07-06 06:14:19.790 ,3,0,33.,4.8,1280.,4.8,392.,4.8,440.,4.8
1979-07-06 06:14:24.590 ,4,0,22.,4.8,1216.,4.8,400.,4.8,432.,4.8
1979-07-06 06:14:29.390 ,4,0,27.,4.8,1248.,4.8,456.,4.8,464.,4.8
1979-07-06 06:14:34.190 ,4,0,32.,4.8,1280.,4.8,488.,4.8,448.,4.8
1979-07-06 06:14:38.990 ,4,0,24.,4.8,1184.,4.8,504.,4.8,448.,4.8
1979-07-06 06:14:43.790 ,4,0,20.,4.8,1280.,4.8,544.,4.8,432.,4.8
1979-07-06 06:14:48.590 ,4,0,31.,4.8,1248.,4.8,480.,4.8,408.,4.8
1979-07-06 06:14:53.390 ,4,0,23.,4.8,1280.,4.8,544.,4.8,472.,4.8
1979-07-06 06:14:58.190 ,4,0,30.,4.8,1280.,4.8,592.,4.8,440.,4.8
1979-07-06 06:15:02.990 ,4,0,31.,4.8,1248.,4.8,528.,4.8,440.,4.8
1979-07-06 06:15:07.790 ,4,0,28.,4.8,1280.,4.8,512.,4.8,464.,4.8
1979-07-06 06:15:12.590 ,5,0,22.,4.8,1248.,4.8,576.,4.8,424.,4.8
1979-07-06 06:15:17.390 ,5,0,29.,4.8,1312.,4.8,512.,4.8,464.,4.8
1979-07-06 06:15:22.190 ,5,0,29.,4.8,1632.,4.8,656.,4.8,592.,4.8
1979-07-06 06:15:26.990 ,5,0,22.,4.8,1728.,4.8,672.,4.8,576.,4.8
1979-07-06 06:15:31.790 ,5,0,28.,4.8,1760.,4.8,656.,4.8,544.,4.8
1979-07-06 06:15:36.590 ,5,0,35.,4.8,1696.,4.8,704.,4.8,624.,4.8
1979-07-06 06:15:41.390 ,5,0,27.,4.8,1792.,4.8,704.,4.8,560.,4.8
1979-07-06 06:15:46.190 ,5,0,32.,4.8,1728.,4.8,704.,4.8,576.,4.8
1979-07-06 06:15:50.990 ,5,0,25.,4.8,1728.,4.8,752.,4.8,592.,4.8
1979-07-06 06:15:55.790 ,5,0,29.,4.8,1728.,4.8,704.,4.8,544.,4.8
1979-07-06 06:16:00.590 ,6,0,27.,4.8,1728.,4.8,736.,4.8,560.,4.8
1979-07-06 06:16:05.390 ,6,0,37.,4.8,1728.,4.8,704.,4.8,576.,4.8
1979-07-06 06:16:10.190 ,6,0,20.,4.8,1696.,4.8,752.,4.8,688.,4.8
1979-07-06 06:16:14.990 ,6,0,31.,4.8,1696.,4.8,752.,4.8,768.,4.8
1979-07-06 06:16:19.790 ,6,0,,0,,0,,0,,0
1979-07-06 06:16:24.590 ,6,0,38.,4.8,1696.,4.8,752.,4.8,784.,4.8
1979-07-06 06:16:29.390 ,6,0,30.,4.8,1760.,4.8,800.,4.8,720.,4.8
1979-07-06 06:16:34.190 ,6,0,26.,4.8,1760.,4.8,720.,4.8,688.,4.8
1979-07-06 06:16:38.990 ,6,0,29.,4.8,1792.,4.8,784.,4.8,704.,4.8
1979-07-06 06:16:43.790 ,6,0,25.,4.8,1728.,4.8,768.,4.8,656.,4.8
1979-07-06 06:16:48.590 ,7,0,24.,4.8,1792.,4.8,752.,4.8,704.,4.8
1979-07-06 06:16:53.390 ,7,0,26.,4.8,1792.,4.8,784.,4.8,720.,4.8
1979-07-06 06:16:58.190 ,7,0,0.,4.8,30.,4.8,7.,4.8,6.,4.8
1979-07-06 06:17:02.990 ,7,0,0.,4.8,15.,4.8,3.,4.8,2.,4.8
1979-07-06 06:17:07.790 ,7,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-06 06:17:12.590 ,7,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-07-06 06:17:17.390 ,7,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-07-06 06:17:22.190 ,7,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-06 06:17:26.990 ,7,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-06 06:17:31.790 ,7,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-06 06:17:36.590 ,7,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-06 06:17:41.390 ,7,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-07-06 06:17:46.190 ,7,0,0.,4.8,29.,4.8,0.,4.8,2.,4.8
1979-07-06 06:17:50.990 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:55.790 ,7,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-06 06:18:00.590 ,7,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-06 06:18:05.390 ,7,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-06 06:18:10.190 ,7,0,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-07-06 06:18:14.990 ,7,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-07-06 06:18:19.790 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:24.590 ,6,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-06 06:18:29.390 ,6,0,0.,4.8,26.,4.8,4.,4.8,7.,4.8
1979-07-06 06:18:34.190 ,6,0,41.,4.8,1984.,4.8,800.,4.8,656.,4.8
1979-07-06 06:18:38.990 ,6,0,29.,4.8,1824.,4.8,816.,4.8,656.,4.8
1979-07-06 06:18:43.790 ,6,0,34.,4.8,1952.,4.8,832.,4.8,656.,4.8
1979-07-06 06:18:48.590 ,6,0,31.,4.8,2048.,4.8,848.,4.8,672.,4.8
1979-07-06 06:18:53.390 ,6,0,37.,4.8,2048.,4.8,896.,4.8,640.,4.8
1979-07-06 06:18:58.190 ,6,0,34.,4.8,2176.,4.8,928.,4.8,672.,4.8
1979-07-06 06:19:02.990 ,6,0,30.,4.8,2304.,4.8,912.,4.8,672.,4.8
1979-07-06 06:19:07.790 ,6,0,34.,4.8,2432.,4.8,976.,4.8,656.,4.8
1979-07-06 06:19:12.590 ,5,0,35.,4.8,2560.,4.8,944.,4.8,656.,4.8
1979-07-06 06:19:17.390 ,5,0,35.,4.8,2624.,4.8,944.,4.8,720.,4.8
1979-07-06 06:19:22.190 ,5,0,33.,4.8,2368.,4.8,896.,4.8,688.,4.8
1979-07-06 06:19:26.990 ,5,0,36.,4.8,2496.,4.8,848.,4.8,688.,4.8
1979-07-06 06:19:31.790 ,5,0,32.,4.8,2560.,4.8,864.,4.8,720.,4.8
1979-07-06 06:19:36.590 ,5,0,30.,4.8,2688.,4.8,944.,4.8,736.,4.8
1979-07-06 06:19:41.390 ,5,0,32.,4.8,2688.,4.8,976.,4.8,752.,4.8
1979-07-06 06:19:46.190 ,5,0,35.,4.8,2752.,4.8,992.,4.8,736.,4.8
1979-07-06 06:19:50.990 ,5,0,34.,4.8,2752.,4.8,992.,4.8,720.,4.8
1979-07-06 06:19:55.790 ,5,0,27.,4.8,3008.,4.8,1024.,4.8,752.,4.8
1979-07-06 06:20:00.590 ,4,0,39.,4.8,2944.,4.8,1008.,4.8,704.,4.8
1979-07-06 06:20:05.390 ,4,0,39.,4.8,3008.,4.8,1024.,4.8,752.,4.8
1979-07-06 06:20:10.190 ,4,0,40.,4.8,3328.,4.8,1184.,4.8,816.,4.8
1979-07-06 06:20:14.990 ,4,0,45.,4.8,3456.,4.8,1152.,4.8,784.,4.8
1979-07-06 06:20:19.790 ,4,0,43.,4.8,3520.,4.8,1120.,4.8,816.,4.8
1979-07-06 06:20:24.590 ,4,0,33.,4.8,3520.,4.8,1184.,4.8,816.,4.8
1979-07-06 06:20:29.390 ,4,0,44.,4.8,3712.,4.8,1184.,4.8,832.,4.8
1979-07-06 06:20:34.190 ,4,0,50.,4.8,3968.,4.8,1184.,4.8,864.,4.8
1979-07-06 06:20:38.990 ,4,0,40.,4.8,4096.,4.8,1216.,4.8,848.,4.8
1979-07-06 06:20:43.790 ,4,0,57.,4.8,4608.,4.8,1312.,4.8,864.,4.8
1979-07-06 06:20:48.590 ,3,0,44.,4.8,4864.,4.8,1440.,4.8,944.,4.8
1979-07-06 06:20:53.390 ,3,0,50.,4.8,5504.,4.8,1504.,4.8,928.,4.8
1979-07-06 06:20:58.190 ,3,0,16.,4.8,3776.,4.8,1248.,4.8,672.,4.8
1979-07-06 06:21:02.990 ,3,0,18.,4.8,3968.,4.8,1280.,4.8,752.,4.8
1979-07-06 06:21:07.790 ,3,0,19.,4.8,4224.,4.8,1312.,4.8,736.,4.8
1979-07-06 06:21:12.590 ,3,0,16.,4.8,4480.,4.8,1408.,4.8,800.,4.8
1979-07-06 06:21:17.390 ,3,0,17.,4.8,4864.,4.8,1472.,4.8,784.,4.8
1979-07-06 06:21:22.190 ,3,0,24.,4.8,5120.,4.8,1504.,4.8,832.,4.8
1979-07-06 06:21:26.990 ,3,0,15.,4.8,5376.,4.8,1440.,4.8,832.,4.8
1979-07-06 06:21:31.790 ,3,0,20.,4.8,5504.,4.8,1504.,4.8,832.,4.8
1979-07-06 06:21:36.590 ,2,0,26.,4.8,5376.,4.8,1504.,4.8,800.,4.8
1979-07-06 06:21:41.390 ,2,0,26.,4.8,5760.,4.8,1536.,4.8,784.,4.8
1979-07-06 06:21:46.190 ,2,0,8.,4.8,4096.,4.8,960.,4.8,496.,4.8
1979-07-06 06:21:50.990 ,2,0,6.,4.8,4096.,4.8,992.,4.8,480.,4.8
1979-07-06 06:21:55.790 ,2,0,15.,4.8,4096.,4.8,1008.,4.8,472.,4.8
1979-07-06 06:22:00.590 ,2,0,14.,4.8,4352.,4.8,1024.,4.8,488.,4.8
1979-07-06 06:22:05.390 ,2,0,9.,4.8,4352.,4.8,1008.,4.8,512.,4.8
1979-07-06 06:22:10.190 ,2,0,10.,4.8,4480.,4.8,1024.,4.8,512.,4.8
1979-07-06 06:22:14.990 ,2,0,8.,4.8,4480.,4.8,1008.,4.8,504.,4.8
1979-07-06 06:22:19.790 ,2,0,13.,4.8,4480.,4.8,976.,4.8,512.,4.8
1979-07-06 06:22:24.590 ,1,0,13.,4.8,4480.,4.8,1056.,4.8,528.,4.8
1979-07-06 06:22:29.390 ,1,0,17.,4.8,4352.,4.8,976.,4.8,504.,4.8
1979-07-06 06:22:34.190 ,1,0,8.,4.8,3328.,4.8,720.,4.8,456.,4.8
1979-07-06 06:22:38.990 ,1,0,17.,4.8,3200.,4.8,736.,4.8,464.,4.8
1979-07-06 06:22:43.790 ,1,0,11.,4.8,3072.,4.8,736.,4.8,416.,4.8
1979-07-06 06:22:48.590 ,1,0,9.,4.8,3008.,4.8,768.,4.8,440.,4.8
1979-07-06 06:22:53.390 ,1,0,10.,4.8,2752.,4.8,720.,4.8,432.,4.8
1979-07-06 06:22:58.190 ,1,0,21.,4.8,2624.,4.8,752.,4.8,424.,4.8
1979-07-06 06:23:02.990 ,1,0,16.,4.8,2432.,4.8,624.,4.8,392.,4.8
1979-07-06 06:23:07.790 ,1,0,12.,4.8,2304.,4.8,672.,4.8,408.,4.8
1979-07-06 06:23:12.590 ,0,0,7.,4.8,2304.,4.8,640.,4.8,384.,4.8
1979-07-06 06:23:17.390 ,0,0,10.,4.8,2176.,4.8,656.,4.8,392.,4.8
1979-07-06 06:23:22.190 ,0,0,7.,4.8,2560.,4.8,640.,4.8,376.,4.8
1979-07-06 06:23:26.990 ,0,0,10.,4.8,2816.,4.8,704.,4.8,408.,4.8
1979-07-06 06:23:31.790 ,0,0,7.,4.8,2880.,4.8,704.,4.8,416.,4.8
1979-07-06 06:23:36.590 ,0,0,7.,4.8,2880.,4.8,656.,4.8,440.,4.8
1979-07-06 06:23:41.390 ,0,0,5.,4.8,2752.,4.8,720.,4.8,408.,4.8
1979-07-06 06:23:46.190 ,0,0,10.,4.8,2688.,4.8,672.,4.8,400.,4.8
1979-07-06 06:23:50.990 ,0,0,11.,4.8,2624.,4.8,704.,4.8,408.,4.8
1979-07-06 06:23:55.790 ,0,0,7.,4.8,2496.,4.8,720.,4.8,408.,4.8
1979-07-06 06:24:00.590 ,0,0,7.,4.8,2432.,4.8,736.,4.8,424.,4.8
1979-07-06 06:24:05.390 ,0,0,12.,4.8,2496.,4.8,688.,4.8,424.,4.8
1979-07-06 06:24:10.190 ,0,0,11.,4.8,2560.,4.8,704.,4.8,384.,4.8
1979-07-06 06:24:14.990 ,0,0,8.,4.8,2368.,4.8,608.,4.8,400.,4.8
1979-07-06 06:24:19.790 ,0,0,11.,4.8,2368.,4.8,672.,4.8,408.,4.8
1979-07-06 06:24:24.590 ,0,0,11.,4.8,2432.,4.8,656.,4.8,416.,4.8
1979-07-06 06:24:29.390 ,0,0,11.,4.8,2496.,4.8,688.,4.8,416.,4.8
1979-07-06 06:24:34.190 ,0,0,18.,4.8,2624.,4.8,688.,4.8,400.,4.8
1979-07-06 06:24:38.990 ,0,0,16.,4.8,2688.,4.8,720.,4.8,408.,4.8
1979-07-06 06:24:43.790 ,0,0,17.,4.8,2816.,4.8,752.,4.8,384.,4.8
1979-07-06 06:24:48.590 ,1,0,9.,4.8,2816.,4.8,720.,4.8,408.,4.8
1979-07-06 06:24:53.390 ,1,0,9.,4.8,2752.,4.8,704.,4.8,360.,4.8
1979-07-06 06:24:58.190 ,1,0,10.,4.8,1920.,4.8,528.,4.8,304.,4.8
1979-07-06 06:25:02.990 ,1,0,10.,4.8,1952.,4.8,528.,4.8,288.,4.8
1979-07-06 06:25:07.790 ,1,0,9.,4.8,2016.,4.8,544.,4.8,296.,4.8
1979-07-06 06:25:12.590 ,1,0,10.,4.8,2016.,4.8,512.,4.8,304.,4.8
1979-07-06 06:25:17.390 ,1,0,5.,4.8,2016.,4.8,560.,4.8,264.,4.8
1979-07-06 06:25:22.190 ,1,0,9.,4.8,2048.,4.8,512.,4.8,280.,4.8
1979-07-06 06:25:26.990 ,1,0,7.,4.8,1984.,4.8,528.,4.8,328.,4.8
1979-07-06 06:25:31.790 ,1,0,3.,4.8,2048.,4.8,576.,4.8,288.,4.8
1979-07-06 06:25:36.590 ,2,0,8.,4.8,2048.,4.8,624.,4.8,288.,4.8
1979-07-06 06:25:41.390 ,2,0,5.,4.8,2112.,4.8,576.,4.8,304.,4.8
1979-07-06 06:25:46.190 ,2,0,8.,4.8,2112.,4.8,608.,4.8,336.,4.8
1979-07-06 06:25:50.990 ,2,0,12.,4.8,2304.,4.8,672.,4.8,312.,4.8
1979-07-06 06:25:55.790 ,2,0,6.,4.8,2304.,4.8,672.,4.8,312.,4.8
1979-07-06 06:26:00.590 ,2,0,7.,4.8,2432.,4.8,672.,4.8,304.,4.8
1979-07-06 06:26:05.390 ,2,0,8.,4.8,2432.,4.8,608.,4.8,320.,4.8
1979-07-06 06:26:10.190 ,2,0,14.,4.8,2432.,4.8,624.,4.8,328.,4.8
1979-07-06 06:26:14.990 ,2,0,11.,4.8,2496.,4.8,656.,4.8,328.,4.8
1979-07-06 06:26:19.790 ,2,0,7.,4.8,2432.,4.8,608.,4.8,288.,4.8
1979-07-06 06:26:24.590 ,3,0,6.,4.8,2432.,4.8,576.,4.8,288.,4.8
1979-07-06 06:26:29.390 ,3,0,8.,4.8,2432.,4.8,592.,4.8,256.,4.8
1979-07-06 06:26:34.190 ,3,0,12.,4.8,2816.,4.8,832.,4.8,448.,4.8
1979-07-06 06:26:38.990 ,3,0,18.,4.8,2752.,4.8,816.,4.8,432.,4.8
1979-07-06 06:26:43.790 ,3,0,25.,4.8,2880.,4.8,800.,4.8,424.,4.8
1979-07-06 06:26:48.590 ,3,0,18.,4.8,2752.,4.8,832.,4.8,440.,4.8
1979-07-06 06:26:53.390 ,3,0,16.,4.8,2880.,4.8,864.,4.8,424.,4.8
1979-07-06 06:26:58.190 ,3,0,19.,4.8,3008.,4.8,864.,4.8,456.,4.8
1979-07-06 06:27:02.990 ,3,0,12.,4.8,3008.,4.8,896.,4.8,424.,4.8
1979-07-06 06:27:07.790 ,3,0,17.,4.8,2944.,4.8,832.,4.8,360.,4.8
1979-07-06 06:27:12.590 ,4,0,17.,4.8,2816.,4.8,880.,4.8,432.,4.8
1979-07-06 06:27:17.390 ,4,0,10.,4.8,3008.,4.8,880.,4.8,408.,4.8
1979-07-06 06:27:22.190 ,4,0,22.,4.8,3968.,4.8,1120.,4.8,656.,4.8
1979-07-06 06:27:26.990 ,4,0,21.,4.8,3904.,4.8,1152.,4.8,656.,4.8
1979-07-06 06:27:31.790 ,4,0,22.,4.8,3840.,4.8,1088.,4.8,672.,4.8
1979-07-06 06:27:36.590 ,4,0,22.,4.8,3904.,4.8,1152.,4.8,640.,4.8
1979-07-06 06:27:41.390 ,4,0,30.,4.8,3840.,4.8,1120.,4.8,656.,4.8
1979-07-06 06:27:46.190 ,4,0,23.,4.8,3776.,4.8,1056.,4.8,624.,4.8
1979-07-06 06:27:50.990 ,4,0,23.,4.8,3840.,4.8,1056.,4.8,576.,4.8
1979-07-06 06:27:55.790 ,4,0,17.,4.8,3776.,4.8,1088.,4.8,640.,4.8
1979-07-06 06:28:00.590 ,5,0,18.,4.8,3648.,4.8,1024.,4.8,592.,4.8
1979-07-06 06:28:05.390 ,5,0,22.,4.8,3776.,4.8,1056.,4.8,624.,4.8
1979-07-06 06:28:10.190 ,5,0,16.,4.8,3904.,4.8,1024.,4.8,528.,4.8
1979-07-06 06:28:14.990 ,5,0,13.,4.8,3712.,4.8,1008.,4.8,512.,4.8
1979-07-06 06:28:19.790 ,5,0,21.,4.8,3840.,4.8,992.,4.8,544.,4.8
1979-07-06 06:28:24.590 ,5,0,13.,4.8,3648.,4.8,1008.,4.8,528.,4.8
1979-07-06 06:28:29.390 ,5,0,18.,4.8,3776.,4.8,992.,4.8,544.,4.8
1979-07-06 06:28:34.190 ,5,0,21.,4.8,3776.,4.8,976.,4.8,528.,4.8
1979-07-06 06:28:38.990 ,5,0,13.,4.8,3584.,4.8,992.,4.8,544.,4.8
1979-07-06 06:28:43.790 ,5,0,15.,4.8,3648.,4.8,976.,4.8,512.,4.8
1979-07-06 06:28:48.590 ,6,0,18.,4.8,3712.,4.8,960.,4.8,512.,4.8
1979-07-06 06:28:53.390 ,6,0,20.,4.8,3776.,4.8,960.,4.8,528.,4.8
1979-07-06 06:28:58.190 ,6,0,7.,4.8,3136.,4.8,768.,4.8,352.,4.8
1979-07-06 06:29:02.990 ,6,0,15.,4.8,2880.,4.8,736.,4.8,368.,4.8
1979-07-06 06:29:07.790 ,6,0,23.,4.8,2752.,4.8,688.,4.8,384.,4.8
1979-07-06 06:29:12.590 ,6,0,17.,4.8,2624.,4.8,720.,4.8,368.,4.8
1979-07-06 06:29:17.390 ,6,0,17.,4.8,2752.,4.8,720.,4.8,352.,4.8
1979-07-06 06:29:22.190 ,6,0,14.,4.8,2816.,4.8,704.,4.8,352.,4.8
1979-07-06 06:29:26.990 ,6,0,12.,4.8,2752.,4.8,704.,4.8,352.,4.8
1979-07-06 06:29:31.790 ,6,0,17.,4.8,2816.,4.8,672.,4.8,352.,4.8