START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-03 06:00:25.060 ,0,1,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:00:29.860 ,0,1,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-03 06:00:34.660 ,0,1,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 06:00:39.460 ,0,1,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:00:44.260 ,0,1,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-03 06:00:49.060 ,4,1,,0,,0,,0,,0
1979-08-03 06:00:53.860 ,4,1,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:00:58.660 ,4,1,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:01:03.460 ,4,1,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:01:08.260 ,4,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:01:13.110 ,7,1,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:01:17.910 ,7,1,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 06:01:22.710 ,7,1,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 06:01:27.510 ,7,1,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:01:32.310 ,7,1,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 06:01:37.110 ,3,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:01:41.910 ,3,1,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:01:46.710 ,3,1,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:01:51.510 ,3,1,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:01:56.310 ,3,1,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:02:01.110 ,0,1,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 06:02:05.910 ,0,1,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:02:10.710 ,0,1,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:02:15.510 ,0,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 06:02:20.310 ,0,1,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:02:25.110 ,4,1,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:02:29.910 ,4,1,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:02:34.710 ,4,1,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:02:39.510 ,4,1,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:02:44.310 ,4,1,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:02:49.110 ,7,1,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:02:53.910 ,7,1,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:02:58.710 ,7,1,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 06:03:03.510 ,7,1,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 06:03:08.310 ,7,1,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 06:03:13.110 ,3,1,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:03:17.910 ,3,1,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:03:22.710 ,3,1,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:03:27.510 ,3,1,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:03:32.310 ,3,1,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 06:03:37.110 ,0,1,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 06:03:41.910 ,0,1,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:03:46.710 ,0,1,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 06:03:51.510 ,0,1,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-03 06:03:56.310 ,0,1,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 06:04:01.110 ,4,1,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-03 06:04:05.910 ,4,1,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-03 06:04:10.710 ,4,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 06:04:15.510 ,4,1,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:04:20.310 ,4,1,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:04:25.110 ,7,1,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:04:29.910 ,7,1,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-03 06:04:34.710 ,7,1,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 06:04:39.510 ,7,1,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-03 06:04:44.310 ,7,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 06:04:49.110 ,3,1,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:04:53.910 ,3,1,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:04:58.710 ,3,1,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:05:03.510 ,3,1,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:05:08.310 ,3,1,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:05:13.110 ,0,1,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 06:05:17.910 ,0,1,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 06:05:22.710 ,0,1,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 06:05:27.510 ,0,1,16.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-03 06:05:32.310 ,0,1,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:05:37.110 ,0,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 06:05:41.900 ,0,0,9.,4.8,504.,4.8,0.,4.8,1.,4.8
1979-08-03 06:05:46.700 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 06:05:51.510 ,0,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 06:05:56.300 ,0,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:06:01.100 ,0,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 06:06:05.900 ,0,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:06:10.700 ,0,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:06:15.510 ,0,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 06:06:20.300 ,0,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 06:06:25.100 ,5,0,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:06:29.900 ,5,0,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:06:34.700 ,5,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:06:39.510 ,5,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 06:06:44.300 ,5,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:06:49.100 ,5,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:06:53.900 ,5,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:06:58.700 ,5,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:07:03.510 ,5,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 06:07:08.300 ,5,0,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 06:07:13.100 ,4,0,12.,4.8,640.,4.8,0.,4.8,1.,4.8
1979-08-03 06:07:17.900 ,4,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 06:07:22.700 ,4,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 06:07:27.510 ,4,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:07:32.300 ,4,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:07:37.100 ,4,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:07:41.900 ,4,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:07:46.700 ,4,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:07:51.510 ,4,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:07:56.300 ,4,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 06:08:01.100 ,3,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:08:05.900 ,3,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:08:10.700 ,3,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:08:15.510 ,3,0,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 06:08:20.300 ,3,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 06:08:25.100 ,3,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:08:29.900 ,3,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:08:34.710 ,3,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:08:39.510 ,3,0,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:08:44.300 ,3,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 06:08:49.100 ,2,0,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 06:08:53.910 ,2,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:08:58.710 ,2,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 06:09:03.510 ,2,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 06:09:08.300 ,2,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:09:13.100 ,2,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:09:17.900 ,2,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 06:09:22.710 ,2,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 06:09:27.510 ,2,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:09:32.300 ,2,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 06:09:37.100 ,1,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 06:09:41.910 ,1,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:09:46.710 ,1,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:09:51.510 ,1,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:09:56.300 ,1,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:10:01.100 ,1,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:10:05.910 ,1,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:10:10.710 ,1,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 06:10:15.510 ,1,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:10:20.300 ,1,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:10:25.100 ,0,0,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 06:10:29.900 ,0,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 06:10:34.710 ,0,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 06:10:39.510 ,0,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:10:44.300 ,0,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 06:10:49.100 ,0,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 06:10:53.900 ,0,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 06:10:58.710 ,0,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 06:11:03.510 ,0,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 06:11:08.300 ,0,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 06:11:13.100 ,0,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:11:17.900 ,0,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 06:11:22.710 ,0,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 06:11:27.510 ,0,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 06:11:32.300 ,0,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:11:37.100 ,0,0,27.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 06:11:41.910 ,0,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 06:11:46.710 ,0,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 06:11:51.510 ,0,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:11:56.300 ,0,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 06:12:01.100 ,1,0,24.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 06:12:05.910 ,1,0,24.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 06:12:10.710 ,1,0,25.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 06:12:15.510 ,1,0,30.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 06:12:20.300 ,1,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 06:12:25.100 ,1,0,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 06:12:29.900 ,1,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 06:12:34.710 ,1,0,21.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 06:12:39.510 ,1,0,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:12:44.300 ,1,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:12:49.100 ,2,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 06:12:53.900 ,2,0,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 06:12:58.710 ,2,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 06:13:03.510 ,2,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 06:13:08.300 ,2,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:13:13.100 ,2,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 06:13:17.900 ,2,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:13:22.710 ,2,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 06:13:27.510 ,2,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 06:13:32.300 ,2,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 06:13:37.100 ,3,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 06:13:41.910 ,3,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:13:46.710 ,3,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 06:13:51.510 ,3,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 06:13:56.300 ,3,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:01.100 ,3,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:05.900 ,3,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:10.710 ,3,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:15.510 ,3,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:20.300 ,3,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:01.060 ,3,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:05.860 ,3,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:10.660 ,3,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:15.460 ,3,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:20.260 ,3,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:25.100 ,4,0,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:29.900 ,4,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:34.710 ,4,0,24.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:39.510 ,4,0,26.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:44.300 ,4,0,25.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:49.100 ,4,0,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:53.900 ,4,0,30.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:58.710 ,4,0,27.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 06:15:03.510 ,4,0,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 06:15:08.300 ,4,0,27.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-03 06:15:13.100 ,5,0,31.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:15:17.900 ,5,0,37.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 06:15:22.710 ,5,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 06:15:27.510 ,5,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 06:15:32.300 ,5,0,27.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:15:37.100 ,5,0,32.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 06:15:41.910 ,5,0,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 06:15:46.710 ,5,0,29.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 06:15:51.510 ,5,0,26.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 06:15:56.300 ,5,0,35.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 06:16:01.100 ,6,0,25.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 06:16:05.900 ,6,0,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 06:16:10.710 ,6,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 06:16:15.510 ,6,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 06:16:20.300 ,6,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 06:16:25.100 ,6,0,35.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 06:16:29.900 ,6,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:16:34.710 ,6,0,28.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 06:16:39.510 ,6,0,26.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 06:16:44.300 ,6,0,34.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 06:16:49.100 ,7,0,29.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 06:16:53.900 ,7,0,26.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 06:16:58.710 ,7,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:03.510 ,7,0,26.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:08.310 ,7,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:13.110 ,7,0,28.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:17.910 ,7,0,28.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:22.710 ,7,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:27.510 ,7,0,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:32.310 ,7,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:37.110 ,7,0,28.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:41.910 ,7,0,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:46.710 ,7,0,28.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:51.510 ,7,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:56.310 ,7,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:01.110 ,7,0,33.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:05.910 ,7,0,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:10.710 ,7,0,26.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:15.510 ,7,0,25.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:20.310 ,7,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:25.110 ,6,0,28.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:29.910 ,6,0,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:34.710 ,6,0,32.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:39.510 ,6,0,35.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:44.310 ,6,0,31.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:49.110 ,6,0,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:53.910 ,6,0,25.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:58.710 ,6,0,32.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 06:19:03.510 ,6,0,41.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-03 06:19:08.310 ,6,0,24.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-03 06:19:13.110 ,5,0,41.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-03 06:19:17.910 ,5,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-03 06:19:22.710 ,5,0,45.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-03 06:19:27.510 ,5,0,35.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-03 06:19:32.310 ,5,0,32.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-03 06:19:37.110 ,5,0,39.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-03 06:19:41.910 ,5,0,38.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-03 06:19:46.710 ,5,0,29.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-03 06:19:51.510 ,5,0,32.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-03 06:19:56.310 ,5,0,28.,4.8,896.,4.8,1.,4.8,0.,4.8
1979-08-03 06:20:01.110 ,4,0,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-03 06:20:05.910 ,4,0,31.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-03 06:20:10.710 ,4,0,27.,4.8,864.,4.8,0.,4.8,1.,4.8
1979-08-03 06:20:15.510 ,4,0,31.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-03 06:20:20.310 ,4,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 06:20:25.110 ,4,0,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-03 06:20:29.910 ,4,0,21.,4.8,864.,4.8,1.,4.8,0.,4.8
1979-08-03 06:20:34.710 ,4,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-03 06:20:39.510 ,4,0,30.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-03 06:20:44.310 ,4,0,25.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 06:20:49.060 ,3,0,29.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-03 06:20:53.860 ,3,0,19.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-03 06:20:58.660 ,3,0,12.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-03 06:21:03.460 ,3,0,9.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-03 06:21:08.260 ,3,0,11.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-03 06:21:13.060 ,3,0,13.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-03 06:21:17.860 ,3,0,14.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-03 06:21:22.660 ,3,0,12.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-03 06:21:27.460 ,3,0,14.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-03 06:21:32.260 ,3,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-03 06:21:37.110 ,2,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-03 06:21:41.910 ,2,0,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-03 06:21:46.710 ,2,0,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-03 06:21:51.510 ,2,0,12.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-03 06:21:56.310 ,2,0,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-03 06:22:01.110 ,2,0,15.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-03 06:22:05.910 ,2,0,29.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-03 06:22:10.710 ,2,0,17.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-03 06:22:15.510 ,2,0,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-03 06:22:20.310 ,2,0,13.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-03 06:22:25.110 ,1,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-03 06:22:29.910 ,1,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-03 06:22:34.710 ,1,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-03 06:22:39.510 ,1,0,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-03 06:22:44.310 ,1,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-03 06:22:49.110 ,1,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-03 06:22:53.910 ,1,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-03 06:22:58.710 ,1,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-03 06:23:03.510 ,1,0,31.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-03 06:23:08.310 ,1,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-03 06:23:13.110 ,0,0,31.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-03 06:23:17.910 ,0,0,13.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-03 06:23:22.710 ,0,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 06:23:27.510 ,0,0,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-03 06:23:32.310 ,0,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-03 06:23:37.110 ,0,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 06:23:41.910 ,0,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 06:23:46.710 ,0,0,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 06:23:51.510 ,0,0,28.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-03 06:23:56.310 ,0,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 06:24:01.110 ,0,0,22.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 06:24:05.910 ,0,0,8.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 06:24:10.710 ,0,0,20.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:24:15.510 ,0,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 06:24:20.310 ,0,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:24:25.110 ,0,0,29.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:24:29.910 ,0,0,25.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:24:34.710 ,0,0,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:24:39.510 ,0,0,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 06:24:44.310 ,0,0,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 06:24:49.100 ,1,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 06:24:53.900 ,1,0,25.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 06:24:58.700 ,1,0,24.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:25:03.500 ,1,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:25:08.300 ,1,0,24.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:25:13.100 ,1,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 06:25:17.900 ,1,0,25.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:25:22.700 ,1,0,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 06:25:27.500 ,1,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 06:25:32.300 ,1,0,27.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 06:25:37.100 ,2,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-03 06:25:41.900 ,2,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 06:25:46.700 ,2,0,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-03 06:25:51.500 ,2,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-03 06:25:56.300 ,2,0,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 06:26:01.060 ,2,0,16.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-03 06:26:05.860 ,2,0,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-03 06:26:10.660 ,2,0,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-03 06:26:15.460 ,2,0,28.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-03 06:26:20.260 ,2,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-03 06:26:25.100 ,3,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-03 06:26:29.900 ,3,0,13.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-03 06:26:34.700 ,3,0,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-03 06:26:39.500 ,3,0,14.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-03 06:26:44.300 ,3,0,11.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-03 06:26:49.100 ,3,0,14.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-03 06:26:53.900 ,3,0,14.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-03 06:26:58.700 ,3,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-03 06:27:03.500 ,3,0,14.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-03 06:27:08.300 ,3,0,28.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-03 06:27:13.100 ,4,0,14.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-03 06:27:17.900 ,4,0,21.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-03 06:27:22.700 ,4,0,41.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-03 06:27:27.500 ,4,0,37.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-03 06:27:32.300 ,4,0,47.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-03 06:27:37.100 ,4,0,33.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-03 06:27:41.900 ,4,0,45.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-03 06:27:46.700 ,4,0,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-03 06:27:51.500 ,4,0,37.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-03 06:27:56.300 ,4,0,38.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-03 06:28:01.100 ,5,0,38.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-03 06:28:05.900 ,5,0,41.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-03 06:28:10.700 ,5,0,43.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-08-03 06:28:15.500 ,5,0,56.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-03 06:28:20.300 ,5,0,49.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-08-03 06:28:25.100 ,5,0,50.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-08-03 06:28:29.900 ,5,0,50.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-08-03 06:28:34.700 ,5,0,36.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-03 06:28:39.500 ,5,0,54.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-08-03 06:28:44.300 ,5,0,53.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-03 06:28:49.100 ,6,0,55.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-03 06:28:53.900 ,6,0,47.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-03 06:28:58.700 ,6,0,55.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-03 06:29:03.500 ,6,0,58.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-03 06:29:08.300 ,6,0,56.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-03 06:29:13.100 ,6,0,35.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-03 06:29:17.900 ,6,0,43.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-03 06:29:22.700 ,6,0,52.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-03 06:29:27.500 ,6,0,51.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-08-03 06:29:32.300 ,6,0,48.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-08-03 06:29:37.100 ,7,0,56.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-08-03 06:29:41.900 ,7,0,47.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-08-03 06:29:46.700 ,7,0,43.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-03 06:29:51.500 ,7,0,23.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-03 06:29:56.300 ,7,0,29.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:01.100 ,7,0,30.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:05.900 ,7,0,29.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:10.700 ,7,0,31.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:15.500 ,7,0,41.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:20.300 ,7,0,35.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:25.100 ,7,0,23.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:29.900 ,7,0,32.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:34.700 ,7,0,25.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:39.500 ,7,0,37.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:44.300 ,7,0,35.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:49.100 ,7,0,32.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:53.900 ,7,0,27.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:58.700 ,7,0,33.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-08-03 06:31:03.500 ,7,0,35.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-03 06:31:08.300 ,7,0,34.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-03 06:31:13.100 ,6,0,46.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-03 06:31:17.900 ,6,0,41.,4.8,1248.,4.8,0.,4.8,0.,4.8