START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-15 18:00:22.710 ,0,0,7.,0.4,7.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-15 18:00:23.110 ,0,0,16.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 18:00:23.510 ,0,0,11.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-15 18:00:23.910 ,0,0,10.,0.4,10.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:00:24.310 ,0,0,7.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:00:24.710 ,0,0,11.,0.4,10.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-15 18:00:25.110 ,0,0,6.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:00:25.510 ,0,0,6.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:00:25.910 ,0,0,9.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:00:26.310 ,0,0,7.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:00:26.710 ,0,0,6.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:00:27.110 ,0,0,14.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:00:27.510 ,0,0,9.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:00:27.910 ,0,0,10.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:00:28.310 ,0,0,10.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:00:28.710 ,0,0,9.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:00:29.110 ,0,0,10.,0.4,7.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-15 18:00:29.510 ,0,0,13.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:00:29.910 ,0,0,8.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:00:30.310 ,0,0,9.,0.4,9.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-15 18:00:30.710 ,0,0,13.,0.4,6.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-15 18:00:31.110 ,0,0,6.,0.4,9.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-15 18:00:31.510 ,0,0,17.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:00:31.910 ,0,0,12.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:00:32.310 ,0,0,9.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:00:32.710 ,0,0,9.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:00:33.110 ,0,0,8.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:00:33.510 ,0,0,8.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:00:33.910 ,0,0,6.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:00:34.310 ,0,0,11.,0.4,7.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-15 18:00:34.710 ,0,0,25.,0.4,14.,0.4,6.,0.4,,0.0,,0.0
1979-07-15 18:00:35.110 ,0,0,8.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:00:35.510 ,0,0,608.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 18:00:35.910 ,0,0,2304.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:00:36.310 ,0,0,2240.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 18:00:36.710 ,0,0,2368.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:00:37.110 ,0,0,2496.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 18:00:37.510 ,0,0,2496.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-15 18:00:37.910 ,0,0,2496.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 18:00:38.310 ,0,0,2624.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:00:38.710 ,0,0,2496.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:00:39.110 ,0,0,2560.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:00:39.510 ,0,0,2560.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:00:39.910 ,0,0,2496.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:00:40.310 ,0,0,2432.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:00:40.710 ,0,0,2624.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:00:41.110 ,0,0,2304.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 18:00:41.510 ,0,0,2304.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:00:41.910 ,0,0,2368.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:00:42.310 ,0,0,2368.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:00:42.710 ,0,0,2432.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:00:43.110 ,0,0,2240.,0.4,22.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:00:43.510 ,0,0,2304.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:00:43.910 ,0,0,2496.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:00:44.310 ,0,0,2368.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:00:44.710 ,0,0,2368.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:00:45.110 ,0,0,2304.,0.4,14.,0.4,3.,0.4,,0.0,1.,0.4
1979-07-15 18:00:45.510 ,0,0,2368.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:00:45.910 ,0,0,2240.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:00:46.310 ,0,0,2304.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:00:46.710 ,4,0,2368.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:00:47.110 ,4,0,196.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 18:00:47.510 ,4,0,14.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:00:47.910 ,4,0,10.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:00:48.310 ,4,0,8.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:00:48.710 ,4,0,9.,0.4,8.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-15 18:00:49.110 ,4,0,10.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-15 18:00:49.510 ,4,0,11.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:00:49.910 ,4,0,10.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:00:50.310 ,4,0,10.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-15 18:00:50.710 ,4,0,15.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:00:51.110 ,4,0,12.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:00:51.510 ,4,0,12.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:00:51.910 ,4,0,12.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:00:52.310 ,4,0,12.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:00:52.710 ,4,0,9.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:00:53.110 ,4,0,11.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-15 18:00:53.510 ,4,0,11.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:00:53.910 ,4,0,18.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:00:54.310 ,4,0,9.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:00:54.710 ,4,0,22.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:00:55.110 ,4,0,8.,0.4,9.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-15 18:00:55.510 ,4,0,11.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:00:55.910 ,4,0,11.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:00:56.310 ,4,0,11.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:00:56.710 ,4,0,17.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 18:00:57.110 ,4,0,17.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:00:57.510 ,4,0,11.,0.4,14.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-15 18:00:57.910 ,4,0,8.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:00:58.310 ,4,0,14.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:00:58.710 ,4,0,9.,0.4,14.,0.4,5.,0.4,,0.0,,0.0
1979-07-15 18:00:59.110 ,4,0,17.,0.4,8.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-15 18:00:59.510 ,4,0,,0,,0,,0,,0,,0
1979-07-15 18:00:59.910 ,4,0,,0,,0,,0,,0,,0
1979-07-15 18:01:00.310 ,4,0,,0,,0,,0,,0,,0
1979-07-15 18:01:00.710 ,4,0,15.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:01:01.110 ,4,0,19.,0.4,22.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:01:01.510 ,4,0,17.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:01.910 ,4,0,11.,0.4,21.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-15 18:01:02.310 ,4,0,19.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 18:01:02.710 ,4,0,13.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:01:03.110 ,4,0,9.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:03.510 ,4,0,19.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:01:03.910 ,4,0,15.,0.4,9.,0.4,5.,0.4,2.,0.4,,0.0
1979-07-15 18:01:04.310 ,4,0,11.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:01:04.710 ,4,0,17.,0.4,19.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-15 18:01:05.110 ,4,0,14.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:05.510 ,4,0,13.,0.4,9.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-15 18:01:05.910 ,4,0,10.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:06.310 ,4,0,15.,0.4,11.,0.4,3.,0.4,2.,0.4,,0.0
1979-07-15 18:01:06.710 ,4,0,11.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:01:07.110 ,4,0,13.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:01:07.510 ,4,0,12.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 18:01:07.910 ,4,0,15.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-15 18:01:08.310 ,4,0,16.,0.4,17.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-15 18:01:08.710 ,4,0,10.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:01:09.110 ,4,0,12.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:01:09.510 ,4,0,18.,0.4,8.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-15 18:01:09.910 ,4,0,15.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-15 18:01:10.310 ,4,0,19.,0.4,14.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-15 18:01:10.710 ,7,0,15.,0.4,9.,0.4,3.,0.4,2.,0.4,,0.0
1979-07-15 18:01:11.110 ,7,0,3.,0.4,7.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-15 18:01:11.510 ,7,0,13.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-15 18:01:11.910 ,7,0,11.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:01:12.310 ,7,0,9.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:01:12.710 ,7,0,13.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:01:13.110 ,7,0,12.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:01:13.510 ,7,0,13.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:01:13.910 ,7,0,14.,0.4,9.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-15 18:01:14.310 ,7,0,6.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:01:14.710 ,7,0,10.,0.4,14.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:01:15.110 ,7,0,15.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:01:15.510 ,7,0,9.,0.4,10.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-15 18:01:15.910 ,7,0,12.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 18:01:16.310 ,7,0,10.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:01:16.710 ,7,0,11.,0.4,9.,0.4,5.,0.4,2.,0.4,,0.0
1979-07-15 18:01:17.110 ,7,0,7.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 18:01:17.510 ,7,0,12.,0.4,8.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-15 18:01:17.910 ,7,0,7.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 18:01:18.310 ,7,0,7.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:18.710 ,7,0,8.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:01:19.110 ,7,0,12.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:01:19.510 ,7,0,11.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:01:19.910 ,7,0,4.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:20.310 ,7,0,6.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:01:20.710 ,7,0,5.,0.4,8.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-15 18:01:21.110 ,7,0,7.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-15 18:01:21.510 ,7,0,8.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:01:21.910 ,7,0,13.,0.4,6.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-15 18:01:22.310 ,7,0,9.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:22.710 ,7,0,8.,0.4,4.,0.4,4.,0.4,,0.0,,0.0
1979-07-15 18:01:23.110 ,7,0,8.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 18:01:23.510 ,7,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:23.910 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:24.310 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-15 18:01:24.710 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:25.110 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:25.510 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:25.910 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:26.310 ,7,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:01:26.710 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:27.110 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:27.510 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 18:01:27.910 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:28.310 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:28.710 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:29.110 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:29.510 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:29.910 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:30.310 ,7,0,2.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:01:30.710 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:31.110 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:31.510 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:31.910 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:32.310 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:32.710 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:33.110 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 18:01:33.510 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 18:01:33.910 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:34.310 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:34.710 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:35.110 ,3,0,5.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:01:35.510 ,3,0,9.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:01:35.910 ,3,0,7.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 18:01:36.310 ,3,0,15.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:01:36.710 ,3,0,10.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:01:37.110 ,3,0,12.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:01:37.510 ,3,0,13.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:01:37.910 ,3,0,4.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:01:38.310 ,3,0,4.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:01:38.710 ,3,0,6.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:01:39.110 ,3,0,4.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:01:39.510 ,3,0,10.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:01:39.910 ,3,0,5.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:01:40.310 ,3,0,6.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:01:40.710 ,3,0,9.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 18:01:41.110 ,3,0,13.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:01:41.510 ,3,0,11.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:01:41.910 ,3,0,10.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:01:42.310 ,3,0,7.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:01:42.710 ,3,0,12.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:01:43.110 ,3,0,8.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-15 18:01:43.510 ,3,0,8.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:01:43.910 ,3,0,12.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 18:01:44.310 ,3,0,4.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:01:44.710 ,3,0,20.,0.4,9.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-15 18:01:45.110 ,3,0,11.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:01:45.510 ,3,0,11.,0.4,6.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-15 18:01:45.910 ,3,0,14.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:01:46.310 ,3,0,13.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:01:46.710 ,3,0,8.,0.4,8.,0.4,4.,0.4,,0.0,,0.0
1979-07-15 18:01:47.110 ,3,0,9.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:47.510 ,3,0,8.,0.4,12.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-15 18:01:47.910 ,3,0,9.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:01:48.310 ,3,0,4.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:48.710 ,3,0,8.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:01:49.110 ,3,0,14.,0.4,6.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-15 18:01:49.510 ,3,0,4.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:01:49.910 ,3,0,16.,0.4,13.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 18:01:50.310 ,3,0,8.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:50.710 ,3,0,12.,0.4,10.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-15 18:01:51.110 ,3,0,8.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:01:51.510 ,3,0,9.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:51.910 ,3,0,9.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:52.310 ,3,0,11.,0.4,9.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-15 18:01:52.710 ,3,0,11.,0.4,18.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-15 18:01:53.110 ,3,0,14.,0.4,13.,0.4,4.,0.4,3.,0.4,,0.0
1979-07-15 18:01:53.510 ,3,0,14.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:53.910 ,3,0,14.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 18:01:54.310 ,3,0,13.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:54.710 ,3,0,6.,0.4,10.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-15 18:01:55.110 ,3,0,4.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:55.510 ,3,0,8.,0.4,10.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-15 18:01:55.910 ,3,0,10.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:01:56.310 ,3,0,11.,0.4,8.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-15 18:01:56.710 ,3,0,14.,0.4,15.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-15 18:01:57.110 ,3,0,8.,0.4,11.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-15 18:01:57.510 ,3,0,14.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:01:57.910 ,3,0,13.,0.4,14.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:01:58.310 ,3,0,17.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:01:58.710 ,0,0,10.,0.4,10.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-15 18:01:59.110 ,0,0,23.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:01:59.510 ,0,0,15.,0.4,14.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-15 18:01:59.910 ,0,0,19.,0.4,13.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-15 18:02:00.310 ,0,0,13.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:02:00.710 ,0,0,16.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-15 18:02:01.110 ,0,0,18.,0.4,9.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-15 18:02:01.510 ,0,0,19.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:02:01.910 ,0,0,13.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:02:02.310 ,0,0,12.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 18:02:02.710 ,0,0,16.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-15 18:02:03.110 ,0,0,21.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:02:03.510 ,0,0,20.,0.4,15.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-15 18:02:03.910 ,0,0,17.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:02:04.310 ,0,0,13.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:02:04.710 ,0,0,16.,0.4,13.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-15 18:02:05.110 ,0,0,11.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:02:05.510 ,0,0,9.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:02:05.910 ,0,0,2.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:02:06.310 ,0,0,16.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:02:06.710 ,0,0,16.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:02:07.110 ,0,0,14.,0.4,11.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-15 18:02:07.510 ,0,0,9.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:02:07.910 ,0,0,12.,0.4,12.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-15 18:02:08.310 ,0,0,16.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:02:08.710 ,0,0,20.,0.4,21.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-15 18:02:09.110 ,0,0,14.,0.4,10.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-15 18:02:09.510 ,0,0,14.,0.4,11.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-15 18:02:09.910 ,0,0,12.,0.4,18.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:02:10.310 ,0,0,8.,0.4,5.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-15 18:02:10.710 ,0,0,9.,0.4,10.,0.4,8.,0.4,,0.0,,0.0
1979-07-15 18:02:11.110 ,0,0,8.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:02:11.510 ,0,0,624.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:02:11.910 ,0,0,2112.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:02:12.310 ,0,0,2304.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:02:12.710 ,0,0,2432.,0.4,20.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:02:13.110 ,0,0,2496.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:02:13.510 ,0,0,2432.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:02:13.910 ,0,0,2496.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:02:14.310 ,0,0,2496.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:02:14.710 ,0,0,2560.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-15 18:02:15.110 ,0,0,2560.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:02:15.510 ,0,0,2624.,0.4,21.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-15 18:02:15.910 ,0,0,2560.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:02:16.310 ,0,0,2752.,0.4,18.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 18:02:16.710 ,0,0,2560.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:02:17.110 ,0,0,2304.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:02:17.510 ,0,0,2304.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-15 18:02:17.910 ,0,0,2368.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-15 18:02:18.310 ,0,0,2432.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:02:18.710 ,0,0,2368.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:02:19.110 ,0,0,2368.,0.4,15.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-15 18:02:19.510 ,0,0,2240.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:02:19.910 ,0,0,2304.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:02:20.310 ,0,0,2368.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-15 18:02:20.710 ,0,0,2368.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-15 18:02:21.110 ,0,0,2368.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:02:21.510 ,0,0,2304.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:02:21.910 ,0,0,2368.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:02:22.310 ,0,0,2368.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:02:22.710 ,4,0,2304.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-15 18:02:23.110 ,4,0,192.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 18:02:23.510 ,4,0,15.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-15 18:02:23.910 ,4,0,12.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:02:24.310 ,4,0,13.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:02:24.710 ,4,0,13.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:02:25.110 ,4,0,11.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:02:25.510 ,4,0,11.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-15 18:02:25.910 ,4,0,6.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:02:26.310 ,4,0,10.,0.4,10.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-15 18:02:26.710 ,4,0,13.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-15 18:02:27.110 ,4,0,9.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 18:02:27.510 ,4,0,5.,0.4,5.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-15 18:02:27.910 ,4,0,15.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:02:28.310 ,4,0,16.,0.4,7.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-15 18:02:28.710 ,4,0,5.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 18:02:29.110 ,4,0,8.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-15 18:02:29.510 ,4,0,9.,0.4,10.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-15 18:02:29.910 ,4,0,12.,0.4,15.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-15 18:02:30.310 ,4,0,20.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:02:30.710 ,4,0,10.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:02:31.110 ,4,0,17.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-15 18:02:31.510 ,4,0,17.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-15 18:02:31.910 ,4,0,9.,0.4,9.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-15 18:02:32.310 ,4,0,13.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:02:32.710 ,4,0,17.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:02:33.110 ,4,0,13.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 18:02:33.510 ,4,0,19.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 18:02:33.910 ,4,0,17.,0.4,18.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-15 18:02:34.310 ,4,0,27.,0.4,22.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-15 18:02:34.710 ,4,0,13.,0.4,15.,0.4,5.,0.4,,0.0,,0.0
1979-07-15 18:02:35.110 ,4,0,17.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:02:35.510 ,4,0,12.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-15 18:02:35.910 ,4,0,8.,0.4,6.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-15 18:02:36.310 ,4,0,14.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:02:36.710 ,4,0,9.,0.4,11.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-15 18:02:37.110 ,4,0,19.,0.4,8.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-15 18:02:37.510 ,4,0,13.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-15 18:02:37.910 ,4,0,11.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:02:38.310 ,4,0,11.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:02:38.710 ,4,0,9.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 18:02:39.110 ,4,0,8.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:02:39.510 ,4,0,10.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:02:39.910 ,4,0,12.,0.4,11.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-15 18:02:40.310 ,4,0,9.,0.4,9.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-15 18:02:40.710 ,4,0,10.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:02:41.110 ,4,0,5.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:02:41.510 ,4,0,9.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:02:41.910 ,4,0,7.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:02:42.310 ,4,0,11.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 18:02:42.710 ,4,0,13.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:02:43.110 ,4,0,10.,0.4,5.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-15 18:02:43.510 ,4,0,9.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:02:43.910 ,4,0,9.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 18:02:44.310 ,4,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 18:02:44.710 ,4,0,10.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 18:02:45.110 ,4,0,6.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:02:45.510 ,4,0,5.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 18:02:45.910 ,4,0,7.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:02:46.310 ,4,0,10.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:02:46.710 ,7,0,10.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-15 18:02:47.110 ,7,0,7.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:02:47.510 ,7,0,4.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:02:47.910 ,7,0,10.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-15 18:02:48.310 ,7,0,7.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-15 18:02:48.710 ,7,0,11.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-15 18:02:49.110 ,7,0,11.,0.4,5.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-15 18:02:49.510 ,7,0,8.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-15 18:02:49.910 ,7,0,9.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 18:02:50.310 ,7,0,8.,0.4,7.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-15 18:02:50.710 ,7,0,9.,0.4,9.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-15 18:02:51.110 ,7,0,11.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0