START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-29 18:00:25.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:00:37.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:00:49.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:01:01.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:01:13.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:01:25.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:01:37.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:01:49.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:02:01.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:02:13.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:02:25.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:02:37.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:02:49.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:03:01.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:03:13.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:03:25.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:03:37.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:03:49.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:04:01.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:04:13.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:04:25.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:04:37.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:04:49.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:05:01.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:05:13.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:05:25.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:05:37.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:05:49.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:06:01.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:06:13.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:06:25.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:06:37.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:06:49.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:07:01.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:07:13.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:07:25.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:07:37.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:07:49.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:08:01.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:08:13.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:08:25.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:08:37.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:08:49.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:09:01.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:09:13.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:09:25.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:09:37.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:09:49.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:10:01.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:10:13.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:10:25.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:10:37.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:10:49.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:11:01.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:11:13.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:11:25.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:11:37.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:11:49.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:12:01.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:12:13.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:12:25.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:12:37.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:12:49.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:13:01.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:13:13.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:13:25.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:13:37.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:13:49.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:14:01.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:14:13.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:14:25.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:14:37.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:14:49.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:15:01.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:15:13.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:15:25.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:15:37.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:15:49.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:16:01.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:16:13.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:16:25.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:16:37.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:16:49.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:17:01.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:17:13.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:17:25.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:17:37.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:17:49.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:18:01.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:18:13.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:18:25.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:18:37.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:18:49.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:19:01.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:19:13.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:19:25.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:19:37.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:19:49.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:20:01.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:20:13.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:20:25.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:20:37.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:20:49.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:21:01.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:21:13.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:21:25.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:21:37.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:21:49.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:22:01.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:22:13.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:22:25.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:22:37.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:22:49.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:23:01.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:23:13.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:23:25.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:23:37.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:23:49.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:24:01.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:24:13.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:24:25.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:24:37.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:24:49.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:25:01.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:25:13.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:25:25.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:25:37.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:25:49.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:26:01.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:26:13.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:26:25.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:26:37.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:26:49.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:27:01.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:27:13.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:27:25.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:27:37.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:27:49.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:28:01.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:28:13.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:28:25.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:28:37.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:28:49.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:29:01.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:29:13.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:29:25.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:29:37.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:29:49.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:30:01.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:30:13.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:30:25.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:30:37.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:30:49.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:31:01.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:31:13.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:31:25.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:31:37.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:31:49.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:32:01.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:32:13.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:32:25.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:32:37.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:32:49.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:33:01.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:33:13.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:33:25.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:33:37.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:33:49.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:34:01.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:34:13.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:34:25.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:34:37.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:34:49.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:35:01.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:35:13.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:35:25.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:35:37.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:35:49.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:36:01.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:36:13.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:36:25.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:36:37.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:36:49.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:37:01.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:37:13.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:37:25.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:37:37.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:37:49.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:38:01.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:38:13.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:38:25.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:38:37.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:38:49.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:39:01.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:39:13.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:39:25.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:39:37.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:39:49.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:40:01.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:40:13.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:40:25.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:40:37.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:40:49.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:41:01.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:41:13.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:41:25.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:41:37.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:41:49.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:42:01.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:42:13.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:42:25.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:42:37.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:42:49.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:43:01.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:43:13.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:43:25.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:43:37.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:43:49.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:44:06.700 ,0,0,,0,,0,,0,,0
1981-08-29 18:44:18.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:44:25.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:44:37.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:44:49.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:45:01.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:45:13.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:45:25.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:45:37.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:45:49.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:46:01.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:46:13.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:46:25.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:46:37.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:46:49.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:47:01.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:47:13.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:47:25.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:47:37.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:47:49.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:48:01.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:48:13.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:48:25.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:48:37.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:48:49.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:49:01.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:49:13.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:49:25.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:49:37.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:49:49.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:50:01.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:50:13.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:50:25.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:50:37.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:50:49.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:51:01.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:51:13.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:51:25.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:51:37.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:51:49.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:52:01.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:52:13.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:52:25.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:52:37.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:52:49.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:53:01.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:53:13.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:53:25.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:53:37.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:53:49.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:54:01.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:54:13.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:54:25.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:54:37.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:54:49.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:55:01.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:55:13.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:55:25.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:55:37.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:55:49.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:56:01.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:56:13.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:56:25.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:56:37.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:56:49.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:57:01.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:57:13.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:57:25.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:57:37.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:57:49.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:58:01.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:58:13.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:58:25.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:58:37.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:58:49.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:59:01.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:59:13.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:59:25.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:59:37.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 18:59:49.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:00:01.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:00:13.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:00:25.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:00:37.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:00:49.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:01:01.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:01:13.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:01:25.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:01:37.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:01:49.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:02:01.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:02:13.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:02:25.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:02:37.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:02:49.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:03:01.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:03:13.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:03:25.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:03:37.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:03:49.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:04:01.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:04:13.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:04:25.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:04:37.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:04:49.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:05:01.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:05:13.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:05:25.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:05:37.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:05:49.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:06:01.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:06:13.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:06:25.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:06:37.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:06:49.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:07:01.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:07:13.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:07:25.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:07:37.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:07:49.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:08:01.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:08:13.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:08:25.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:08:37.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:08:49.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:09:01.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:09:13.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:09:25.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:09:37.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:09:49.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:10:01.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:10:13.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:10:25.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:10:37.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:10:49.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:11:01.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:11:13.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:11:25.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:11:37.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:11:49.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:12:01.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:12:13.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:12:25.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:12:37.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:12:49.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:13:01.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:13:13.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:13:25.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:13:37.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:13:49.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:14:01.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:14:13.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:14:25.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:14:37.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:14:49.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:15:01.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:15:13.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:15:25.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:15:37.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:15:49.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:16:01.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:16:13.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:16:25.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:16:37.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:16:49.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:17:01.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:17:13.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 19:17:25.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0