START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-12 21:00:44.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 21:01:08.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:01:32.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 21:01:56.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 21:02:20.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 21:02:44.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 21:03:08.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 21:03:32.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 21:03:56.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 21:04:20.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 21:04:44.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 21:05:08.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 21:05:32.260 ,5,0,1.,24.0,0.,24.0
1979-07-12 21:05:56.260 ,6,1,0.,24.0,0.,24.0
1979-07-12 21:06:20.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 21:06:44.260 ,7,0,1.,24.0,0.,24.0
1979-07-12 21:07:08.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 21:07:32.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 21:07:56.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:08:20.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 21:08:44.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 21:09:08.260 ,3,1,1.,24.0,0.,24.0
1979-07-12 21:09:32.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:10:44.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 21:11:08.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:11:32.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 21:11:56.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 21:12:20.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 21:12:44.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:13:08.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 21:13:32.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 21:13:56.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 21:14:20.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:14:44.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 21:15:08.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 21:15:32.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 21:15:56.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:16:20.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 21:16:44.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 21:17:08.260 ,0,0,,0,,0
1979-07-12 21:17:32.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 21:17:56.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 21:18:20.260 ,0,0,1.,24.0,0.,24.0
1979-07-12 21:18:44.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 21:19:08.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 21:19:32.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 21:19:56.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 21:20:20.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 21:20:44.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 21:21:08.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 21:21:32.260 ,2,0,1.,24.0,0.,24.0
1979-07-12 21:21:56.260 ,1,1,1.,24.0,0.,24.0
1979-07-12 21:22:20.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 21:22:44.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:23:08.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 21:23:32.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:23:56.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 21:24:20.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 21:24:44.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 21:25:08.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 21:25:32.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 21:25:56.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 21:26:20.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 21:26:44.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 21:27:08.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 21:27:32.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 21:27:56.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 21:28:20.260 ,6,1,0.,24.0,0.,24.0
1979-07-12 21:28:44.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 21:29:08.260 ,7,1,1.,24.0,0.,24.0
1979-07-12 21:29:32.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 21:29:56.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 21:30:20.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 21:30:44.260 ,6,1,0.,24.0,0.,24.0
1979-07-12 21:31:08.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 21:31:32.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 21:31:56.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 21:32:20.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 21:32:44.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 21:33:08.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 21:33:32.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 21:33:56.260 ,2,1,1.,24.0,0.,24.0
1979-07-12 21:34:20.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 21:34:44.260 ,1,1,1.,24.0,0.,24.0
1979-07-12 21:35:08.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 21:35:32.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:35:56.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 21:36:20.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:36:44.260 ,0,0,1.,24.0,0.,24.0
1979-07-12 21:37:08.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 21:37:32.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 21:37:56.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 21:38:20.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 21:38:44.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 21:39:08.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 21:39:32.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 21:39:56.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 21:40:20.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 21:40:44.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 21:41:08.260 ,6,1,0.,24.0,0.,24.0
1979-07-12 21:41:32.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 21:41:56.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 21:42:20.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 21:42:44.260 ,7,1,1.,24.0,0.,24.0
1979-07-12 21:43:08.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 21:43:32.260 ,6,1,0.,24.0,0.,24.0
1979-07-12 21:43:56.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 21:44:20.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 21:44:44.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 21:45:08.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 21:45:32.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 21:45:56.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 21:46:20.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 21:46:44.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 21:47:08.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 21:47:32.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 21:47:56.260 ,1,0,1.,24.0,0.,24.0
1979-07-12 21:48:20.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:48:44.260 ,0,0,1.,24.0,0.,24.0
1979-07-12 21:49:08.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:49:32.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 21:49:56.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 21:50:20.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 21:50:44.260 ,2,1,1.,24.0,0.,24.0
1979-07-12 21:51:08.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 21:51:32.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 21:51:56.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 21:52:20.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 21:52:44.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 21:53:08.260 ,5,1,1.,24.0,0.,24.0
1979-07-12 21:53:32.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 21:53:56.260 ,6,1,1.,24.0,0.,24.0
1979-07-12 21:54:20.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 21:54:44.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 21:55:08.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 21:55:32.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 21:55:56.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:56:20.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 21:56:44.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 21:57:08.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 21:57:32.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:57:56.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 21:58:20.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 21:58:44.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 21:59:08.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 21:59:32.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 21:59:56.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 22:00:20.260 ,3,1,1.,24.0,0.,24.0
1979-07-12 22:00:44.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:01:08.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 22:01:32.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 22:01:56.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:02:20.260 ,0,1,1.,24.0,0.,24.0
1979-07-12 22:02:44.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 22:03:08.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 22:03:32.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:03:56.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:04:20.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 22:04:44.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 22:05:08.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:05:32.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:05:56.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 22:06:20.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 22:06:44.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 22:07:08.260 ,5,0,1.,24.0,0.,24.0
1979-07-12 22:07:32.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 22:07:56.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 22:08:20.260 ,3,1,1.,24.0,0.,24.0
1979-07-12 22:08:44.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 22:09:08.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 22:09:32.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 22:09:56.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 22:10:20.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 22:10:44.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:11:08.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 22:11:32.260 ,0,1,1.,24.0,0.,24.0
1979-07-12 22:11:56.260 ,0,0,1.,24.0,0.,24.0
1979-07-12 22:12:20.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 22:12:44.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 22:13:08.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 22:13:32.260 ,2,0,1.,24.0,0.,24.0
1979-07-12 22:13:56.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:14:20.260 ,3,0,1.,24.0,0.,24.0
1979-07-12 22:14:44.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 22:15:08.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 22:15:32.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 22:15:56.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 22:16:20.260 ,6,1,0.,24.0,0.,24.0
1979-07-12 22:16:44.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 22:17:08.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 22:17:32.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 22:17:56.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 22:18:20.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 22:18:44.260 ,6,1,1.,24.0,0.,24.0
1979-07-12 22:19:08.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 22:19:32.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 22:19:56.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 22:20:20.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 22:20:44.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 22:21:08.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:21:32.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 22:21:56.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 22:22:20.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 22:22:44.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 22:23:08.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 22:23:32.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:23:56.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 22:24:20.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:24:44.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 22:25:08.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 22:25:32.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 22:25:56.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 22:26:20.260 ,2,0,1.,24.0,0.,24.0
1979-07-12 22:26:44.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:27:08.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 22:27:32.260 ,4,1,1.,24.0,0.,24.0
1979-07-12 22:27:56.260 ,4,0,1.,24.0,0.,24.0
1979-07-12 22:28:20.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 22:28:44.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 22:29:08.260 ,6,1,1.,24.0,0.,24.0
1979-07-12 22:29:32.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 22:29:56.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 22:30:20.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 22:30:44.260 ,7,1,1.,24.0,0.,24.0
1979-07-12 22:31:08.260 ,7,0,1.,24.0,0.,24.0
1979-07-12 22:31:32.260 ,6,1,0.,24.0,0.,24.0
1979-07-12 22:31:56.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 22:32:20.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 22:32:44.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 22:33:08.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 22:33:32.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 22:33:56.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:34:20.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 22:34:44.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 22:35:08.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 22:35:32.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 22:35:56.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 22:36:20.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:36:44.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 22:37:08.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:37:32.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 22:37:56.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 22:38:20.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 22:38:44.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 22:39:08.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 22:39:32.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:39:56.260 ,3,0,1.,24.0,0.,24.0
1979-07-12 22:40:20.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 22:40:44.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 22:41:08.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 22:41:32.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 22:41:56.260 ,6,1,0.,24.0,0.,24.0
1979-07-12 22:42:20.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 22:42:44.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 22:43:08.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 22:43:32.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:43:56.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:44:20.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 22:44:44.260 ,7,1,1.,24.0,0.,24.0
1979-07-12 22:45:08.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:45:32.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:45:56.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 22:46:20.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 22:46:44.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:47:08.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:47:32.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 22:47:56.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 22:48:20.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:48:44.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:49:08.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 22:49:32.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 22:49:56.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:50:20.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:50:44.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 22:51:08.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 22:51:32.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:51:56.260 ,0,1,1.,24.0,0.,24.0
1979-07-12 22:52:20.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 22:52:44.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 22:53:08.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:53:32.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:53:56.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 22:54:20.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 22:54:44.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 22:55:08.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 22:55:32.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 22:55:56.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 22:56:20.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 22:56:44.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 22:57:08.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 22:57:32.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 22:57:56.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 22:58:20.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 22:58:44.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:59:08.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 22:59:32.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 22:59:56.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 23:00:20.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 23:00:44.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 23:01:08.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 23:01:32.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 23:01:56.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 23:02:20.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 23:02:44.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 23:03:08.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 23:03:32.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 23:03:56.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 23:04:20.260 ,6,1,0.,24.0,0.,24.0
1979-07-12 23:04:44.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 23:05:08.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 23:05:32.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 23:05:56.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 23:06:20.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 23:06:44.260 ,6,1,0.,24.0,0.,24.0
1979-07-12 23:07:08.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 23:08:20.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 23:08:44.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 23:09:08.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 23:09:32.260 ,0,0,,0,,0
1979-07-12 23:12:20.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 23:12:44.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 23:13:08.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 23:13:32.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 23:13:56.260 ,2,1,1.,24.0,0.,24.0
1979-07-12 23:14:20.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 23:14:44.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 23:15:08.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 23:15:32.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 23:15:56.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 23:16:20.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 23:16:44.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 23:17:08.260 ,6,1,0.,24.0,0.,24.0
1979-07-12 23:17:32.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 23:17:56.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 23:18:20.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 23:18:44.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 23:19:08.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 23:19:32.260 ,6,1,0.,24.0,0.,24.0
1979-07-12 23:19:56.260 ,6,0,1.,24.0,0.,24.0
1979-07-12 23:20:20.260 ,5,1,1.,24.0,0.,24.0
1979-07-12 23:20:44.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 23:21:08.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 23:21:32.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 23:21:56.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 23:22:20.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 23:22:44.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 23:23:08.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 23:23:32.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 23:23:56.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 23:24:20.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 23:24:44.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 23:25:08.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 23:25:32.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 23:25:56.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 23:26:20.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 23:26:44.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 23:27:08.260 ,0,0,1.,24.0,0.,24.0
1979-07-12 23:27:34.660 ,3,1,0.,24.0,0.,24.0
1979-07-12 23:27:56.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 23:28:20.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 23:28:44.260 ,4,0,1.,24.0,0.,24.0
1979-07-12 23:29:08.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 23:29:32.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 23:29:56.260 ,6,1,0.,24.0,0.,24.0
1979-07-12 23:30:20.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 23:30:44.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 23:31:08.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 23:31:32.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 23:31:56.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 23:32:20.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 23:32:44.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 23:33:08.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 23:33:32.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 23:33:56.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 23:34:20.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 23:34:44.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 23:35:08.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 23:35:32.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 23:35:56.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 23:36:20.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 23:36:44.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 23:37:08.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 23:37:32.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 23:37:56.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 23:38:20.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 23:38:44.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 23:39:08.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 23:39:32.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 23:39:56.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 23:40:20.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 23:40:44.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 23:41:08.260 ,3,1,1.,24.0,0.,24.0
1979-07-12 23:41:32.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 23:41:56.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 23:42:20.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 23:42:44.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 23:43:08.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 23:43:32.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 23:43:56.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 23:44:20.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 23:44:44.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 23:45:08.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 23:45:32.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 23:45:56.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 23:46:20.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 23:46:44.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 23:47:08.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 23:47:32.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 23:47:56.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 23:48:20.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 23:48:44.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 23:49:08.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 23:49:32.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 23:49:56.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 23:50:20.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 23:50:44.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 23:51:08.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 23:51:32.260 ,5,1,0.,24.0,0.,24.0
1979-07-12 23:51:56.260 ,5,0,0.,24.0,0.,24.0
1979-07-12 23:52:20.260 ,6,1,0.,24.0,0.,24.0
1979-07-12 23:52:44.260 ,6,0,0.,24.0,0.,24.0
1979-07-12 23:53:08.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 23:53:32.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 23:53:56.260 ,7,1,0.,24.0,0.,24.0
1979-07-12 23:54:20.260 ,7,0,0.,24.0,0.,24.0
1979-07-12 23:55:32.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 23:55:56.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 23:56:20.260 ,4,1,0.,24.0,0.,24.0
1979-07-12 23:56:44.260 ,4,0,0.,24.0,0.,24.0
1979-07-12 23:57:08.260 ,3,1,0.,24.0,0.,24.0
1979-07-12 23:57:32.260 ,3,0,0.,24.0,0.,24.0
1979-07-12 23:57:56.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 23:58:20.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 23:58:44.260 ,1,1,1.,24.0,0.,24.0
1979-07-12 23:59:08.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 23:59:32.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 23:59:56.260 ,0,0,0.,24.0,0.,24.0
1979-07-13 00:00:20.260 ,0,1,0.,24.0,0.,24.0
