"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2010-02-13T08:22:24.105Z;0;1.9250e+01;0;     0.135;  1461.320;  39423.422; 0;  39396.328;  39423.422;  40133.766;  38672.445;126;   6.759; 278.464;;; 336.323;  98.523;   0.172;   0.270;  -0.052;   6.759;   6.752;  -6.752;  -0.305;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:22:32.105Z;0;1.9330e+01;0;     0.125;  1461.320;  39510.969; 0;  39483.938;  39510.969;  40221.355;  38760.035;126;   6.758; 278.529;;; 336.388;  98.588;   0.173;   0.270;  -0.052;   6.758;   6.751;  -6.751;  -0.306;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:22:40.105Z;0;2.0740e+01;0;     0.137;  1461.320;  40923.426; 0;  40897.328;  40923.426;  41634.512;  40173.191;126;   6.757; 278.594;;; 336.453;  98.653;   0.174;   0.270;  -0.052;   6.757;   6.750;  -6.750;  -0.307;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:22:48.105Z;0;1.9350e+01;0;     0.135;  1461.320;  39531.168; 0;  39504.148;  39531.168;  40241.566;  38780.246;126;   6.756; 278.660;;; 336.518;  98.718;   0.174;   0.270;  -0.052;   6.756;   6.749;  -6.749;  -0.308;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:22:56.105Z;0;1.9250e+01;0;     0.128;  1461.320;  39424.117; 0;  39397.023;  39424.117;  40134.461;  38673.141;126;   6.755; 278.725;;; 336.583;  98.783;   0.175;   0.270;  -0.052;   6.755;   6.747;  -6.747;  -0.309;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:23:04.105Z;0;1.9300e+01;0;     0.137;  1457.708;  39480.203; 0;  39453.281;  39480.203;  40188.867;  38731.160;126;   6.753; 278.790;;; 336.648;  98.848;   0.176;   0.270;  -0.053;   6.753;   6.746;  -6.746;  -0.311;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:23:12.105Z;0;2.0440e+01;0;     0.137;  1457.708;  40623.402; 0;  40597.238;  40623.402;  41332.637;  39874.930;126;   6.752; 278.856;;; 336.713;  98.913;   0.176;   0.270;  -0.053;   6.752;   6.745;  -6.745;  -0.312;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:23:28.105Z;0;2.2900e+01;0;     0.166;  1457.708;  42998.590; 0;  42973.875;  42998.590;  43708.906;  42251.199;126;   6.750; 278.986;;; 336.843;  99.043;   0.178;   0.270;  -0.053;   6.750;   6.743;  -6.742;  -0.314;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:23:36.105Z;0;2.0250e+01;0;     0.143;  1457.708;  40431.371; 0;  40405.086;  40431.371;  41140.512;  39682.805;126;   6.748; 279.052;;; 336.907;  99.107;   0.178;   0.270;  -0.053;   6.749;   6.741;  -6.741;  -0.315;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:23:44.105Z;0;1.9260e+01;0;     0.127;  1457.708;  39434.512; 0;  39407.559;  39434.512;  40143.152;  38685.445;126;   6.747; 279.117;;; 336.972;  99.172;   0.179;   0.270;  -0.053;   6.747;   6.740;  -6.740;  -0.316;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:23:52.105Z;0;1.9280e+01;0;     0.134;  1457.708;  39458.723; 0;  39431.789;  39458.723;  40167.379;  38709.668;126;   6.746; 279.182;;; 337.037;  99.237;   0.180;   0.270;  -0.053;   6.746;   6.739;  -6.739;  -0.317;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:24:00.105Z;0;1.9190e+01;0;     0.127;  1460.088;  39365.809; 0;  39338.723;  39365.809;  40075.539;  38615.453;126;   6.745; 279.247;;; 337.102;  99.302;   0.180;   0.270;  -0.053;   6.745;   6.738;  -6.737;  -0.318;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:24:08.105Z;0;1.9590e+01;0;     0.145;  1460.088;  39767.762; 0;  39740.949;  39767.762;  40477.699;  39017.609;126;   6.744; 279.313;;; 337.167;  99.367;   0.181;   0.270;  -0.053;   6.744;   6.737;  -6.736;  -0.319;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:24:16.105Z;0;2.0530e+01;0;     0.129;  1460.088;  40717.664; 0;  40691.477;  40717.664;  41428.070;  39967.980;126;   6.742; 279.378;;; 337.232;  99.432;   0.181;   0.270;  -0.053;   6.743;   6.735;  -6.735;  -0.320;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:24:32.104Z;0;2.0920e+01;0;     0.142;  1460.088;  41099.629; 0;  41073.684;  41099.629;  41810.219;  40350.129;126;   6.740; 279.509;;; 337.362;  99.562;   0.183;   0.270;  -0.053;   6.740;   6.733;  -6.732;  -0.323;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:24:40.104Z;0;2.0570e+01;0;     0.128;  1460.088;  40756.695; 0;  40730.535;  40756.695;  41467.121;  40007.031;126;   6.739; 279.574;;; 337.427;  99.627;   0.183;   0.270;  -0.053;   6.739;   6.732;  -6.731;  -0.324;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:24:48.104Z;0;2.0750e+01;0;     0.134;  1460.088;  40927.434; 0;  40901.383;  40927.434;  41637.941;  40177.852;126;   6.738; 279.639;;; 337.491;  99.691;   0.184;   0.270;  -0.053;   6.738;   6.731;  -6.730;  -0.325;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:25:04.104Z;0;2.0300e+01;0;     0.150;  1465.184;  40483.875; 0;  40457.352;  40483.875;  41196.578;  39731.395;126;   6.735; 279.770;;; 337.621;  99.821;   0.185;   0.270;  -0.053;   6.735;   6.728;  -6.727;  -0.327;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:25:12.104Z;0;2.1320e+01;0;     0.128;  1465.184;  41490.398; 0;  41464.520;  41490.398;  42203.582;  40738.398;126;   6.734; 279.835;;; 337.686;  99.886;   0.186;   0.270;  -0.053;   6.734;   6.727;  -6.726;  -0.328;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:25:20.104Z;0;2.1420e+01;0;     0.129;  1465.184;  41587.465; 0;  41561.648;  41587.465;  42300.695;  40835.512;126;   6.733; 279.900;;; 337.751;  99.951;   0.187;   0.270;  -0.054;   6.733;   6.726;  -6.725;  -0.329;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:25:36.104Z;0;2.0340e+01;0;     0.147;  1465.184;  40528.773; 0;  40502.281;  40528.773;  41241.496;  39776.312;126;   6.730; 280.031;;; 337.881; 100.081;   0.188;   0.270;  -0.054;   6.731;   6.723;  -6.722;  -0.331;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:25:44.104Z;0;1.9690e+01;0;     0.145;  1465.184;  39878.516; 0;  39851.590;  39878.516;  40590.914;  39125.730;126;   6.729; 280.096;;; 337.945; 100.145;   0.189;   0.270;  -0.054;   6.729;   6.722;  -6.721;  -0.332;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:25:52.104Z;0;1.9460e+01;0;     0.137;  1465.184;  39641.789; 0;  39614.703;  39641.789;  40354.066;  38888.883;126;   6.728; 280.161;;; 338.010; 100.210;   0.189;   0.270;  -0.054;   6.728;   6.721;  -6.720;  -0.334;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:26:00.104Z;0;2.1010e+01;0;     0.126;  1467.620;  41183.535; 0;  41157.375;  41183.535;  41897.727;  40430.109;126;   6.727; 280.226;;; 338.075; 100.275;   0.190;   0.270;  -0.054;   6.727;   6.720;  -6.718;  -0.335;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:26:08.104Z;0;2.2720e+01;0;     0.129;  1467.620;  42827.691; 0;  42802.539;  42827.691;  43542.637;  42075.020;126;   6.726; 280.292;;; 338.140; 100.340;   0.191;   0.270;  -0.054;   6.726;   6.719;  -6.717;  -0.336;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:26:16.104Z;0;2.2350e+01;0;     0.123;  1467.620;  42479.348; 0;  42453.988;  42479.348;  43194.141;  41726.520;126;   6.724; 280.357;;; 338.205; 100.405;   0.191;   0.270;  -0.054;   6.725;   6.717;  -6.716;  -0.337;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:26:24.104Z;0;2.1450e+01;0;     0.148;  1467.620;  41620.133; 0;  41594.250;  41620.133;  42334.531;  40866.910;126;   6.723; 280.422;;; 338.270; 100.470;   0.192;   0.270;  -0.054;   6.723;   6.716;  -6.715;  -0.338;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:26:32.104Z;0;2.0930e+01;0;     0.137;  1467.620;  41111.840; 0;  41085.637;  41111.840;  41826.000;  40358.379;126;   6.722; 280.487;;; 338.334; 100.534;   0.193;   0.270;  -0.054;   6.722;   6.715;  -6.713;  -0.339;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:26:40.104Z;0;2.0730e+01;0;     0.132;  1467.620;  40917.242; 0;  40890.914;  40917.242;  41631.309;  40163.688;126;   6.721; 280.553;;; 338.399; 100.599;   0.193;   0.270;  -0.054;   6.721;   6.714;  -6.712;  -0.340;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:26:48.104Z;0;2.0470e+01;0;     0.160;  1467.620;  40656.230; 0;  40629.734;  40656.230;  41370.168;  39902.547;126;   6.720; 280.618;;; 338.464; 100.664;   0.194;   0.270;  -0.054;   6.720;   6.713;  -6.711;  -0.341;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:26:56.103Z;0;2.1680e+01;0;     0.142;  1467.620;  41835.555; 0;  41809.805;  41835.555;  42550.055;  41082.434;126;   6.718; 280.683;;; 338.529; 100.729;   0.195;   0.270;  -0.054;   6.719;   6.711;  -6.710;  -0.342;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:27:04.103Z;0;2.0700e+01;0;     0.129;  1489.488;  40879.227; 0;  40852.082;  40879.227;  41603.613;  40114.125;126;   6.717; 280.748;;; 338.594; 100.794;   0.195;   0.270;  -0.054;   6.717;   6.710;  -6.708;  -0.343;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:27:12.103Z;0;2.0760e+01;0;     0.143;  1489.488;  40938.176; 0;  40911.070;  40938.176;  41662.594;  40173.105;126;   6.716; 280.814;;; 338.658; 100.858;   0.196;   0.270;  -0.054;   6.716;   6.709;  -6.707;  -0.344;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:27:20.103Z;0;2.0640e+01;0;     0.146;  1489.488;  40827.047; 0;  40799.867;  40827.047;  41551.406;  40061.922;126;   6.715; 280.879;;; 338.723; 100.923;   0.197;   0.270;  -0.054;   6.715;   6.708;  -6.706;  -0.346;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:27:28.103Z;0;2.1320e+01;0;     0.141;  1489.488;  41488.496; 0;  41461.750;  41488.496;  42213.184;  40723.695;126;   6.714; 280.944;;; 338.788; 100.988;   0.197;   0.270;  -0.054;   6.714;   6.707;  -6.704;  -0.347;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:27:36.103Z;0;2.0850e+01;0;     0.139;  1489.488;  41032.613; 0;  41005.570;  41032.613;  41757.078;  40267.590;126;   6.712; 281.009;;; 338.853; 101.053;   0.198;   0.270;  -0.055;   6.712;   6.705;  -6.703;  -0.348;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:27:44.103Z;0;2.2910e+01;0;     0.128;  1489.488;  43005.809; 0;  42980.008;  43005.809;  43731.203;  42241.715;126;   6.711; 281.074;;; 338.918; 101.118;   0.199;   0.270;  -0.055;   6.711;   6.704;  -6.702;  -0.349;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:27:52.103Z;0;2.2910e+01;0;     0.119;  1489.488;  43009.723; 0;  42983.922;  43009.723;  43735.117;  42245.629;126;   6.710; 281.140;;; 338.982; 101.182;   0.199;   0.270;  -0.055;   6.710;   6.703;  -6.701;  -0.350;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:28:00.103Z;0;2.1340e+01;0;     0.133;  1508.024;  41513.953; 0;  41486.555;  41513.953;  42247.418;  40739.395;126;   6.709; 281.205;;; 339.047; 101.247;   0.200;   0.270;  -0.055;   6.709;   6.702;  -6.699;  -0.351;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:28:08.103Z;0;2.1130e+01;0;     0.132;  1508.024;  41310.320; 0;  41282.785;  41310.320;  42043.684;  40535.660;126;   6.708; 281.270;;; 339.112; 101.312;   0.200;   0.270;  -0.055;   6.708;   6.701;  -6.698;  -0.352;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:28:16.103Z;0;2.0900e+01;0;     0.137;  1508.024;  41077.699; 0;  41050.008;  41077.699;  41810.945;  40302.922;126;   6.706; 281.335;;; 339.177; 101.377;   0.201;   0.270;  -0.055;   6.706;   6.699;  -6.697;  -0.353;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:28:24.103Z;0;2.1140e+01;0;     0.157;  1508.024;  41319.520; 0;  41291.992;  41319.520;  42052.887;  40544.863;126;   6.705; 281.400;;; 339.242; 101.442;   0.202;   0.270;  -0.055;   6.705;   6.698;  -6.696;  -0.354;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:28:32.103Z;0;2.1510e+01;0;     0.134;  1508.024;  41677.902; 0;  41650.609;  41677.902;  42411.449;  40903.422;126;   6.704; 281.465;;; 339.306; 101.506;   0.202;   0.270;  -0.055;   6.704;   6.697;  -6.694;  -0.355;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:28:40.103Z;0;2.2990e+01;0;     0.118;  1508.024;  43080.711; 0;  43054.309;  43080.711;  43814.922;  42306.898;126;   6.703; 281.531;;; 339.371; 101.571;   0.203;   0.270;  -0.055;   6.703;   6.696;  -6.693;  -0.356;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:28:48.103Z;0;2.2660e+01;0;     0.159;  1508.024;  42776.922; 0;  42750.332;  42776.922;  43510.992;  42002.969;126;   6.701; 281.596;;; 339.436; 101.636;   0.204;   0.270;  -0.055;   6.702;   6.695;  -6.692;  -0.358;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:28:56.103Z;0;2.2430e+01;0;     0.129;  1508.024;  42560.770; 0;  42534.043;  42560.770;  43294.738;  41786.715;126;   6.700; 281.661;;; 339.501; 101.701;   0.204;   0.270;  -0.055;   6.700;   6.693;  -6.691;  -0.359;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:29:04.103Z;0;2.2100e+01;0;     0.136;  1519.840;  42245.000; 0;  42217.652;  42245.000;  42984.410;  41464.570;126;   6.699; 281.726;;; 339.565; 101.765;   0.205;   0.270;  -0.055;   6.699;   6.692;  -6.689;  -0.360;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:29:12.103Z;0;2.2220e+01;0;     0.136;  1519.840;  42356.504; 0;  42329.227;  42356.504;  43095.969;  41576.129;126;   6.698; 281.791;;; 339.630; 101.830;   0.206;   0.270;  -0.055;   6.698;   6.691;  -6.688;  -0.361;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:29:20.102Z;0;2.1030e+01;0;     0.121;  1519.840;  41208.805; 0;  41180.770;  41208.805;  41947.699;  40427.859;126;   6.697; 281.856;;; 339.695; 101.895;   0.206;   0.270;  -0.055;   6.697;   6.690;  -6.687;  -0.362;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:29:28.102Z;0;2.1180e+01;0;     0.133;  1519.840;  41351.184; 0;  41323.242;  41351.184;  42090.152;  40570.309;126;   6.695; 281.922;;; 339.760; 101.960;   0.207;   0.270;  -0.055;   6.696;   6.689;  -6.686;  -0.363;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:29:36.102Z;0;2.2930e+01;0;     0.132;  1519.840;  43026.133; 0;  42999.281;  43026.133;  43765.914;  42246.074;126;   6.694; 281.987;;; 339.824; 102.024;   0.208;   0.270;  -0.055;   6.694;   6.687;  -6.684;  -0.364;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:29:44.102Z;0;2.2310e+01;0;     0.144;  1519.840;  42444.855; 0;  42417.637;  42444.855;  43184.363;  41664.523;126;   6.693; 282.052;;; 339.889; 102.089;   0.208;   0.270;  -0.055;   6.693;   6.686;  -6.683;  -0.365;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:29:52.102Z;0;2.1870e+01;0;     0.155;  1519.840;  42024.539; 0;  41997.047;  42024.539;  42763.844;  41244.000;126;   6.692; 282.117;;; 339.954; 102.154;   0.209;   0.270;  -0.055;   6.692;   6.685;  -6.682;  -0.366;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:30:00.102Z;0;2.1210e+01;0;     0.129;  1542.016;  41385.395; 0;  41356.656;  41385.395;  42134.852;  40592.836;126;   6.691; 282.182;;; 340.019; 102.219;   0.210;   0.270;  -0.056;   6.691;   6.684;  -6.680;  -0.367;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:30:08.102Z;0;2.1090e+01;0;     0.131;  1542.016;  41267.004; 0;  41238.184;  41267.004;  42016.398;  40474.383;126;   6.689; 282.247;;; 340.084; 102.283;   0.210;   0.270;  -0.056;   6.690;   6.682;  -6.679;  -0.368;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:30:16.102Z;0;2.1420e+01;0;     0.141;  1542.016;  41591.199; 0;  41562.605;  41591.199;  42340.762;  40798.746;126;   6.688; 282.312;;; 340.149; 102.348;   0.211;   0.270;  -0.056;   6.688;   6.681;  -6.678;  -0.370;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:30:24.102Z;0;2.1390e+01;0;     0.133;  1542.016;  41556.426; 0;  41527.805;  41556.426;  42305.973;  40763.957;126;   6.687; 282.378;;; 340.215; 102.413;   0.212;   0.270;  -0.056;   6.687;   6.680;  -6.677;  -0.371;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:30:32.102Z;0;2.1300e+01;0;     0.127;  1542.016;  41474.508; 0;  41445.832;  41474.508;  42224.012;  40681.996;126;   6.686; 282.443;;; 340.280; 102.477;   0.212;   0.270;  -0.056;   6.686;   6.679;  -6.675;  -0.372;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:30:40.102Z;0;2.1250e+01;0;     0.135;  1542.016;  41427.570; 0;  41398.863;  41427.570;  42177.051;  40635.031;126;   6.685; 282.508;;; 340.346; 102.542;   0.213;   0.270;  -0.056;   6.685;   6.678;  -6.674;  -0.373;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:30:48.102Z;0;2.1380e+01;0;     0.134;  1542.016;  41549.312; 0;  41520.688;  41549.312;  42298.855;  40756.840;126;   6.683; 282.573;;; 340.411; 102.607;   0.214;   0.270;  -0.056;   6.684;   6.676;  -6.673;  -0.374;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:30:56.102Z;0;2.2730e+01;0;     0.129;  1542.016;  42841.188; 0;  42813.426;  42841.188;  43591.375;  42049.359;126;   6.682; 282.638;;; 340.477; 102.672;   0.214;   0.270;  -0.056;   6.682;   6.675;  -6.672;  -0.375;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:31:04.102Z;0;2.2200e+01;0;     0.131;  1528.828;  42337.344; 0;  42309.730;  42337.344;  43081.051;  41552.223;126;   6.681; 282.703;;; 340.542; 102.736;   0.215;   0.270;  -0.056;   6.681;   6.674;  -6.670;  -0.376;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:31:12.102Z;0;2.2640e+01;0;     0.143;  1528.828;  42753.578; 0;  42726.234;  42753.578;  43497.484;  41968.656;126;   6.680; 282.768;;; 340.608; 102.801;   0.216;   0.270;  -0.056;   6.680;   6.673;  -6.669;  -0.377;   0.032;;;;;;;;;;;;;;;;;;
2010-02-13T08:31:20.102Z;0;2.3170e+01;0;     0.127;  1528.828;  43253.570; 0;  43226.543;  43253.570;  43997.715;  42468.887;126;   6.679; 282.833;;; 340.673; 102.866;   0.216;   0.270;  -0.056;   6.679;   6.672;  -6.668;  -0.378;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:31:28.102Z;0;2.3820e+01;0;     0.143;  1528.828;  43850.465; 0;  43823.805;  43850.465;  44594.887;  43066.059;126;   6.677; 282.898;;; 340.739; 102.930;   0.217;   0.270;  -0.056;   6.678;   6.670;  -6.666;  -0.379;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:31:36.101Z;0;2.2630e+01;0;     0.124;  1528.828;  42746.461; 0;  42719.113;  42746.461;  43490.367;  41961.539;126;   6.676; 282.964;;; 340.804; 102.995;   0.218;   0.270;  -0.056;   6.676;   6.669;  -6.665;  -0.380;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:31:44.101Z;0;2.2470e+01;0;     0.130;  1528.828;  42595.090; 0;  42567.645;  42595.090;  43338.922;  41810.094;126;   6.675; 283.029;;; 340.870; 103.060;   0.218;   0.270;  -0.056;   6.675;   6.668;  -6.664;  -0.382;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:31:52.101Z;0;2.2650e+01;0;     0.131;  1528.828;  42768.586; 0;  42741.254;  42768.586;  43512.500;  41983.672;126;   6.674; 283.094;;; 340.935; 103.124;   0.219;   0.270;  -0.056;   6.674;   6.667;  -6.663;  -0.383;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:32:00.101Z;0;2.2760e+01;0;     0.125;  1529.724;  42864.664; 0;  42837.359;  42864.664;  43609.051;  42079.324;126;   6.673; 283.159;;; 341.001; 103.189;   0.220;   0.270;  -0.056;   6.673;   6.666;  -6.661;  -0.384;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:32:08.101Z;0;2.2750e+01;0;     0.120;  1529.724;  42860.340; 0;  42833.031;  42860.340;  43604.723;  42075.000;126;   6.671; 283.224;;; 341.067; 103.254;   0.220;   0.270;  -0.056;   6.671;   6.664;  -6.660;  -0.385;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:32:16.101Z;0;2.2570e+01;0;     0.140;  1529.724;  42686.414; 0;  42658.996;  42686.414;  43430.715;  41900.988;126;   6.670; 283.289;;; 341.132; 103.318;   0.221;   0.270;  -0.057;   6.670;   6.663;  -6.659;  -0.386;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:32:24.101Z;0;2.3200e+01;0;     0.142;  1529.724;  43282.191; 0;  43255.152;  43282.191;  44026.773;  42497.051;126;   6.669; 283.354;;; 341.198; 103.383;   0.222;   0.270;  -0.057;   6.669;   6.662;  -6.658;  -0.387;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:32:32.101Z;0;2.3250e+01;0;     0.115;  1529.724;  43326.352; 0;  43299.340;  43326.352;  44070.953;  42541.230;126;   6.668; 283.419;;; 341.264; 103.448;   0.222;   0.270;  -0.057;   6.668;   6.661;  -6.656;  -0.388;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:33:04.101Z;0;2.3560e+01;0;     0.124;  1526.840;  43610.496; 0;  43583.762;  43610.496;  44353.867;  42827.027;126;   6.663; 283.679;;; 341.526; 103.706;   0.225;   0.270;  -0.057;   6.663;   6.656;  -6.651;  -0.393;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:33:12.101Z;0;2.4500e+01;0;     0.128;  1526.840;  44479.039; 0;  44452.824;  44479.039;  45222.801;  43695.961;126;   6.662; 283.744;;; 341.592; 103.771;   0.226;   0.270;  -0.057;   6.662;   6.655;  -6.650;  -0.394;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:33:20.101Z;0;2.3570e+01;0;     0.128;  1526.840;  43627.227; 0;  43600.500;  43627.227;  44370.605;  42843.766;126;   6.660; 283.810;;; 341.658; 103.836;   0.226;   0.270;  -0.057;   6.661;   6.654;  -6.649;  -0.395;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:33:28.101Z;0;2.3510e+01;0;     0.122;  1526.840;  43572.047; 0;  43545.285;  43572.047;  44315.398;  42788.559;126;   6.659; 283.875;;; 341.724; 103.900;   0.227;   0.270;  -0.057;   6.659;   6.652;  -6.647;  -0.396;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:33:36.101Z;0;2.3170e+01;0;     0.123;  1526.840;  43252.875; 0;  43225.918;  43252.875;  43996.078;  42469.238;126;   6.658; 283.940;;; 341.789; 103.965;   0.228;   0.270;  -0.057;   6.658;   6.651;  -6.646;  -0.397;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:33:44.101Z;0;2.3350e+01;0;     0.124;  1526.840;  43422.562; 0;  43395.711;  43422.562;  44165.844;  42639.004;126;   6.657; 284.005;;; 341.855; 104.029;   0.228;   0.270;  -0.057;   6.657;   6.650;  -6.645;  -0.398;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:33:52.101Z;0;2.4950e+01;0;     0.118;  1526.840;  44879.523; 0;  44853.543;  44879.523;  45623.461;  44096.621;126;   6.656; 284.070;;; 341.921; 104.094;   0.229;   0.270;  -0.057;   6.656;   6.649;  -6.644;  -0.399;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:34:00.100Z;0;2.5030e+01;0;     0.120;  1529.584;  44952.078; 0;  44926.047;  44952.078;  45697.348;  44167.766;126;   6.654; 284.135;;; 341.987; 104.159;   0.230;   0.270;  -0.057;   6.655;   6.648;  -6.642;  -0.400;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:34:08.100Z;0;2.4370e+01;0;     0.128;  1529.584;  44355.254; 0;  44328.871;  44355.254;  45100.262;  43570.676;126;   6.653; 284.200;;; 342.053; 104.223;   0.230;   0.270;  -0.057;   6.653;   6.646;  -6.641;  -0.401;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:34:16.100Z;0;2.4700e+01;0;     0.122;  1529.584;  44658.051; 0;  44631.848;  44658.051;  45403.191;  43873.609;126;   6.652; 284.265;;; 342.118; 104.288;   0.231;   0.270;  -0.057;   6.652;   6.645;  -6.640;  -0.402;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:34:24.100Z;0;2.4610e+01;0;     0.113;  1529.584;  44577.793; 0;  44551.543;  44577.793;  45322.898;  43793.316;126;   6.651; 284.330;;; 342.184; 104.353;   0.232;   0.270;  -0.058;   6.651;   6.644;  -6.638;  -0.403;   0.031;;;;;;;;;;;;;;;;;;
2010-02-13T08:34:32.100Z;0;2.4750e+01;0;     0.125;  1529.584;  44704.523; 0;  44678.348;  44704.523;  45449.684;  43920.102;126;   6.650; 284.395;;; 342.250; 104.417;   0.232;   0.270;  -0.058;   6.650;   6.643;  -6.637;  -0.405;   0.031;;;;;;;;;;;;;;;;;;