START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-02 07:23:11.770 ,0,0,12.,24.0,2.,24.0,264.,24.0,0.,24.0
1979-03-02 07:23:35.770 ,7,1,6.,24.0,4.,24.0,296.,24.0,0.,24.0
1979-03-02 07:23:59.770 ,7,1,10.,24.0,0.,24.0,360.,24.0,0.,24.0
1979-03-02 07:24:23.770 ,6,1,8.,24.0,0.,24.0,320.,24.0,0.,24.0
1979-03-02 07:24:47.770 ,5,1,12.,24.0,2.,24.0,320.,24.0,0.,24.0
1979-03-02 07:25:11.770 ,4,1,13.,24.0,8.,24.0,368.,24.0,0.,24.0
1979-03-02 07:25:35.770 ,3,1,14.,24.0,1.,24.0,320.,24.0,0.,24.0
1979-03-02 07:25:59.770 ,2,1,19.,24.0,1.,24.0,264.,24.0,0.,24.0
1979-03-02 07:26:23.770 ,1,1,21.,24.0,1.,24.0,296.,24.0,0.,24.0
1979-03-02 07:26:47.770 ,0,1,24.,24.0,4.,24.0,360.,24.0,0.,24.0
1979-03-02 07:27:11.770 ,0,1,18.,24.0,7.,24.0,352.,24.0,0.,24.0
1979-03-02 07:27:35.770 ,1,1,18.,24.0,2.,24.0,392.,24.0,0.,24.0
1979-03-02 07:27:59.770 ,2,1,15.,24.0,4.,24.0,312.,24.0,0.,24.0
1979-03-02 07:28:23.770 ,3,1,19.,24.0,0.,24.0,280.,24.0,0.,24.0
1979-03-02 07:28:47.770 ,4,1,15.,24.0,1.,24.0,312.,24.0,0.,24.0
1979-03-02 07:29:11.770 ,5,1,13.,24.0,4.,24.0,336.,24.0,0.,24.0
1979-03-02 07:29:35.770 ,6,1,13.,24.0,6.,24.0,384.,24.0,0.,24.0
1979-03-02 07:29:59.770 ,7,1,9.,24.0,2.,24.0,376.,24.0,0.,24.0
1979-03-02 07:30:23.770 ,7,1,9.,24.0,0.,24.0,376.,24.0,0.,24.0
1979-03-02 07:30:47.770 ,6,1,12.,24.0,0.,24.0,376.,24.0,0.,24.0
1979-03-02 07:31:11.770 ,5,1,19.,24.0,1.,24.0,328.,24.0,0.,24.0
1979-03-02 07:31:35.770 ,4,1,17.,24.0,3.,24.0,344.,24.0,0.,24.0
1979-03-02 07:31:59.770 ,3,1,15.,24.0,3.,24.0,328.,24.0,0.,24.0
1979-03-02 07:32:23.770 ,2,1,15.,24.0,4.,24.0,288.,24.0,0.,24.0
1979-03-02 07:32:47.770 ,1,1,12.,24.0,4.,24.0,288.,24.0,0.,24.0
1979-03-02 07:33:11.770 ,0,1,15.,24.0,2.,24.0,312.,24.0,0.,24.0
1979-03-02 07:33:35.770 ,0,1,16.,24.0,3.,24.0,328.,24.0,0.,24.0
1979-03-02 07:33:59.770 ,1,1,17.,24.0,1.,24.0,280.,24.0,0.,24.0
1979-03-02 07:34:23.770 ,2,1,23.,24.0,3.,24.0,272.,24.0,0.,24.0
1979-03-02 07:34:47.770 ,3,1,15.,24.0,0.,24.0,236.,24.0,0.,24.0
1979-03-02 07:35:11.770 ,4,1,19.,24.0,1.,24.0,240.,24.0,0.,24.0
1979-03-02 07:35:35.770 ,5,1,15.,24.0,0.,24.0,296.,24.0,0.,24.0
1979-03-02 07:35:59.770 ,6,1,15.,24.0,1.,24.0,328.,24.0,0.,24.0
1979-03-02 07:36:23.770 ,7,1,16.,24.0,1.,24.0,288.,24.0,0.,24.0
1979-03-02 07:36:47.770 ,7,1,12.,24.0,0.,24.0,248.,24.0,0.,24.0
1979-03-02 07:37:11.770 ,6,1,12.,24.0,0.,24.0,204.,24.0,0.,24.0
1979-03-02 07:37:35.770 ,5,1,16.,24.0,5.,24.0,264.,24.0,0.,24.0
1979-03-02 07:37:59.770 ,4,1,13.,24.0,5.,24.0,232.,24.0,0.,24.0
1979-03-02 07:38:23.770 ,3,1,16.,24.0,2.,24.0,220.,24.0,0.,24.0
1979-03-02 07:38:47.770 ,2,1,11.,24.0,1.,24.0,140.,24.0,0.,24.0
1979-03-02 07:39:11.770 ,1,1,6.,24.0,1.,24.0,140.,24.0,0.,24.0
1979-03-02 07:39:35.770 ,0,1,12.,24.0,1.,24.0,196.,24.0,0.,24.0
1979-03-02 07:39:59.770 ,0,1,20.,24.0,1.,24.0,172.,24.0,0.,24.0
1979-03-02 07:40:23.770 ,1,1,15.,24.0,3.,24.0,168.,24.0,0.,24.0
1979-03-02 07:40:47.770 ,2,1,1.,24.0,2.,24.0,172.,24.0,0.,24.0
1979-03-02 07:41:11.770 ,3,1,7.,24.0,2.,24.0,132.,24.0,0.,24.0
1979-03-02 07:41:35.770 ,4,1,7.,24.0,3.,24.0,140.,24.0,0.,24.0
1979-03-02 07:41:59.770 ,5,1,14.,24.0,3.,24.0,188.,24.0,0.,24.0
1979-03-02 07:42:23.770 ,6,1,16.,24.0,2.,24.0,184.,24.0,0.,24.0
1979-03-02 07:42:47.770 ,7,1,19.,24.0,5.,24.0,168.,24.0,0.,24.0
1979-03-02 07:43:11.770 ,7,1,11.,24.0,0.,24.0,114.,24.0,0.,24.0
1979-03-02 07:43:35.770 ,6,1,15.,24.0,0.,24.0,82.,24.0,0.,24.0
1979-03-02 07:43:59.770 ,5,1,17.,24.0,5.,24.0,74.,24.0,0.,24.0
1979-03-02 07:44:23.770 ,4,1,18.,24.0,3.,24.0,55.,24.0,0.,24.0
1979-03-02 07:44:47.770 ,3,1,7.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-02 07:45:11.770 ,2,1,4.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-02 07:45:35.770 ,1,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-02 07:45:59.770 ,0,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 07:46:23.770 ,0,1,2.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-03-02 07:46:47.770 ,1,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-02 07:47:11.770 ,2,1,4.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-02 07:47:35.770 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 07:47:59.770 ,4,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 07:48:23.770 ,5,1,7.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 07:48:47.770 ,6,1,12.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 07:49:11.770 ,7,1,12.,24.0,4.,24.0,3.,24.0,0.,24.0
1979-03-02 07:49:35.770 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 07:49:59.770 ,6,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 07:50:23.770 ,5,1,12.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-03-02 07:50:47.770 ,4,1,8.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 07:51:11.770 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 07:51:35.770 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 07:51:59.770 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 07:52:23.770 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-02 07:52:47.770 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-02 07:53:11.770 ,1,1,2.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-02 07:53:35.770 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 07:53:59.770 ,3,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 07:54:23.770 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 07:54:47.770 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 07:55:11.770 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 07:55:35.770 ,7,1,8.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-03-02 07:55:59.770 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 07:56:23.770 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 07:56:47.770 ,5,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 07:57:11.770 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 07:57:35.770 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 07:57:59.770 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 07:58:23.770 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 07:58:47.770 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 07:59:11.770 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 07:59:35.770 ,1,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 07:59:59.770 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:00:23.770 ,3,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-02 08:00:47.770 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:01:11.770 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:01:35.770 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:01:59.770 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:02:23.770 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:02:47.770 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:03:11.770 ,5,1,5.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-03-02 08:03:35.770 ,4,1,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 08:03:59.770 ,3,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 08:04:23.770 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:04:47.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:05:11.770 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:05:35.770 ,0,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 08:05:59.770 ,1,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 08:06:23.770 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:06:47.770 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:07:11.770 ,4,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:07:35.770 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:07:59.770 ,6,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 08:08:23.770 ,7,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:08:47.770 ,7,1,10.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 08:09:11.770 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:09:35.770 ,5,1,4.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-03-02 08:09:59.770 ,4,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 08:10:23.770 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 08:10:47.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:11:11.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:11:35.770 ,0,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:11:59.770 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:12:23.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:12:47.770 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:13:11.770 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:13:35.770 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:13:59.770 ,5,1,1.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 08:14:23.770 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:14:47.770 ,7,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:15:11.770 ,7,1,12.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 08:15:35.770 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:15:59.770 ,5,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 08:16:23.770 ,4,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:16:47.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:17:11.770 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:17:35.770 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:17:59.770 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:18:23.770 ,0,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-03-02 08:18:47.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:19:11.770 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:19:35.770 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:19:59.770 ,4,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 08:20:23.770 ,5,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 08:20:47.770 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:21:11.770 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:21:35.770 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:21:59.770 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:22:23.770 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:22:47.770 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:23:11.770 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:23:35.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:23:59.770 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:24:23.770 ,0,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:24:47.770 ,0,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:25:11.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:25:35.770 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:25:59.770 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 08:26:23.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:26:47.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:27:11.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:27:35.770 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:27:59.770 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:28:23.770 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:28:47.770 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:29:11.770 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:29:35.770 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:29:59.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:30:23.770 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 08:30:47.770 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:31:11.770 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:31:35.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:31:59.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:32:23.770 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:32:47.770 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:33:11.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:33:35.770 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 08:33:59.770 ,7,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:34:23.770 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:34:47.770 ,6,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:35:11.770 ,5,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:35:35.770 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:35:59.770 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:36:23.770 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:36:47.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:37:11.770 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:37:35.770 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:37:59.770 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:38:23.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:38:47.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:39:11.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:39:35.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:39:59.770 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:40:23.770 ,7,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:40:47.770 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:41:11.770 ,6,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:41:35.770 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:41:59.770 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:42:23.770 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:42:47.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:43:11.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:43:35.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:43:59.770 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:44:23.770 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:44:47.770 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:45:11.770 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:45:35.770 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:45:59.770 ,5,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:46:23.770 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 08:46:47.770 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:47:11.770 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:47:35.770 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:47:59.770 ,5,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:48:23.770 ,4,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:48:47.770 ,3,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-03-02 08:49:11.770 ,2,1,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 08:49:35.770 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:49:59.770 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:50:23.770 ,0,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:50:47.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:51:11.770 ,2,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:51:35.770 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:51:59.770 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:52:23.770 ,5,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 08:52:47.770 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:53:11.770 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:53:35.770 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:53:59.770 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:54:23.770 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:54:47.770 ,4,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 08:55:11.770 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:55:35.770 ,2,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:55:59.770 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:56:23.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:56:47.770 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:57:11.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:58:23.770 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 08:58:47.770 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 08:59:11.770 ,6,1,2.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-03-02 08:59:35.770 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 08:59:59.770 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
