START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-19 12:00:24.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:00:36.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:00:48.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:01:00.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:01:12.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:01:24.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:01:36.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:01:48.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:02:00.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:02:12.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:02:24.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:02:36.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:02:48.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:03:00.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:03:12.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:03:24.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:03:36.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:03:48.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:04:00.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:04:12.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:04:24.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:04:36.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:04:48.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:05:00.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:05:12.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:05:24.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:05:36.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:05:48.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:06:00.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:06:12.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:06:24.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:06:36.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:06:48.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:07:00.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:07:12.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:07:24.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:07:36.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:07:48.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:08:00.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:08:12.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:08:24.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:08:36.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:08:48.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:09:00.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:09:12.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:09:24.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:09:36.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:09:48.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:10:00.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:10:12.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:10:24.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:10:36.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:10:48.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:11:00.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:11:12.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:11:24.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:11:36.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:11:48.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:12:00.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:12:12.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:12:24.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:12:36.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:12:48.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:13:00.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:13:12.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:13:24.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:13:36.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:13:48.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:14:00.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:14:12.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:14:24.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:36.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:48.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:00.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:26.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:38.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:36.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:48.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:23.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:35.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:24.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:18:36.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:18:48.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:19:00.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:19:12.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:19:24.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:19:36.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:19:48.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:20:00.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:20:12.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:20:24.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:20:36.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:20:48.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:21:00.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:21:12.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:21:24.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:21:36.550 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:21:48.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:22:00.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:22:12.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:22:24.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:22:36.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:22:48.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:23:00.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:23:12.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:23:24.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:23:36.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:23:48.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:24:00.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:24:12.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:24:24.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:24:36.550 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:24:48.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:25:00.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:25:12.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:25:24.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:25:36.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:25:48.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:26:00.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:26:12.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:26:24.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:26:36.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:26:48.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:27:00.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:27:12.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:27:24.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:27:36.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:27:48.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:28:00.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:28:12.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:28:24.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:28:36.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:28:48.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:29:00.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:29:12.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:29:24.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:29:36.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:29:48.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:30:00.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:30:12.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:30:24.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:30:36.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:30:48.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:31:00.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:31:12.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:31:24.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:31:36.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:31:48.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:32:00.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:32:12.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:32:24.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:32:36.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:32:48.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:33:00.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:33:12.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:33:24.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:33:36.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:33:48.550 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:34:00.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:34:12.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:34:24.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:34:36.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:34:48.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:35:00.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:35:12.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:35:24.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:35:36.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:35:48.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:36:00.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:36:12.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:36:24.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:36:36.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:36:48.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:37:00.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:37:12.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:37:24.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:37:36.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:37:48.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:38:00.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:38:12.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:38:24.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:38:36.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:38:48.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:39:00.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:39:12.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:39:24.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:39:36.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:39:48.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:40:48.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:00.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:12.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:24.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:12.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:24.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:36.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:48.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:42:00.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:42:12.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:42:24.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:42:36.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:42:48.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:43:00.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:43:12.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:43:24.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:43:36.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:43:48.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:44:00.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:44:12.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:44:24.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:44:36.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:44:48.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:45:00.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:45:12.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:45:24.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:45:36.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:45:48.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:46:00.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:46:12.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:46:24.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:46:36.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:46:48.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:47:00.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:47:12.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:47:24.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:47:36.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:47:48.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:48:00.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:48:12.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:48:24.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:48:36.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:48:48.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:49:00.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:49:12.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:49:24.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:49:36.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:49:48.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:50:00.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:50:12.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:50:24.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:50:36.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:50:48.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:51:00.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:51:12.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:51:24.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:51:36.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:51:48.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:52:00.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:52:12.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:52:24.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:52:36.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:52:48.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:53:00.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:53:12.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:53:24.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:53:36.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:53:48.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:54:00.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:54:12.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:54:24.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:54:36.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:54:48.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:55:00.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:55:12.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:55:24.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:55:36.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:55:48.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:56:00.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:56:12.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:56:24.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:56:36.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:56:48.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:57:00.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:57:12.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:57:24.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:57:36.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:57:48.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:58:00.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:58:12.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:58:24.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:58:36.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:58:48.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:59:00.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:59:12.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:59:24.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:59:36.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:59:48.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:00:00.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:00:12.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:00:24.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:00:36.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:00:48.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:01:00.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:01:12.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:01:24.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:01:36.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:01:48.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:02:00.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:02:12.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:02:24.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:02:36.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:02:48.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:03:00.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:03:12.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:03:24.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:03:36.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:03:48.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:04:00.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:04:12.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:04:24.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:04:36.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:04:48.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:05:00.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:05:12.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:05:24.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:05:36.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:05:48.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:06:00.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:06:12.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:06:24.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:06:36.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:06:48.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:07:00.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:07:12.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:07:24.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:07:36.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:07:48.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:08:00.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:08:12.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:08:24.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:08:36.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:08:48.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:09:00.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:09:12.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:09:24.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:09:36.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:09:48.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:10:00.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:10:12.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:10:24.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:10:36.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:10:48.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:11:00.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:11:12.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:11:24.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:11:36.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:11:48.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:12:00.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:12:12.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:12:24.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:12:36.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:12:48.550 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:13:00.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:13:12.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:13:24.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:13:36.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:13:48.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:14:00.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:14:12.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:14:24.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:14:36.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:14:48.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:15:00.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:15:12.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:15:24.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:15:36.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:15:48.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:16:00.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:16:12.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:16:24.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:16:36.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:16:48.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:17:00.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:17:12.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:17:24.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:17:36.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:17:48.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:18:00.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:18:12.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:18:24.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:18:36.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:18:48.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:19:00.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:19:12.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:19:24.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:19:36.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:19:48.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:20:00.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:20:12.540 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:20:24.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0