Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-269T00:00:00.571,-1.0E38,114.02737386748014,-1.0E38,-1.0E38,-1.0E38,575.6654692824906,-1.0E38,9.982245672915159,3.413357606098532,2.7189735832892716,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,-1.0E38,34.38054681345528,-1.0E38,-1.0E38,-1.0E38,49.362906748672756,-1.0E38,3.7729342252120173,1.706678803049266,0.7541075900908867,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,    7.4759,    5.5958,   -3.2555,    3.7386,    4.7593,   -4.4092,    3.7144,  9.852, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:01.508,-1.0E38,114.02737386748014,-1.0E38,-1.0E38,-1.0E38,533.3371259528957,-1.0E38,15.686386057438108,4.266697007623165,1.8823663268925728,-1.0E38,0.021548974785975582,-1.0E38,-1.0E38,-1.0E38,34.38054681345528,-1.0E38,-1.0E38,-1.0E38,47.51344754672466,-1.0E38,4.729623351744048,1.908124909688067,0.6274554422975243,-1.0E38,0.015237426198781266,-1.0E38,-1.0E38,    7.4759,    5.5960,   -3.2555,    3.7386,    4.7594,   -4.4092,    3.7144,  9.852, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:02.446,-1.0E38,72.56287427930553,-1.0E38,-1.0E38,-1.0E38,558.7341319506526,-1.0E38,14.26035096130737,5.97337581067243,3.7647326537851455,-1.0E38,0.021548974785975582,-1.0E38,-1.0E38,-1.0E38,27.42618853701253,-1.0E38,-1.0E38,-1.0E38,48.631563996205585,-1.0E38,4.509518927110298,2.2577238403668707,0.8873559962819677,-1.0E38,0.015237426198781266,-1.0E38,-1.0E38,    7.4760,    5.5961,   -3.2554,    3.7385,    4.7596,   -4.4091,    3.7144,  9.852, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:03.383,-1.0E38,124.39349876452378,-1.0E38,-1.0E38,-1.0E38,558.7341319506526,-1.0E38,15.686386057438108,5.97337581067243,2.509821769190097,-1.0E38,0.03232346217896337,-1.0E38,-1.0E38,-1.0E38,35.90930999856859,-1.0E38,-1.0E38,-1.0E38,48.631563996205585,-1.0E38,4.729623351744048,2.2577238403668707,0.7245231370299425,-1.0E38,0.01866195959016519,-1.0E38,-1.0E38,    7.4761,    5.5963,   -3.2554,    3.7384,    4.7598,   -4.4090,    3.7144,  9.852, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:04.321,-1.0E38,82.92899917634918,-1.0E38,-1.0E38,-1.0E38,609.5281439461664,-1.0E38,17.112421153568846,5.97337581067243,3.5555808396859705,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,-1.0E38,29.319828837305064,-1.0E38,-1.0E38,-1.0E38,50.79401199551387,-1.0E38,4.939930479749609,2.2577238403668707,0.8623550213204465,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,    7.4762,    5.5965,   -3.2554,    3.7384,    4.7600,   -4.4090,    3.7144,  9.852, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:05.258,-1.0E38,114.02737386748014,-1.0E38,-1.0E38,-1.0E38,728.0475052690322,-1.0E38,17.112421153568846,2.5600182045738986,2.0915181409917474,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,-1.0E38,34.38054681345528,-1.0E38,-1.0E38,-1.0E38,55.51310184387343,-1.0E38,4.939930479749609,1.4780271995410827,0.6613961093095102,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,    7.4763,    5.5966,   -3.2553,    3.7383,    4.7601,   -4.4089,    3.7145,  9.852, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:06.196,-1.0E38,103.66124897043649,-1.0E38,-1.0E38,-1.0E38,592.5968066143284,-1.0E38,18.538456249699582,5.120036409147797,0.836607256396699,-1.0E38,0.03232346217896337,-1.0E38,-1.0E38,-1.0E38,32.78056518443637,-1.0E38,-1.0E38,-1.0E38,50.083571244863165,-1.0E38,5.141642659710591,2.0902461111473243,0.4183036281983495,-1.0E38,0.01866195959016519,-1.0E38,-1.0E38,    7.4764,    5.5968,   -3.2553,    3.7383,    4.7603,   -4.4089,    3.7145,  9.852, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:07.133,-1.0E38,103.66124897043649,-1.0E38,-1.0E38,-1.0E38,592.5968066143284,-1.0E38,14.26035096130737,3.413357606098532,3.1372772114876213,-1.0E38,0.043097949571951163,-1.0E38,-1.0E38,-1.0E38,32.78056518443637,-1.0E38,-1.0E38,-1.0E38,50.083571244863165,-1.0E38,4.509518927110298,1.706678803049266,0.8100414928351735,-1.0E38,0.021548974785975582,-1.0E38,-1.0E38,    7.4764,    5.5970,   -3.2552,    3.7382,    4.7605,   -4.4088,    3.7145,  9.852, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:08.071,-1.0E38,124.39349876452378,-1.0E38,-1.0E38,-1.0E38,592.5968066143284,-1.0E38,12.834315865176634,5.120036409147797,1.4640626986942231,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,-1.0E38,35.90930999856859,-1.0E38,-1.0E38,-1.0E38,50.083571244863165,-1.0E38,4.2781052883922115,2.0902461111473243,0.5533636863644291,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,    7.4765,    5.5972,   -3.2552,    3.7382,    4.7607,   -4.4087,    3.7145,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:09.008,-1.0E38,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,677.2534932735183,-1.0E38,14.26035096130737,1.706678803049266,1.673214512793398,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,-1.0E38,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,53.54158980124607,-1.0E38,4.509518927110298,1.2068041549434763,0.5915706641879785,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,    7.4766,    5.5973,   -3.2552,    3.7381,    4.7608,   -4.4087,    3.7145,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:09.946,-1.0E38,124.39349876452378,-1.0E38,-1.0E38,-1.0E38,643.3908186098423,-1.0E38,15.686386057438108,5.97337581067243,2.509821769190097,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,-1.0E38,35.90930999856859,-1.0E38,-1.0E38,-1.0E38,52.18588646868664,-1.0E38,4.729623351744048,2.2577238403668707,0.7245231370299425,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,    7.4767,    5.5975,   -3.2551,    3.7380,    4.7610,   -4.4086,    3.7145,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:10.883,-1.0E38,82.92899917634918,-1.0E38,-1.0E38,-1.0E38,677.2534932735183,-1.0E38,8.556210576784423,5.120036409147797,2.300669955090922,-1.0E38,0.043097949571951163,-1.0E38,-1.0E38,-1.0E38,29.319828837305064,-1.0E38,-1.0E38,-1.0E38,53.54158980124607,-1.0E38,3.4930583408210634,2.0902461111473243,0.693678091589127,-1.0E38,0.021548974785975582,-1.0E38,-1.0E38,    7.4768,    5.5977,   -3.2551,    3.7380,    4.7612,   -4.4086,    3.7145,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:11.821,-1.0E38,51.830624485218245,-1.0E38,-1.0E38,-1.0E38,575.6654692824906,-1.0E38,14.26035096130737,4.266697007623165,3.5555808396859705,-1.0E38,0.06464692435792674,-1.0E38,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,-1.0E38,-1.0E38,49.362906748672756,-1.0E38,4.509518927110298,1.908124909688067,0.8623550213204465,-1.0E38,0.026391996352870255,-1.0E38,-1.0E38,    7.4769,    5.5978,   -3.2551,    3.7379,    4.7614,   -4.4085,    3.7145,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:12.758,-1.0E38,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,711.1161679371942,-1.0E38,12.834315865176634,2.5600182045738986,1.8823663268925728,-1.0E38,0.021548974785975582,-1.0E38,-1.0E38,-1.0E38,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,54.8638034624573,-1.0E38,4.2781052883922115,1.4780271995410827,0.6274554422975243,-1.0E38,0.015237426198781266,-1.0E38,-1.0E38,    7.4769,    5.5980,   -3.2550,    3.7379,    4.7615,   -4.4085,    3.7145,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:13.695,-1.0E38,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,660.3221559416803,-1.0E38,17.112421153568846,4.266697007623165,3.5555808396859705,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,52.86808387376806,-1.0E38,4.939930479749609,1.908124909688067,0.8623550213204465,-1.0E38,0.0,-1.0E38,-1.0E38,    7.4770,    5.5982,   -3.2550,    3.7378,    4.7617,   -4.4084,    3.7145,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:14.632,-1.0E38,124.39349876452378,-1.0E38,-1.0E38,-1.0E38,626.4594812780044,-1.0E38,14.26035096130737,4.266697007623165,4.183036281983495,-1.0E38,0.021548974785975582,-1.0E38,-1.0E38,-1.0E38,35.90930999856859,-1.0E38,-1.0E38,-1.0E38,51.494652154971675,-1.0E38,4.509518927110298,1.908124909688067,0.9353553478863074,-1.0E38,0.015237426198781266,-1.0E38,-1.0E38,    7.4771,    5.5984,   -3.2549,    3.7377,    4.7619,   -4.4083,    3.7145,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:15.570,-1.0E38,124.39349876452378,-1.0E38,-1.0E38,-1.0E38,660.3221559416803,-1.0E38,14.26035096130737,2.5600182045738986,2.0915181409917474,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,-1.0E38,35.90930999856859,-1.0E38,-1.0E38,-1.0E38,52.86808387376806,-1.0E38,4.509518927110298,1.4780271995410827,0.6613961093095102,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,    7.4772,    5.5985,   -3.2549,    3.7377,    4.7621,   -4.4083,    3.7146,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:16.507,-1.0E38,72.56287427930553,-1.0E38,-1.0E38,-1.0E38,660.3221559416803,-1.0E38,15.686386057438108,0.853339401524633,2.509821769190097,-1.0E38,0.03232346217896337,-1.0E38,-1.0E38,-1.0E38,27.42618853701253,-1.0E38,-1.0E38,-1.0E38,52.86808387376806,-1.0E38,4.729623351744048,0.853339401524633,0.7245231370299425,-1.0E38,0.01866195959016519,-1.0E38,-1.0E38,    7.4773,    5.5987,   -3.2549,    3.7376,    4.7623,   -4.4082,    3.7146,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:17.445,-1.0E38,82.92899917634918,-1.0E38,-1.0E38,-1.0E38,643.3908186098423,-1.0E38,9.982245672915159,5.120036409147797,2.0915181409917474,-1.0E38,0.07542141175091453,-1.0E38,-1.0E38,-1.0E38,29.319828837305064,-1.0E38,-1.0E38,-1.0E38,52.18588646868664,-1.0E38,3.7729342252120173,2.0902461111473243,0.6613961093095102,-1.0E38,0.02850661414604635,-1.0E38,-1.0E38,    7.4773,    5.5989,   -3.2548,    3.7376,    4.7624,   -4.4082,    3.7146,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:18.382,-1.0E38,165.85799835269836,-1.0E38,-1.0E38,-1.0E38,643.3908186098423,-1.0E38,14.26035096130737,2.5600182045738986,2.300669955090922,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,41.46449958817459,-1.0E38,-1.0E38,-1.0E38,52.18588646868664,-1.0E38,4.509518927110298,1.4780271995410827,0.693678091589127,-1.0E38,0.0,-1.0E38,-1.0E38,    7.4774,    5.5991,   -3.2548,    3.7375,    4.7626,   -4.4081,    3.7146,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:19.320,-1.0E38,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,711.1161679371942,-1.0E38,8.556210576784423,6.826715212197064,2.300669955090922,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,-1.0E38,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,54.8638034624573,-1.0E38,3.4930583408210634,2.4136083098869525,0.693678091589127,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,    7.4775,    5.5992,   -3.2547,    3.7375,    4.7628,   -4.4081,    3.7146,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:20.257,-1.0E38,134.75962366156742,-1.0E38,-1.0E38,-1.0E38,694.1848306053562,-1.0E38,21.390526441961057,4.266697007623165,1.2549108845950485,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,37.37559484415474,-1.0E38,-1.0E38,-1.0E38,54.20672822082162,-1.0E38,5.523010178421638,1.908124909688067,0.5123152233204226,-1.0E38,0.0,-1.0E38,-1.0E38,    7.4776,    5.5994,   -3.2547,    3.7374,    4.7630,   -4.4080,    3.7146,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:21.195,-1.0E38,41.46449958817459,-1.0E38,-1.0E38,-1.0E38,660.3221559416803,-1.0E38,18.538456249699582,1.706678803049266,2.509821769190097,-1.0E38,0.021548974785975582,-1.0E38,-1.0E38,-1.0E38,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,52.86808387376806,-1.0E38,5.141642659710591,1.2068041549434763,0.7245231370299425,-1.0E38,0.015237426198781266,-1.0E38,-1.0E38,    7.4777,    5.5996,   -3.2547,    3.7373,    4.7631,   -4.4079,    3.7146,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:22.132,-1.0E38,62.19674938226189,-1.0E38,-1.0E38,-1.0E38,795.7728545963839,-1.0E38,15.686386057438108,4.266697007623165,2.7189735832892716,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,-1.0E38,25.391716607717743,-1.0E38,-1.0E38,-1.0E38,58.03770033497841,-1.0E38,4.729623351744048,1.908124909688067,0.7541075900908867,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,    7.4778,    5.5997,   -3.2546,    3.7373,    4.7633,   -4.4079,    3.7146,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:23.070,-1.0E38,145.12574855861106,-1.0E38,-1.0E38,-1.0E38,829.6355292600599,-1.0E38,11.408280769045897,5.120036409147797,2.300669955090922,-1.0E38,0.03232346217896337,-1.0E38,-1.0E38,-1.0E38,38.78648779324463,-1.0E38,-1.0E38,-1.0E38,59.259680661432846,-1.0E38,4.0334363467362175,2.0902461111473243,0.693678091589127,-1.0E38,0.01866195959016519,-1.0E38,-1.0E38,    7.4778,    5.5999,   -3.2546,    3.7372,    4.7635,   -4.4078,    3.7146,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:24.007,-1.0E38,124.39349876452378,-1.0E38,-1.0E38,-1.0E38,761.910179932708,-1.0E38,14.26035096130737,2.5600182045738986,2.300669955090922,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,-1.0E38,35.90930999856859,-1.0E38,-1.0E38,-1.0E38,56.78943183595438,-1.0E38,4.509518927110298,1.4780271995410827,0.693678091589127,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,    7.4779,    5.6001,   -3.2545,    3.7372,    4.7637,   -4.4078,    3.7146,  9.853, 29.79, 9.15,-1.0E38,-1.0E38
2012-269T00:00:24.945,-1.0E38,134.75962366156742,-1.0E38,-1.0E38,-1.0E38,880.4295412555738,-1.0E38,15.686386057438108,5.120036409147797,3.346429025586796,-1.0E38,0.03232346217896337,-1.0E38,-1.0E38,-1.0E38,37.37559484415474,-1.0E38,-1.0E38,-1.0E38,61.0468049121194,-1.0E38,4.729623351744048,2.0902461111473243,0.836607256396699,-1.0E38,0.01866195959016519,-1.0E38,-1.0E38,    7.4780,    5.6003,   -3.2545,    3.7371,    4.7638,   -4.4077,    3.7146,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:25.882,-1.0E38,124.39349876452378,-1.0E38,-1.0E38,-1.0E38,998.9489025784394,-1.0E38,19.964491345830318,1.706678803049266,3.5555808396859705,-1.0E38,0.043097949571951163,-1.0E38,-1.0E38,-1.0E38,35.90930999856859,-1.0E38,-1.0E38,-1.0E38,65.02603487608808,-1.0E38,5.33573475123646,1.2068041549434763,0.8623550213204465,-1.0E38,0.021548974785975582,-1.0E38,-1.0E38,    7.4781,    5.6004,   -3.2545,    3.7370,    4.7640,   -4.4076,    3.7147,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:26.820,-1.0E38,145.12574855861106,-1.0E38,-1.0E38,-1.0E38,897.3608785874117,-1.0E38,28.52070192261474,6.826715212197064,0.6274554422975243,-1.0E38,0.021548974785975582,-1.0E38,-1.0E38,-1.0E38,38.78648779324463,-1.0E38,-1.0E38,-1.0E38,61.63099817412896,-1.0E38,6.377422826497551,2.4136083098869525,0.36226156851497127,-1.0E38,0.015237426198781266,-1.0E38,-1.0E38,    7.4782,    5.6006,   -3.2544,    3.7370,    4.7642,   -4.4076,    3.7147,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:27.757,-1.0E38,72.56287427930553,-1.0E38,-1.0E38,-1.0E38,829.6355292600599,-1.0E38,19.964491345830318,4.266697007623165,3.1372772114876213,-1.0E38,0.05387243696493895,-1.0E38,-1.0E38,-1.0E38,27.42618853701253,-1.0E38,-1.0E38,-1.0E38,59.259680661432846,-1.0E38,5.33573475123646,1.908124909688067,0.8100414928351735,-1.0E38,0.02409248623343519,-1.0E38,-1.0E38,    7.4783,    5.6008,   -3.2544,    3.7369,    4.7644,   -4.4075,    3.7147,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:28.695,-1.0E38,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,829.6355292600599,-1.0E38,17.112421153568846,2.5600182045738986,1.4640626986942231,-1.0E38,0.043097949571951163,-1.0E38,-1.0E38,-1.0E38,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,59.259680661432846,-1.0E38,4.939930479749609,1.4780271995410827,0.5533636863644291,-1.0E38,0.021548974785975582,-1.0E38,-1.0E38,    7.4783,    5.6009,   -3.2543,    3.7369,    4.7645,   -4.4075,    3.7147,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:29.632,-1.0E38,145.12574855861106,-1.0E38,-1.0E38,-1.0E38,931.2235532510877,-1.0E38,21.390526441961057,2.5600182045738986,2.509821769190097,-1.0E38,0.03232346217896337,-1.0E38,-1.0E38,-1.0E38,38.78648779324463,-1.0E38,-1.0E38,-1.0E38,62.78307915244149,-1.0E38,5.523010178421638,1.4780271995410827,0.7245231370299425,-1.0E38,0.01866195959016519,-1.0E38,-1.0E38,    7.4784,    5.6011,   -3.2543,    3.7368,    4.7647,   -4.4074,    3.7147,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:30.570,-1.0E38,62.19674938226189,-1.0E38,-1.0E38,-1.0E38,812.7041919282219,-1.0E38,21.390526441961057,0.853339401524633,2.509821769190097,-1.0E38,0.05387243696493895,-1.0E38,-1.0E38,-1.0E38,25.391716607717743,-1.0E38,-1.0E38,-1.0E38,58.651872997662025,-1.0E38,5.523010178421638,0.853339401524633,0.7245231370299425,-1.0E38,0.02409248623343519,-1.0E38,-1.0E38,    7.4785,    5.6013,   -3.2543,    3.7368,    4.7649,   -4.4074,    3.7147,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:31.507,-1.0E38,82.92899917634918,-1.0E38,-1.0E38,-1.0E38,880.4295412555738,-1.0E38,14.26035096130737,2.5600182045738986,2.7189735832892716,-1.0E38,0.021548974785975582,-1.0E38,-1.0E38,-1.0E38,29.319828837305064,-1.0E38,-1.0E38,-1.0E38,61.0468049121194,-1.0E38,4.509518927110298,1.4780271995410827,0.7541075900908867,-1.0E38,0.015237426198781266,-1.0E38,-1.0E38,    7.4786,    5.6015,   -3.2542,    3.7367,    4.7651,   -4.4073,    3.7147,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:32.445,-1.0E38,51.830624485218245,-1.0E38,-1.0E38,-1.0E38,829.6355292600599,-1.0E38,18.538456249699582,3.413357606098532,2.0915181409917474,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,-1.0E38,-1.0E38,59.259680661432846,-1.0E38,5.141642659710591,1.706678803049266,0.6613961093095102,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,    7.4787,    5.6016,   -3.2542,    3.7366,    4.7653,   -4.4072,    3.7147,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:33.382,-1.0E38,165.85799835269836,-1.0E38,-1.0E38,-1.0E38,728.0475052690322,-1.0E38,18.538456249699582,4.266697007623165,3.5555808396859705,-1.0E38,0.021548974785975582,-1.0E38,-1.0E38,-1.0E38,41.46449958817459,-1.0E38,-1.0E38,-1.0E38,55.51310184387343,-1.0E38,5.141642659710591,1.908124909688067,0.8623550213204465,-1.0E38,0.015237426198781266,-1.0E38,-1.0E38,    7.4788,    5.6018,   -3.2542,    3.7366,    4.7654,   -4.4072,    3.7147,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:34.320,-1.0E38,114.02737386748014,-1.0E38,-1.0E38,-1.0E38,728.0475052690322,-1.0E38,21.390526441961057,3.413357606098532,3.5555808396859705,-1.0E38,0.07542141175091453,-1.0E38,-1.0E38,-1.0E38,34.38054681345528,-1.0E38,-1.0E38,-1.0E38,55.51310184387343,-1.0E38,5.523010178421638,1.706678803049266,0.8623550213204465,-1.0E38,0.02850661414604635,-1.0E38,-1.0E38,    7.4788,    5.6020,   -3.2541,    3.7365,    4.7656,   -4.4071,    3.7147,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:35.257,-1.0E38,82.92899917634918,-1.0E38,-1.0E38,-1.0E38,880.4295412555738,-1.0E38,18.538456249699582,1.706678803049266,4.810491724281019,-1.0E38,0.03232346217896337,-1.0E38,-1.0E38,-1.0E38,29.319828837305064,-1.0E38,-1.0E38,-1.0E38,61.0468049121194,-1.0E38,5.141642659710591,1.2068041549434763,1.0030568632148638,-1.0E38,0.01866195959016519,-1.0E38,-1.0E38,    7.4789,    5.6021,   -3.2541,    3.7365,    4.7658,   -4.4071,    3.7147,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:36.195,-1.0E38,72.56287427930553,-1.0E38,-1.0E38,-1.0E38,897.3608785874117,-1.0E38,15.686386057438108,2.5600182045738986,2.7189735832892716,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,-1.0E38,27.42618853701253,-1.0E38,-1.0E38,-1.0E38,61.63099817412896,-1.0E38,4.729623351744048,1.4780271995410827,0.7541075900908867,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,    7.4790,    5.6023,   -3.2540,    3.7364,    4.7660,   -4.4070,    3.7148,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:37.132,-1.0E38,145.12574855861106,-1.0E38,-1.0E38,-1.0E38,897.3608785874117,-1.0E38,15.686386057438108,5.97337581067243,3.97388446788432,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,-1.0E38,38.78648779324463,-1.0E38,-1.0E38,-1.0E38,61.63099817412896,-1.0E38,4.729623351744048,2.2577238403668707,0.9116716215165083,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,    7.4791,    5.6025,   -3.2540,    3.7363,    4.7661,   -4.4069,    3.7148,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:38.070,-1.0E38,82.92899917634918,-1.0E38,-1.0E38,-1.0E38,778.841517264546,-1.0E38,15.686386057438108,4.266697007623165,3.1372772114876213,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,29.319828837305064,-1.0E38,-1.0E38,-1.0E38,57.41695842006638,-1.0E38,4.729623351744048,1.908124909688067,0.8100414928351735,-1.0E38,0.0,-1.0E38,-1.0E38,    7.4792,    5.6027,   -3.2540,    3.7363,    4.7663,   -4.4069,    3.7148,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:39.007,-1.0E38,103.66124897043649,-1.0E38,-1.0E38,-1.0E38,846.5668665918978,-1.0E38,22.816561538091793,5.120036409147797,2.7189735832892716,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,-1.0E38,32.78056518443637,-1.0E38,-1.0E38,-1.0E38,59.86131720949783,-1.0E38,5.704140384522948,2.0902461111473243,0.7541075900908867,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,    7.4792,    5.6028,   -3.2539,    3.7362,    4.7665,   -4.4068,    3.7148,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:39.945,-1.0E38,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,761.910179932708,-1.0E38,21.390526441961057,2.5600182045738986,2.509821769190097,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,-1.0E38,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,56.78943183595438,-1.0E38,5.523010178421638,1.4780271995410827,0.7245231370299425,-1.0E38,0.010774487392987791,-1.0E38,-1.0E38,    7.4793,    5.6030,   -3.2539,    3.7362,    4.7667,   -4.4068,    3.7148,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:40.882,-1.0E38,62.19674938226189,-1.0E38,-1.0E38,-1.0E38,694.1848306053562,-1.0E38,17.112421153568846,4.266697007623165,0.836607256396699,-1.0E38,0.06464692435792674,-1.0E38,-1.0E38,-1.0E38,25.391716607717743,-1.0E38,-1.0E38,-1.0E38,54.20672822082162,-1.0E38,4.939930479749609,1.908124909688067,0.4183036281983495,-1.0E38,0.026391996352870255,-1.0E38,-1.0E38,    7.4794,    5.6032,   -3.2538,    3.7361,    4.7668,   -4.4067,    3.7148,  9.854, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:41.820,-1.0E38,103.66124897043649,-1.0E38,-1.0E38,-1.0E38,795.7728545963839,-1.0E38,28.52070192261474,5.97337581067243,2.300669955090922,-1.0E38,0.03232346217896337,-1.0E38,-1.0E38,-1.0E38,32.78056518443637,-1.0E38,-1.0E38,-1.0E38,58.03770033497841,-1.0E38,6.377422826497551,2.2577238403668707,0.693678091589127,-1.0E38,0.01866195959016519,-1.0E38,-1.0E38,    7.4795,    5.6034,   -3.2538,    3.7361,    4.7670,   -4.4067,    3.7148,  9.855, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:42.757,-1.0E38,134.75962366156742,-1.0E38,-1.0E38,-1.0E38,660.3221559416803,-1.0E38,27.094666826484005,5.97337581067243,2.7189735832892716,-1.0E38,0.021548974785975582,-1.0E38,-1.0E38,-1.0E38,37.37559484415474,-1.0E38,-1.0E38,-1.0E38,52.86808387376806,-1.0E38,6.215942873976194,2.2577238403668707,0.7541075900908867,-1.0E38,0.015237426198781266,-1.0E38,-1.0E38,    7.4796,    5.6035,   -3.2538,    3.7360,    4.7672,   -4.4066,    3.7148,  9.855, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:43.695,-1.0E38,103.66124897043649,-1.0E38,-1.0E38,-1.0E38,694.1848306053562,-1.0E38,14.26035096130737,5.97337581067243,2.9281253973884462,-1.0E38,0.021548974785975582,-1.0E38,-1.0E38,-1.0E38,32.78056518443637,-1.0E38,-1.0E38,-1.0E38,54.20672822082162,-1.0E38,4.509518927110298,2.2577238403668707,0.7825744301813473,-1.0E38,0.015237426198781266,-1.0E38,-1.0E38,    7.4797,    5.6037,   -3.2537,    3.7359,    4.7674,   -4.4065,    3.7148,  9.855, 29.78, 9.15,-1.0E38,-1.0E38
2012-269T00:00:44.632,-1.0E38,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,626.4594812780044,-1.0E38,17.112421153568846,3.413357606098532,3.5555808396859705,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,51.494652154971675,-1.0E38,4.939930479749609,1.706678803049266,0.8623550213204465,-1.0E38,0.0,-1.0E38,-1.0E38,    7.4797,    5.6039,   -3.2537,    3.7359,    4.7675,   -4.4065,    3.7148,  9.855, 29.78, 9.15,-1.0E38,-1.0E38