START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-20 06:00:22.290 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:00:22.690 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:00:23.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:23.490 ,0,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:00:23.890 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:00:24.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:24.690 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:25.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:25.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:25.890 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:26.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:26.690 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:27.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:27.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:27.890 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:28.290 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:00:28.690 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:29.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:29.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:29.890 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:00:30.290 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:30.690 ,0,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:31.090 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:31.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:31.890 ,0,0,0.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:00:32.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:32.690 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:33.090 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:33.490 ,0,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:33.890 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:00:34.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 06:00:34.690 ,0,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 06:00:35.090 ,0,0,608.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:35.490 ,0,0,2176.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:35.890 ,0,0,2304.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:36.290 ,0,0,2304.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:36.690 ,0,0,2368.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:37.090 ,0,0,2304.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:37.490 ,0,0,2496.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:37.890 ,0,0,2368.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:38.290 ,0,0,2368.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:38.690 ,0,0,2560.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:39.090 ,0,0,2496.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:39.490 ,0,0,2560.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:39.890 ,0,0,2560.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:40.290 ,0,0,2432.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:40.690 ,0,0,2304.,0.4,8.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-20 06:00:41.090 ,0,0,2304.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:41.490 ,0,0,2240.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:41.890 ,0,0,2304.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:00:42.290 ,0,0,2240.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:42.690 ,0,0,2240.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:43.090 ,0,0,2304.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:43.490 ,0,0,2304.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:43.890 ,0,0,2304.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:44.290 ,0,0,2304.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:44.690 ,0,0,2240.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 06:00:45.090 ,0,0,2304.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:00:45.490 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:45.890 ,0,0,2432.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:46.290 ,4,0,2304.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:46.690 ,4,0,224.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:47.090 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:47.490 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:47.890 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:48.290 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:48.690 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:49.090 ,4,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:49.490 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:49.890 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:50.290 ,4,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 06:00:50.690 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:00:51.090 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:51.490 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:51.890 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:52.290 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:52.690 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:53.090 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:53.490 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:53.890 ,4,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:54.290 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:54.690 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:00:55.090 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:55.490 ,4,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:00:55.890 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:56.290 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:56.690 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:57.090 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:00:57.490 ,4,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:57.890 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:00:58.290 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 06:00:58.690 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:59.090 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:00:59.490 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:00:59.890 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:00.290 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:00.690 ,4,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:01.090 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:01.490 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:01.890 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:02.290 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:02.690 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:03.090 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:03.490 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:03.890 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:04.290 ,4,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:04.690 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:05.090 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:05.490 ,4,0,2.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 06:01:05.890 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:06.290 ,4,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:06.690 ,4,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-20 06:01:07.090 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:07.490 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:07.890 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:08.290 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:08.690 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:09.090 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:09.490 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:09.890 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:10.290 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:10.690 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:11.090 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:11.490 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:11.890 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:12.290 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:12.690 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:13.090 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:13.490 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:13.890 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:14.290 ,7,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:14.690 ,7,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:15.090 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:15.490 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:15.890 ,7,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:16.290 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:16.690 ,7,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:17.090 ,7,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 06:01:17.490 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:17.890 ,7,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:18.290 ,7,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:18.690 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:19.090 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:19.490 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:19.890 ,7,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:20.290 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:20.690 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:21.090 ,7,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:21.490 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:21.890 ,7,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:22.290 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 06:01:22.690 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:23.090 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:01:23.490 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:23.890 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:24.290 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:24.690 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:25.090 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:25.490 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:25.890 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:26.290 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:26.690 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:27.090 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:27.490 ,7,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:01:27.890 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:28.290 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:28.690 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:01:29.090 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:29.490 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:29.890 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:30.290 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:30.690 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:31.090 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:01:31.490 ,7,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:01:31.890 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:32.290 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:32.690 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:33.090 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:33.490 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:33.890 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:34.290 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:34.690 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:35.090 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:35.490 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:01:35.890 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:36.290 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:01:36.690 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:37.090 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:37.490 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:01:37.890 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:38.290 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:01:38.690 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:39.090 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:39.490 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:39.890 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:01:40.290 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:40.690 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:41.090 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:41.490 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:41.890 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:42.290 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:01:42.690 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:01:43.090 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:43.490 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:01:43.890 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:44.290 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:44.690 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:45.090 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:45.490 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:45.890 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:01:46.290 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-20 06:01:46.690 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:47.090 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:47.490 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:47.890 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:48.290 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:48.690 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:49.090 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:49.490 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:49.890 ,3,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:50.290 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:50.690 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:51.090 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:51.490 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:51.890 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:52.290 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:52.690 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:53.090 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:53.490 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:53.890 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:54.290 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:54.690 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:55.090 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:55.490 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:55.890 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:56.290 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:56.690 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:57.090 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:57.490 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:57.890 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:58.290 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:01:58.690 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:59.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:59.490 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:01:59.890 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:00.290 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:00.690 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:01.090 ,0,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:02:01.490 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:01.890 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:02.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:02.690 ,0,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-20 06:02:03.090 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:03.490 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:03.890 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:04.290 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:04.690 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:05.090 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:05.490 ,0,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:02:05.890 ,0,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:06.290 ,0,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:06.690 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:07.090 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:07.490 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:07.890 ,0,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:08.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:08.690 ,0,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:02:09.090 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:09.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:09.890 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:10.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 06:02:10.690 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:11.090 ,0,0,592.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:11.490 ,0,0,2176.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:02:11.890 ,0,0,2240.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:12.290 ,0,0,2304.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:12.690 ,0,0,2304.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 06:02:13.090 ,0,0,2368.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:13.490 ,0,0,2496.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:13.890 ,0,0,2368.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:02:14.290 ,0,0,2432.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:02:14.690 ,0,0,2432.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:15.090 ,0,0,2496.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:02:15.490 ,0,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:15.890 ,0,0,2560.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 06:02:16.290 ,0,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:16.690 ,0,0,2304.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:17.090 ,0,0,2240.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:17.490 ,0,0,2176.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:17.890 ,0,0,2240.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:18.290 ,0,0,2304.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:18.690 ,0,0,2304.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:19.090 ,0,0,2368.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:19.490 ,0,0,2304.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-20 06:02:19.890 ,0,0,2368.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:20.290 ,0,0,2304.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:02:20.690 ,0,0,2304.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:02:21.090 ,0,0,2240.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:02:21.490 ,0,0,2304.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:21.890 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:22.290 ,4,0,2304.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:02:22.690 ,4,0,196.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:23.090 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:23.490 ,4,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:02:23.890 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:24.290 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:24.690 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:25.090 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:25.490 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:25.890 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:26.290 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:26.690 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:27.090 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:27.490 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:27.890 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:28.290 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:28.690 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:29.090 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:29.490 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:29.890 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:02:30.290 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:30.690 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:31.090 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:31.490 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 06:02:31.890 ,4,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:32.290 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:32.690 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:33.090 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:33.490 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:33.890 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 06:02:34.290 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 06:02:34.690 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:35.090 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:35.490 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:35.890 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:36.290 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:36.690 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:02:37.090 ,4,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:37.490 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:37.890 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:02:38.290 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:38.690 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:39.090 ,4,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:39.490 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:39.890 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:02:40.290 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:40.690 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:41.090 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:41.490 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:41.890 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:42.290 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:42.690 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:02:43.090 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:43.490 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:43.890 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:02:44.290 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:44.690 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:45.090 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:45.490 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:45.890 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:46.290 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:46.690 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:02:47.090 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:47.490 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:47.890 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:48.290 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:02:48.690 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:49.090 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:49.490 ,7,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-20 06:02:49.890 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-20 06:02:50.290 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:50.690 ,7,0,1.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-20 06:02:51.090 ,7,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:02:51.490 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 06:02:51.890 ,7,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 06:02:52.290 ,7,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0