"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-09-16T00:00:03.813;8.0219e+01;6.2998e+01;1.9130e+01;1.4301e-01;1.3203e+00;-6.8812e+00;-7.5532e+01;-2.6750e+01;3.7932e+00;2.1442e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3120e+02;5.4562e+02;4.7611e+02;2.2409e-03
1998-09-16T00:00:22.480;8.0218e+01;6.3189e+01;1.9130e+01;1.4300e-01;1.3202e+00;-6.8598e+00;-7.5531e+01;-2.6750e+01;3.7932e+00;2.1132e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3237e+02;5.4369e+02;4.7472e+02;2.2409e-03
1998-09-16T00:00:41.146;8.0217e+01;6.3380e+01;1.9130e+01;1.4300e-01;1.3202e+00;-6.8384e+00;-7.5530e+01;-2.6751e+01;3.7931e+00;2.1200e+02;"line";4.0604e+02;1;"p";0;4.0604e+02;3.1364e+02;5.2565e+02;4.5805e+02;2.0445e-03
1998-09-16T00:00:59.813;8.0216e+01;6.3561e+01;1.9129e+01;1.4299e-01;1.3201e+00;-6.8180e+00;-7.5529e+01;-2.6751e+01;3.7931e+00;2.1409e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3132e+02;5.4541e+02;4.7596e+02;2.2409e-03
1998-09-16T00:01:18.480;8.0215e+01;6.3752e+01;1.9129e+01;1.4299e-01;1.3200e+00;-6.7964e+00;-7.5528e+01;-2.6751e+01;3.7931e+00;2.1253e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.4148e+02;5.5402e+02;4.8411e+02;2.3461e-03
1998-09-16T00:01:37.146;8.0214e+01;6.3943e+01;1.9129e+01;1.4298e-01;1.3200e+00;-6.7747e+00;-7.5527e+01;-2.6751e+01;3.7930e+00;2.1016e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3281e+02;5.4297e+02;4.7421e+02;2.2409e-03
1998-09-16T00:01:55.813;8.0213e+01;6.4124e+01;1.9129e+01;1.4298e-01;1.3199e+00;-6.7541e+00;-7.5526e+01;-2.6751e+01;3.7930e+00;2.0920e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3318e+02;5.4237e+02;4.7378e+02;2.2409e-03
1998-09-16T00:02:14.480;8.0212e+01;6.4315e+01;1.9128e+01;1.4297e-01;1.3199e+00;-6.7323e+00;-7.5525e+01;-2.6752e+01;3.7930e+00;2.1255e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3190e+02;5.4445e+02;4.7527e+02;2.2409e-03
1998-09-16T00:02:33.146;8.0211e+01;6.4506e+01;1.9128e+01;1.4297e-01;1.3198e+00;-6.7104e+00;-7.5524e+01;-2.6752e+01;3.7929e+00;2.1425e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.4083e+02;5.5508e+02;4.8486e+02;2.3461e-03
1998-09-16T00:02:51.813;8.0211e+01;6.4687e+01;1.9128e+01;1.4296e-01;1.3198e+00;-6.6896e+00;-7.5523e+01;-2.6752e+01;3.7929e+00;2.1315e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3168e+02;5.4483e+02;4.7554e+02;2.2409e-03
1998-09-16T00:03:10.480;8.0210e+01;6.4878e+01;1.9128e+01;1.4296e-01;1.3197e+00;-6.6676e+00;-7.5522e+01;-2.6752e+01;3.7929e+00;2.1147e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3231e+02;5.4378e+02;4.7479e+02;2.2409e-03
1998-09-16T00:03:29.146;8.0209e+01;6.5069e+01;1.9127e+01;1.4295e-01;1.3197e+00;-6.6455e+00;-7.5521e+01;-2.6752e+01;3.7928e+00;2.1206e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3209e+02;5.4415e+02;4.7505e+02;2.2409e-03
1998-09-16T00:03:47.813;8.0208e+01;6.5250e+01;1.9127e+01;1.4295e-01;1.3196e+00;-6.6244e+00;-7.5520e+01;-2.6753e+01;3.7928e+00;2.1086e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3254e+02;5.4340e+02;4.7452e+02;2.2409e-03
1998-09-16T00:04:06.480;8.0207e+01;6.5441e+01;1.9127e+01;1.4294e-01;1.3196e+00;-6.6022e+00;-7.5518e+01;-2.6753e+01;3.7928e+00;2.0956e+02;"line";4.4505e+02;1;"p";0;4.4505e+02;3.5243e+02;5.6200e+02;4.9192e+02;2.4562e-03
1998-09-16T00:04:25.146;8.0206e+01;6.5632e+01;1.9127e+01;1.4294e-01;1.3195e+00;-6.5798e+00;-7.5517e+01;-2.6753e+01;3.7927e+00;2.1071e+02;"line";4.4505e+02;1;"p";0;4.4505e+02;3.5199e+02;5.6270e+02;4.9241e+02;2.4562e-03
1998-09-16T00:04:43.813;8.0205e+01;6.5813e+01;1.9127e+01;1.4293e-01;1.3195e+00;-6.5586e+00;-7.5516e+01;-2.6753e+01;3.7927e+00;2.1379e+02;"line";4.4505e+02;1;"p";0;4.4505e+02;3.5081e+02;5.6460e+02;4.9373e+02;2.4562e-03
1998-09-16T00:05:02.480;8.0204e+01;6.6004e+01;1.9126e+01;1.4293e-01;1.3194e+00;-6.5361e+00;-7.5515e+01;-2.6753e+01;3.7927e+00;2.1257e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.2255e+02;5.3512e+02;4.6668e+02;2.1404e-03
1998-09-16T00:05:21.146;8.0203e+01;6.6195e+01;1.9126e+01;1.4292e-01;1.3194e+00;-6.5136e+00;-7.5514e+01;-2.6753e+01;3.7926e+00;2.0987e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.4250e+02;5.5237e+02;4.8294e+02;2.3461e-03
1998-09-16T00:05:39.813;8.0202e+01;6.6376e+01;1.9126e+01;1.4292e-01;1.3193e+00;-6.4922e+00;-7.5513e+01;-2.6754e+01;3.7926e+00;2.0882e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.4290e+02;5.5172e+02;4.8249e+02;2.3461e-03
1998-09-16T00:05:58.480;8.0201e+01;6.6567e+01;1.9126e+01;1.4291e-01;1.3193e+00;-6.4695e+00;-7.5512e+01;-2.6754e+01;3.7926e+00;2.1019e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.6225e+02;5.7243e+02;5.0154e+02;2.5715e-03
1998-09-16T00:06:17.146;8.0200e+01;6.6758e+01;1.9125e+01;1.4290e-01;1.3192e+00;-6.4467e+00;-7.5511e+01;-2.6754e+01;3.7925e+00;2.1391e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.6081e+02;5.7472e+02;5.0311e+02;2.5715e-03
1998-09-16T00:06:35.813;8.0199e+01;6.6939e+01;1.9125e+01;1.4290e-01;1.3192e+00;-6.4251e+00;-7.5510e+01;-2.6754e+01;3.7925e+00;2.1056e+02;"line";4.8781e+02;1;"p";0;4.8781e+02;3.9376e+02;6.0432e+02;5.3131e+02;2.9508e-03
1998-09-16T00:06:54.479;8.0198e+01;6.7130e+01;1.9125e+01;1.4289e-01;1.3191e+00;-6.4022e+00;-7.5509e+01;-2.6754e+01;3.7925e+00;2.0923e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3316e+02;5.4239e+02;4.7380e+02;2.2409e-03
1998-09-16T00:07:13.146;8.0197e+01;6.7321e+01;1.9125e+01;1.4289e-01;1.3191e+00;-6.3792e+00;-7.5508e+01;-2.6755e+01;3.7924e+00;2.1134e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.4194e+02;5.5328e+02;4.8358e+02;2.3461e-03
1998-09-16T00:07:31.813;8.0196e+01;6.7502e+01;1.9125e+01;1.4288e-01;1.3190e+00;-6.3573e+00;-7.5507e+01;-2.6755e+01;3.7924e+00;2.1487e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7073e+02;5.8559e+02;5.1309e+02;2.6922e-03
1998-09-16T00:07:50.479;8.0195e+01;6.7693e+01;1.9124e+01;1.4288e-01;1.3189e+00;-6.3342e+00;-7.5506e+01;-2.6755e+01;3.7924e+00;2.1009e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3283e+02;5.4293e+02;4.7418e+02;2.2409e-03
1998-09-16T00:08:09.146;8.0194e+01;6.7884e+01;1.9124e+01;1.4287e-01;1.3189e+00;-6.3110e+00;-7.5505e+01;-2.6755e+01;3.7923e+00;2.1014e+02;"line";4.4505e+02;1;"p";0;4.4505e+02;3.5221e+02;5.6235e+02;4.9217e+02;2.4562e-03
1998-09-16T00:08:27.813;8.0194e+01;6.8065e+01;1.9124e+01;1.4287e-01;1.3188e+00;-6.2890e+00;-7.5504e+01;-2.6755e+01;3.7923e+00;2.1126e+02;"line";4.6594e+02;2;"p";0;4.6594e+02;3.7213e+02;5.8339e+02;5.1159e+02;2.6922e-03
1998-09-16T00:08:46.479;8.0193e+01;6.8256e+01;1.9124e+01;1.4286e-01;1.3188e+00;-6.2657e+00;-7.5503e+01;-2.6756e+01;3.7922e+00;2.1154e+02;"line";3.9683e+02;1;"p";0;3.9683e+02;3.0491e+02;5.1646e+02;4.4969e+02;1.9528e-03
1998-09-16T00:09:05.146;8.0192e+01;6.8447e+01;1.9123e+01;1.4286e-01;1.3187e+00;-6.2423e+00;-7.5501e+01;-2.6756e+01;3.7922e+00;2.0944e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3308e+02;5.4253e+02;4.7389e+02;2.2409e-03
1998-09-16T00:09:23.813;8.0191e+01;6.8628e+01;1.9123e+01;1.4285e-01;1.3187e+00;-6.2200e+00;-7.5500e+01;-2.6756e+01;3.7922e+00;2.0960e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.2367e+02;5.3327e+02;4.6533e+02;2.1404e-03
1998-09-16T00:09:42.479;8.0190e+01;6.8819e+01;1.9123e+01;1.4285e-01;1.3186e+00;-6.1965e+00;-7.5499e+01;-2.6756e+01;3.7921e+00;2.1114e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3244e+02;5.4358e+02;4.7464e+02;2.2409e-03
1998-09-16T00:10:01.146;8.0189e+01;6.9010e+01;1.9123e+01;1.4284e-01;1.3186e+00;-6.1729e+00;-7.5498e+01;-2.6756e+01;3.7921e+00;2.1188e+02;"line";4.2510e+02;2;"p";0;4.2510e+02;3.3216e+02;5.4404e+02;4.7497e+02;2.2409e-03
1998-09-16T00:10:19.813;8.0188e+01;6.9191e+01;1.9123e+01;1.4284e-01;1.3185e+00;-6.1505e+00;-7.5497e+01;-2.6756e+01;3.7921e+00;2.1117e+02;"line";4.0604e+02;2;"p";0;4.0604e+02;3.1395e+02;5.2513e+02;4.5767e+02;2.0445e-03
1998-09-16T00:10:38.479;8.0187e+01;6.9382e+01;1.9122e+01;1.4283e-01;1.3185e+00;-6.1267e+00;-7.5496e+01;-2.6757e+01;3.7920e+00;2.1052e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3267e+02;5.4319e+02;4.7437e+02;2.2409e-03
1998-09-16T00:10:57.146;8.0186e+01;6.9573e+01;1.9122e+01;1.4283e-01;1.3184e+00;-6.1029e+00;-7.5495e+01;-2.6757e+01;3.7920e+00;2.1099e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.6194e+02;5.7293e+02;5.0188e+02;2.5715e-03
1998-09-16T00:11:15.813;8.0185e+01;6.9754e+01;1.9122e+01;1.4282e-01;1.3184e+00;-6.0803e+00;-7.5494e+01;-2.6757e+01;3.7920e+00;2.1132e+02;"line";4.4505e+02;1;"p";0;4.4505e+02;3.5176e+02;5.6308e+02;4.9267e+02;2.4562e-03
1998-09-16T00:11:34.479;8.0184e+01;6.9945e+01;1.9122e+01;1.4282e-01;1.3183e+00;-6.0564e+00;-7.5493e+01;-2.6757e+01;3.7919e+00;2.1053e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7242e+02;5.8294e+02;5.1129e+02;2.6922e-03
1998-09-16T00:11:53.146;8.0183e+01;7.0136e+01;1.9121e+01;1.4281e-01;1.3183e+00;-6.0323e+00;-7.5492e+01;-2.6757e+01;3.7919e+00;2.0800e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.4322e+02;5.5122e+02;4.8213e+02;2.3461e-03
1998-09-16T00:12:11.813;8.0182e+01;7.0317e+01;1.9121e+01;1.4281e-01;1.3182e+00;-6.0095e+00;-7.5491e+01;-2.6758e+01;3.7919e+00;2.1338e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.6101e+02;5.7439e+02;5.0289e+02;2.5715e-03
1998-09-16T00:12:30.479;8.0181e+01;7.0508e+01;1.9121e+01;1.4280e-01;1.3182e+00;-5.9854e+00;-7.5490e+01;-2.6758e+01;3.7918e+00;2.1220e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.4161e+02;5.5381e+02;4.8396e+02;2.3461e-03
1998-09-16T00:12:49.146;8.0180e+01;7.0699e+01;1.9121e+01;1.4280e-01;1.3181e+00;-5.9612e+00;-7.5489e+01;-2.6758e+01;3.7918e+00;2.0881e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7309e+02;5.8189e+02;5.1058e+02;2.6922e-03
1998-09-16T00:13:07.813;8.0179e+01;7.0880e+01;1.9121e+01;1.4279e-01;1.3181e+00;-5.9382e+00;-7.5488e+01;-2.6758e+01;3.7918e+00;2.0635e+02;"line";4.4505e+02;1;"p";0;4.4505e+02;3.5367e+02;5.6003e+02;4.9056e+02;2.4562e-03
1998-09-16T00:13:26.479;8.0179e+01;7.1071e+01;1.9120e+01;1.4279e-01;1.3180e+00;-5.9138e+00;-7.5487e+01;-2.6758e+01;3.7917e+00;2.0836e+02;"line";4.4505e+02;1;"p";0;4.4505e+02;3.5290e+02;5.6125e+02;4.9140e+02;2.4562e-03
1998-09-16T00:13:45.146;8.0178e+01;7.1262e+01;1.9120e+01;1.4278e-01;1.3180e+00;-5.8894e+00;-7.5485e+01;-2.6759e+01;3.7917e+00;2.1331e+02;"line";4.4505e+02;1;"p";0;4.4505e+02;3.5099e+02;5.6430e+02;4.9353e+02;2.4562e-03
1998-09-16T00:14:03.813;8.0177e+01;7.1443e+01;1.9120e+01;1.4278e-01;1.3179e+00;-5.8663e+00;-7.5484e+01;-2.6759e+01;3.7917e+00;2.1296e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7147e+02;5.8443e+02;5.1230e+02;2.6922e-03
1998-09-16T00:14:22.479;8.0176e+01;7.1634e+01;1.9120e+01;1.4277e-01;1.3179e+00;-5.8417e+00;-7.5483e+01;-2.6759e+01;3.7916e+00;2.1004e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.6231e+02;5.7234e+02;5.0148e+02;2.5715e-03
1998-09-16T00:14:41.146;8.0175e+01;7.1825e+01;1.9119e+01;1.4277e-01;1.3178e+00;-5.8171e+00;-7.5482e+01;-2.6759e+01;3.7916e+00;2.0963e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7276e+02;5.8240e+02;5.1092e+02;2.6922e-03
1998-09-16T00:14:59.812;8.0174e+01;7.2006e+01;1.9119e+01;1.4276e-01;1.3178e+00;-5.7938e+00;-7.5481e+01;-2.6759e+01;3.7916e+00;2.1434e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.4080e+02;5.5513e+02;4.8490e+02;2.3461e-03
1998-09-16T00:15:18.479;8.0173e+01;7.2197e+01;1.9119e+01;1.4276e-01;1.3177e+00;-5.7690e+00;-7.5480e+01;-2.6760e+01;3.7915e+00;2.1193e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.6157e+02;5.7350e+02;5.0227e+02;2.5715e-03
1998-09-16T00:15:37.146;8.0172e+01;7.2388e+01;1.9119e+01;1.4275e-01;1.3177e+00;-5.7442e+00;-7.5479e+01;-2.6760e+01;3.7915e+00;2.0935e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.2377e+02;5.3311e+02;4.6522e+02;2.1404e-03
1998-09-16T00:15:55.812;8.0171e+01;7.2569e+01;1.9119e+01;1.4275e-01;1.3177e+00;-5.7207e+00;-7.5478e+01;-2.6760e+01;3.7915e+00;2.0958e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.4261e+02;5.5219e+02;4.8282e+02;2.3461e-03
1998-09-16T00:16:14.479;8.0170e+01;7.2760e+01;1.9118e+01;1.4274e-01;1.3176e+00;-5.6958e+00;-7.5477e+01;-2.6760e+01;3.7914e+00;2.1102e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.2313e+02;5.3416e+02;4.6598e+02;2.1404e-03
1998-09-16T00:16:33.146;8.0169e+01;7.2951e+01;1.9118e+01;1.4274e-01;1.3176e+00;-5.6708e+00;-7.5476e+01;-2.6760e+01;3.7914e+00;2.0939e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.4269e+02;5.5207e+02;4.8273e+02;2.3461e-03
1998-09-16T00:16:51.812;8.0168e+01;7.3132e+01;1.9118e+01;1.4273e-01;1.3175e+00;-5.6471e+00;-7.5475e+01;-2.6760e+01;3.7914e+00;2.0857e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.2406e+02;5.3263e+02;4.6487e+02;2.1404e-03
1998-09-16T00:17:10.479;8.0167e+01;7.3323e+01;1.9118e+01;1.4273e-01;1.3175e+00;-5.6220e+00;-7.5474e+01;-2.6761e+01;3.7913e+00;2.0896e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.4285e+02;5.5181e+02;4.8255e+02;2.3461e-03
1998-09-16T00:17:29.146;8.0166e+01;7.3514e+01;1.9117e+01;1.4272e-01;1.3174e+00;-5.5968e+00;-7.5473e+01;-2.6761e+01;3.7913e+00;2.1027e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3277e+02;5.4304e+02;4.7426e+02;2.2409e-03
1998-09-16T00:17:47.812;8.0165e+01;7.3695e+01;1.9117e+01;1.4272e-01;1.3174e+00;-5.5729e+00;-7.5472e+01;-2.6761e+01;3.7913e+00;2.1160e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.4184e+02;5.5344e+02;4.8370e+02;2.3461e-03
1998-09-16T00:18:06.479;8.0164e+01;7.3886e+01;1.9117e+01;1.4271e-01;1.3173e+00;-5.5476e+00;-7.5471e+01;-2.6761e+01;3.7912e+00;2.1054e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.2331e+02;5.3386e+02;4.6576e+02;2.1404e-03
1998-09-16T00:18:25.146;8.0163e+01;7.4077e+01;1.9117e+01;1.4271e-01;1.3173e+00;-5.5222e+00;-7.5469e+01;-2.6761e+01;3.7912e+00;2.1016e+02;"line";4.0604e+02;1;"p";0;4.0604e+02;3.1433e+02;5.2449e+02;4.5720e+02;2.0445e-03
1998-09-16T00:18:43.812;8.0163e+01;7.4258e+01;1.9117e+01;1.4270e-01;1.3172e+00;-5.4982e+00;-7.5468e+01;-2.6762e+01;3.7911e+00;2.1112e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3245e+02;5.4356e+02;4.7463e+02;2.2409e-03
1998-09-16T00:19:02.479;8.0162e+01;7.4449e+01;1.9116e+01;1.4269e-01;1.3172e+00;-5.4727e+00;-7.5467e+01;-2.6762e+01;3.7911e+00;2.1046e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7244e+02;5.8290e+02;5.1126e+02;2.6922e-03
1998-09-16T00:19:21.146;8.0161e+01;7.4640e+01;1.9116e+01;1.4269e-01;1.3171e+00;-5.4472e+00;-7.5466e+01;-2.6762e+01;3.7911e+00;2.0911e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3321e+02;5.4232e+02;4.7374e+02;2.2409e-03
1998-09-16T00:19:39.812;8.0160e+01;7.4821e+01;1.9116e+01;1.4268e-01;1.3171e+00;-5.4229e+00;-7.5465e+01;-2.6762e+01;3.7910e+00;2.1105e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7221e+02;5.8326e+02;5.1151e+02;2.6922e-03
1998-09-16T00:19:58.479;8.0159e+01;7.5012e+01;1.9116e+01;1.4268e-01;1.3170e+00;-5.3973e+00;-7.5464e+01;-2.6762e+01;3.7910e+00;2.1366e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3148e+02;5.4514e+02;4.7577e+02;2.2409e-03
1998-09-16T00:20:17.146;8.0158e+01;7.5203e+01;1.9115e+01;1.4267e-01;1.3170e+00;-5.3715e+00;-7.5463e+01;-2.6763e+01;3.7910e+00;2.1293e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.2242e+02;5.3535e+02;4.6684e+02;2.1404e-03
1998-09-16T00:20:35.812;8.0157e+01;7.5384e+01;1.9115e+01;1.4267e-01;1.3170e+00;-5.3471e+00;-7.5462e+01;-2.6763e+01;3.7909e+00;2.0942e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.2374e+02;5.3316e+02;4.6526e+02;2.1404e-03
1998-09-16T00:20:54.479;8.0156e+01;7.5575e+01;1.9115e+01;1.4266e-01;1.3169e+00;-5.3213e+00;-7.5461e+01;-2.6763e+01;3.7909e+00;2.0866e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.6284e+02;5.7150e+02;5.0090e+02;2.5715e-03
1998-09-16T00:21:13.146;8.0155e+01;7.5766e+01;1.9115e+01;1.4266e-01;1.3169e+00;-5.2954e+00;-7.5460e+01;-2.6763e+01;3.7909e+00;2.1081e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.4214e+02;5.5295e+02;4.8335e+02;2.3461e-03
1998-09-16T00:21:31.812;8.0154e+01;7.5947e+01;1.9114e+01;1.4265e-01;1.3168e+00;-5.2708e+00;-7.5459e+01;-2.6763e+01;3.7908e+00;2.1378e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.5081e+02;5.6459e+02;4.9373e+02;2.4562e-03
1998-09-16T00:21:50.479;8.0153e+01;7.6138e+01;1.9114e+01;1.4265e-01;1.3168e+00;-5.2448e+00;-7.5458e+01;-2.6763e+01;3.7908e+00;2.0981e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.7269e+02;5.8251e+02;5.1100e+02;2.6922e-03
1998-09-16T00:22:09.146;8.0152e+01;7.6329e+01;1.9114e+01;1.4264e-01;1.3167e+00;-5.2187e+00;-7.5457e+01;-2.6764e+01;3.7908e+00;2.0820e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.0576e+02;6.1396e+02;5.4080e+02;3.0893e-03
1998-09-16T00:22:27.812;8.0151e+01;7.6510e+01;1.9114e+01;1.4264e-01;1.3167e+00;-5.1940e+00;-7.5456e+01;-2.6764e+01;3.7907e+00;2.0970e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.7274e+02;5.8243e+02;5.1095e+02;2.6922e-03
1998-09-16T00:22:46.479;8.0150e+01;7.6701e+01;1.9114e+01;1.4263e-01;1.3167e+00;-5.1678e+00;-7.5455e+01;-2.6764e+01;3.7907e+00;2.1128e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.7212e+02;5.8340e+02;5.1160e+02;2.6922e-03
1998-09-16T00:23:05.146;8.0149e+01;7.6892e+01;1.9113e+01;1.4263e-01;1.3166e+00;-5.1416e+00;-7.5454e+01;-2.6764e+01;3.7907e+00;2.0925e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.2381e+02;5.3305e+02;4.6518e+02;2.1404e-03
1998-09-16T00:23:23.812;8.0148e+01;7.7073e+01;1.9113e+01;1.4262e-01;1.3166e+00;-5.1167e+00;-7.5452e+01;-2.6764e+01;3.7906e+00;2.0931e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;2.9705e+02;5.0636e+02;4.4071e+02;1.8652e-03
1998-09-16T00:23:42.479;8.0147e+01;7.7264e+01;1.9113e+01;1.4262e-01;1.3165e+00;-5.0903e+00;-7.5451e+01;-2.6765e+01;3.7906e+00;2.1089e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4211e+02;5.5300e+02;4.8339e+02;2.3461e-03
1998-09-16T00:24:01.145;8.0146e+01;7.7455e+01;1.9113e+01;1.4261e-01;1.3165e+00;-5.0639e+00;-7.5450e+01;-2.6765e+01;3.7906e+00;2.1045e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;2.8815e+02;4.9860e+02;4.3355e+02;1.7816e-03
1998-09-16T00:24:19.812;8.0146e+01;7.7636e+01;1.9112e+01;1.4261e-01;1.3164e+00;-5.0388e+00;-7.5449e+01;-2.6765e+01;3.7905e+00;2.0764e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.3377e+02;5.4141e+02;4.7310e+02;2.2409e-03
1998-09-16T00:24:38.479;8.0145e+01;7.7827e+01;1.9112e+01;1.4260e-01;1.3164e+00;-5.0123e+00;-7.5448e+01;-2.6765e+01;3.7905e+00;2.0744e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.1535e+02;5.2280e+02;4.5596e+02;2.0445e-03
1998-09-16T00:24:57.145;8.0144e+01;7.8019e+01;1.9112e+01;1.4260e-01;1.3164e+00;-4.9857e+00;-7.5447e+01;-2.6765e+01;3.7905e+00;2.0867e+02;"line";5.4708e+02;2;"p";0;5.4708e+02;4.5260e+02;6.6127e+02;5.8552e+02;3.7114e-03
1998-09-16T00:25:15.812;8.0143e+01;7.8199e+01;1.9112e+01;1.4259e-01;1.3163e+00;-4.9605e+00;-7.5446e+01;-2.6766e+01;3.7904e+00;2.1081e+02;"line";5.2255e+02;2;"p";0;5.2255e+02;4.2767e+02;6.3848e+02;5.6347e+02;3.3861e-03
1998-09-16T00:25:34.479;8.0142e+01;7.8391e+01;1.9112e+01;1.4259e-01;1.3163e+00;-4.9338e+00;-7.5445e+01;-2.6766e+01;3.7904e+00;2.1175e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.3220e+02;5.4396e+02;4.7492e+02;2.2409e-03
1998-09-16T00:25:53.145;8.0141e+01;7.8582e+01;1.9111e+01;1.4258e-01;1.3162e+00;-4.9071e+00;-7.5444e+01;-2.6766e+01;3.7904e+00;2.0926e+02;"line";4.7675e+02;1;"p";0;4.7675e+02;3.8346e+02;5.9272e+02;5.2065e+02;2.8185e-03
1998-09-16T00:26:11.812;8.0140e+01;7.8763e+01;1.9111e+01;1.4258e-01;1.3162e+00;-4.8817e+00;-7.5443e+01;-2.6766e+01;3.7903e+00;2.1126e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7213e+02;5.8339e+02;5.1159e+02;2.6922e-03
1998-09-16T00:26:30.479;8.0139e+01;7.8954e+01;1.9111e+01;1.4257e-01;1.3162e+00;-4.8549e+00;-7.5442e+01;-2.6766e+01;3.7903e+00;2.1230e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7172e+02;5.8403e+02;5.1202e+02;2.6922e-03
1998-09-16T00:26:49.145;8.0138e+01;7.9145e+01;1.9111e+01;1.4257e-01;1.3161e+00;-4.8280e+00;-7.5441e+01;-2.6766e+01;3.7903e+00;2.1111e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7219e+02;5.8330e+02;5.1153e+02;2.6922e-03
1998-09-16T00:27:07.812;8.0137e+01;7.9326e+01;1.9110e+01;1.4256e-01;1.3161e+00;-4.8024e+00;-7.5440e+01;-2.6767e+01;3.7902e+00;2.0905e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7299e+02;5.8204e+02;5.1068e+02;2.6922e-03
1998-09-16T00:27:26.479;8.0136e+01;7.9517e+01;1.9110e+01;1.4256e-01;1.3161e+00;-4.7754e+00;-7.5439e+01;-2.6767e+01;3.7902e+00;2.1314e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7140e+02;5.8454e+02;5.1237e+02;2.6922e-03
1998-09-16T00:27:45.145;8.0135e+01;7.9708e+01;1.9110e+01;1.4255e-01;1.3160e+00;-4.7484e+00;-7.5438e+01;-2.6767e+01;3.7902e+00;2.1358e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7123e+02;5.8481e+02;5.1256e+02;2.6922e-03
1998-09-16T00:28:03.812;8.0134e+01;7.9889e+01;1.9110e+01;1.4255e-01;1.3160e+00;-4.7227e+00;-7.5437e+01;-2.6767e+01;3.7901e+00;2.1028e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7251e+02;5.8279e+02;5.1119e+02;2.6922e-03
1998-09-16T00:28:22.479;8.0133e+01;8.0080e+01;1.9110e+01;1.4254e-01;1.3159e+00;-4.6955e+00;-7.5435e+01;-2.6767e+01;3.7901e+00;2.0705e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7377e+02;5.8082e+02;5.0987e+02;2.6922e-03
1998-09-16T00:28:41.145;8.0132e+01;8.0271e+01;1.9109e+01;1.4254e-01;1.3159e+00;-4.6683e+00;-7.5434e+01;-2.6768e+01;3.7900e+00;2.0860e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7317e+02;5.8177e+02;5.1050e+02;2.6922e-03
1998-09-16T00:28:59.812;8.0131e+01;8.0452e+01;1.9109e+01;1.4253e-01;1.3159e+00;-4.6425e+00;-7.5433e+01;-2.6768e+01;3.7900e+00;2.1258e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7161e+02;5.8420e+02;5.1214e+02;2.6922e-03
1998-09-16T00:29:18.479;8.0131e+01;8.0643e+01;1.9109e+01;1.4253e-01;1.3158e+00;-4.6151e+00;-7.5432e+01;-2.6768e+01;3.7900e+00;2.1260e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7161e+02;5.8421e+02;5.1215e+02;2.6922e-03
1998-09-16T00:29:37.145;8.0130e+01;8.0834e+01;1.9109e+01;1.4252e-01;1.3158e+00;-4.5878e+00;-7.5431e+01;-2.6768e+01;3.7899e+00;2.1070e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7235e+02;5.8305e+02;5.1136e+02;2.6922e-03
1998-09-16T00:29:55.812;8.0129e+01;8.1015e+01;1.9108e+01;1.4252e-01;1.3158e+00;-4.5618e+00;-7.5430e+01;-2.6768e+01;3.7899e+00;2.0954e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7280e+02;5.8234e+02;5.1088e+02;2.6922e-03
1998-09-16T00:30:14.479;8.0128e+01;8.1206e+01;1.9108e+01;1.4251e-01;1.3157e+00;-4.5343e+00;-7.5429e+01;-2.6769e+01;3.7899e+00;2.1498e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7068e+02;5.8567e+02;5.1314e+02;2.6922e-03
1998-09-16T00:30:33.145;8.0127e+01;8.1397e+01;1.9108e+01;1.4251e-01;1.3157e+00;-4.5068e+00;-7.5428e+01;-2.6769e+01;3.7898e+00;2.1186e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.7189e+02;5.8376e+02;5.1184e+02;2.6922e-03
1998-09-16T00:30:51.812;8.0126e+01;8.1578e+01;1.9108e+01;1.4250e-01;1.3157e+00;-4.4807e+00;-7.5427e+01;-2.6769e+01;3.7898e+00;2.1026e+02;"line";3.9683e+02;1;"p";0;3.9683e+02;3.0539e+02;5.1565e+02;4.4909e+02;1.9528e-03
1998-09-16T00:31:10.479;8.0125e+01;8.1769e+01;1.9108e+01;1.4250e-01;1.3156e+00;-4.4531e+00;-7.5426e+01;-2.6769e+01;3.7898e+00;2.1053e+02;"line";2.8132e+02;1;"p";0;2.8132e+02;1.9511e+02;4.0564e+02;3.5138e+02;9.8142e-04
1998-09-16T00:31:29.145;8.0124e+01;8.1960e+01;1.9107e+01;1.4249e-01;1.3156e+00;-4.4254e+00;-7.5425e+01;-2.6769e+01;3.7897e+00;2.1113e+02;"line";1.6600e+02;2;"p";0;1.6600e+02;9.1161e+01;3.0229e+02;2.6858e+02;3.4173e-04
1998-09-16T00:31:47.812;8.0123e+01;8.2141e+01;1.9107e+01;1.4248e-01;1.3156e+00;-4.3991e+00;-7.5424e+01;-2.6769e+01;3.7897e+00;2.0909e+02;"line";1.7380e+02;2;"p";0;1.7380e+02;9.8273e+01;3.0736e+02;2.7189e+02;3.7456e-04
1998-09-16T00:32:06.479;8.0122e+01;8.2332e+01;1.9107e+01;1.4248e-01;1.3155e+00;-4.3714e+00;-7.5423e+01;-2.6770e+01;3.7897e+00;2.0950e+02;"line";1.9049e+02;2;"p";0;1.9049e+02;1.1264e+02;3.2215e+02;2.8316e+02;4.5000e-04
1998-09-16T00:32:25.145;8.0121e+01;8.2523e+01;1.9107e+01;1.4247e-01;1.3155e+00;-4.3435e+00;-7.5422e+01;-2.6770e+01;3.7896e+00;2.1018e+02;"line";1.4802e+02;2;"p";0;1.4802e+02;7.6441e+01;2.8662e+02;2.5707e+02;2.7170e-04
1998-09-16T00:32:43.812;8.0120e+01;8.2704e+01;1.9106e+01;1.4247e-01;1.3155e+00;-4.3171e+00;-7.5421e+01;-2.6770e+01;3.7896e+00;2.1054e+02;"line";1.6224e+02;2;"p";0;1.6224e+02;8.8131e+01;2.9867e+02;2.6580e+02;3.2641e-04
1998-09-16T00:33:02.478;8.0119e+01;8.2895e+01;1.9106e+01;1.4246e-01;1.3154e+00;-4.2892e+00;-7.5419e+01;-2.6770e+01;3.7896e+00;2.1248e+02;"line";1.6224e+02;1;"p";0;1.6224e+02;8.7691e+01;3.0017e+02;2.6734e+02;3.2641e-04