Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-080T00:30,"1/1616289040:185",2.908656661856111E+08,2.908692661856114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T00:00,2009-080T01:00,2009,80.0208,14.137,23.675,21.349,0,0,0,0,0,0,0,0,4,6,7,1,1,7,15,16,19,8,3,9,3,4,6,1,4,4,0,3,7,1,6,4,3,2,1,0,0,2,1,0,0,1,1,1,0,1,1,0,0,1,0,4,0,0,1,1,1,0,0,1,1,0,1,2,2,0,1,0,0,1,0,1,0,1,1,0,1,1,0,0,0,2,0,1,0,1,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-080T01:30,"1/1616292640:191",2.908692661856114E+08,2.908728661856116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T01:00,2009-080T02:00,2009,80.0625,14.092,22.132,21.406,0,0,0,0,0,0,0,0,3,1,6,1,9,14,11,10,18,4,4,4,5,2,6,4,4,3,2,6,2,2,2,4,0,2,0,0,3,0,4,0,2,1,0,2,0,1,0,2,0,1,1,1,1,1,1,1,0,0,1,3,0,0,1,2,3,1,0,0,0,2,1,0,0,1,1,1,0,1,0,2,0,0,1,1,1,0,0,0,1,0,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T02:30,"1/1616296240:198",2.908728661856116E+08,2.908764661856119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T02:00,2009-080T03:00,2009,80.1042,14.048,20.575,21.462,0,0,0,0,0,0,0,0,2,3,1,2,7,12,10,14,4,7,5,6,1,4,7,2,5,4,2,10,2,2,8,2,6,2,2,1,0,1,0,0,2,0,0,1,0,0,1,2,0,2,1,3,1,0,0,1,1,0,0,1,1,2,1,2,0,0,0,1,2,1,2,0,1,2,1,1,1,0,1,2,0,1,1,0,0,0,0,0,1,0,1,0,1,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-080T03:30,"1/1616299840:205",2.908764661856119E+08,2.908800661856122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T03:00,2009-080T04:00,2009,80.1458,14.006,19.004,21.517,0,0,0,0,0,0,0,0,1,3,1,3,3,4,3,2,3,2,1,7,1,1,4,8,5,1,0,1,2,4,4,4,2,1,1,1,0,2,1,1,0,0,0,0,0,2,2,0,3,1,2,2,1,2,1,2,0,0,1,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,1,0,0,1,1,2,1,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T04:30,"1/1616303440:211",2.908800661856122E+08,2.908836661856124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T04:00,2009-080T05:00,2009,80.1875,13.966,17.421,21.571,0,0,0,0,0,0,0,0,5,1,3,3,15,36,24,50,33,11,7,12,4,3,5,2,8,2,2,8,4,7,9,8,3,2,2,4,4,0,0,0,1,0,2,0,1,2,1,0,2,1,2,2,3,2,2,1,2,0,2,1,3,1,1,0,0,2,0,2,0,1,0,3,4,2,1,1,2,0,0,0,0,0,1,2,0,0,2,0,1,1,1,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-080T05:30,"1/1616307040:218",2.908836661856124E+08,2.908872661856127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T05:00,2009-080T06:00,2009,80.2292,13.927,15.825,21.625,0,0,0,0,0,0,0,0,2,6,16,13,85,203,249,257,176,65,23,21,11,14,7,10,14,8,12,9,21,27,53,41,19,8,6,2,1,2,4,3,4,2,3,0,2,2,2,2,3,1,0,1,1,1,0,2,2,5,1,0,1,3,0,2,1,2,2,0,0,4,14,21,29,26,21,11,9,6,3,1,3,1,1,0,1,2,1,4,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T06:30,"1/1616310640:224",2.908872661856127E+08,2.908908661856130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T06:00,2009-080T07:00,2009,80.2708,13.891,14.217,21.678,0,0,0,0,0,0,0,2,13,20,30,69,312,749,931,1067,695,236,104,48,28,24,20,13,23,20,36,64,96,152,197,175,97,40,14,11,12,6,7,9,7,3,7,7,7,1,4,9,3,5,1,3,5,1,5,2,4,4,8,3,1,3,3,4,2,3,4,9,4,5,23,66,124,87,85,40,35,11,7,9,10,5,5,2,7,4,2,4,3,4,1,2,2,0,0,2,1,2,2,0,1,2,1,0,1,0,0,0,0,0
"sci",2009-080T07:30,"1/1616314240:231",2.908908661856130E+08,2.908944661856133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T07:00,2009-080T08:00,2009,80.3125,13.856,12.599,21.731,0,0,0,0,0,0,0,2,22,37,59,114,371,1051,1075,1391,1056,351,144,76,51,33,36,32,21,14,51,83,144,205,295,240,122,39,13,14,7,7,11,12,11,5,1,10,4,4,7,6,2,5,5,1,4,3,1,2,3,3,5,8,4,4,4,4,3,5,6,7,15,9,29,99,156,126,121,85,53,29,23,17,9,9,8,3,5,3,5,3,2,3,1,4,3,5,2,2,1,2,2,1,1,1,3,0,1,0,0,0,0,0
"sci",2009-080T08:30,"1/1616317840:237",2.908944661856133E+08,2.908980661856136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T08:00,2009-080T09:00,2009,80.3542,13.823,10.971,21.783,0,0,0,0,0,0,0,1,20,37,52,84,355,900,1071,1250,799,287,106,56,36,35,32,20,28,17,28,71,100,173,240,219,98,33,21,12,9,12,11,8,7,4,8,7,5,7,2,6,2,5,6,1,3,2,3,3,4,3,9,9,6,3,5,2,3,6,6,8,7,16,25,86,191,117,109,83,34,29,18,7,10,7,9,5,6,4,2,3,5,2,1,0,1,1,5,0,2,1,1,0,0,1,2,1,0,0,0,0,0,0
"sci",2009-080T09:30,"1/1616321440:244",2.908980661856136E+08,2.909016661856138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T09:00,2009-080T10:00,2009,80.3958,13.792,9.332,21.835,0,0,0,0,0,0,0,1,17,45,36,92,369,935,1146,1461,1125,393,139,82,46,37,37,28,29,33,34,77,97,150,280,258,119,43,25,25,13,13,5,7,10,15,10,10,10,5,4,5,7,4,8,3,1,8,4,4,5,9,10,9,8,2,5,5,5,7,10,9,14,18,31,120,212,151,139,116,71,35,26,21,14,13,9,5,10,6,11,2,6,4,2,4,1,2,2,2,3,0,3,0,1,0,2,1,1,0,0,0,0,0
"sci",2009-080T10:30,"1/1616325040:250",2.909016661856138E+08,2.909052661856141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T10:00,2009-080T11:00,2009,80.4375,13.763,7.686,21.887,0,0,0,0,0,0,0,1,17,29,63,75,303,710,967,1357,1076,400,155,70,58,31,41,28,24,28,15,70,70,136,254,236,132,65,24,20,13,17,15,7,7,14,8,13,11,10,5,1,1,5,5,1,0,3,5,5,6,3,10,10,4,8,13,5,8,10,11,13,19,26,53,115,204,169,165,134,80,38,30,23,16,22,9,8,12,12,8,6,9,4,4,5,3,3,3,2,2,0,1,0,2,2,5,3,1,0,0,0,0,0
"sci",2009-080T11:30,"1/1616328641:1",2.909052661856141E+08,2.909088661856143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T11:00,2009-080T12:00,2009,80.4792,13.736,6.031,21.939,0,0,0,0,0,0,0,5,18,37,43,66,263,745,1014,1371,1113,394,168,81,55,49,40,30,32,27,21,65,78,120,216,237,101,55,29,16,12,13,11,13,3,9,8,6,11,6,6,7,3,7,7,3,4,4,4,4,2,2,10,4,7,3,4,3,7,5,4,11,15,14,34,89,153,119,102,86,50,28,16,11,10,9,9,3,9,3,5,2,0,4,4,4,2,6,0,1,3,2,0,0,2,3,2,1,0,0,0,0,0,0
"sci",2009-080T12:30,"1/1616332241:8",2.909088661856143E+08,2.909124661856146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T12:00,2009-080T13:00,2009,80.5208,13.712,4.368,21.990,0,0,0,0,0,0,0,2,21,34,47,65,298,748,877,1202,892,295,107,72,37,30,29,22,23,16,30,56,88,132,218,227,117,48,29,18,19,10,11,7,7,7,3,6,12,2,6,1,3,8,4,1,3,2,3,2,1,3,8,4,4,3,2,8,0,4,3,5,1,14,16,46,89,76,63,55,33,23,9,8,6,5,4,4,8,5,3,1,3,2,2,2,4,1,0,1,1,1,3,1,0,2,1,0,2,0,0,0,0,0
"sci",2009-080T13:30,"1/1616335841:14",2.909124661856146E+08,2.909160661856149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T13:00,2009-080T14:00,2009,80.5625,13.689,2.699,22.041,0,0,0,0,0,0,0,2,18,29,59,94,354,968,1182,1737,1528,490,207,103,57,59,51,29,41,27,44,75,108,215,374,368,208,92,44,35,17,18,18,13,15,7,12,11,16,9,6,8,7,4,9,3,3,7,8,3,6,5,19,15,8,9,5,16,4,10,13,10,26,37,52,155,295,252,216,183,82,47,34,24,20,23,18,14,13,18,6,12,5,8,2,5,6,1,2,2,2,3,0,1,4,2,2,1,0,0,0,0,0,0
"sci",2009-080T14:30,"1/1616339441:21",2.909160661856149E+08,2.909196661856152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T14:00,2009-080T15:00,2009,80.6042,13.669,1.025,22.093,0,0,0,0,0,0,0,2,21,34,62,104,399,1049,1327,1871,1492,506,193,103,78,47,45,29,32,28,36,57,129,207,413,490,222,84,55,25,26,25,13,13,16,10,15,13,20,15,8,5,9,8,7,8,2,11,4,4,7,8,16,13,9,12,6,11,9,7,12,20,16,49,71,204,343,259,285,216,121,75,55,41,31,11,18,12,10,13,12,12,5,10,6,3,2,5,3,5,5,4,0,4,3,4,2,2,4,0,0,0,0,0
"sci",2009-080T15:30,"1/1616343041:27",2.909196661856152E+08,2.909232661856154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T15:00,2009-080T16:00,2009,80.6458,13.650,-0.655,22.144,0,0,0,0,0,0,0,1,23,40,62,109,372,977,1362,2129,1901,664,227,134,74,55,57,39,52,41,28,56,122,240,497,565,297,121,63,34,27,23,15,29,13,20,11,18,16,10,13,9,6,8,3,8,6,4,7,7,6,5,8,9,13,10,7,8,9,11,6,14,23,38,90,197,284,256,235,182,100,73,42,43,27,28,7,7,11,13,10,12,6,10,4,5,4,5,4,4,3,3,2,2,3,3,1,1,3,0,0,0,0,0
"sci",2009-080T16:30,"1/1616346641:34",2.909232661856154E+08,2.909268661856157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T16:00,2009-080T17:00,2009,80.6875,13.634,-2.338,22.196,0,0,0,0,0,0,0,1,20,27,31,62,248,624,926,1361,1136,398,192,81,45,43,34,32,33,21,22,37,71,99,268,298,169,65,26,29,15,11,11,8,8,8,6,10,17,9,6,5,8,5,11,5,5,2,4,4,6,6,9,7,4,2,8,6,3,3,7,11,14,18,54,111,157,145,110,75,48,23,26,25,19,15,7,9,7,9,2,3,7,7,6,1,2,4,3,4,1,2,1,0,2,2,1,2,0,0,0,0,0,0
"sci",2009-080T17:30,"1/1616350241:40",2.909268661856157E+08,2.909304661856160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T17:00,2009-080T18:00,2009,80.7292,13.621,-4.025,22.248,0,0,0,0,0,0,0,0,8,19,34,58,193,447,626,743,511,187,86,29,24,30,29,10,23,8,17,35,43,81,123,121,74,15,18,10,13,1,7,5,2,1,5,3,9,5,4,5,3,5,0,2,3,4,3,1,1,3,5,2,1,4,7,3,4,4,3,3,9,8,21,62,89,71,62,42,19,19,11,9,11,7,6,4,3,5,2,2,3,5,0,3,4,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0
"sci",2009-080T18:30,"1/1616353841:47",2.909304661856160E+08,2.909340661856162E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T18:00,2009-080T19:00,2009,80.7708,13.609,-5.715,22.300,0,0,0,0,0,0,0,2,18,21,34,44,178,504,685,1003,712,256,84,48,37,22,22,24,25,12,18,30,61,99,159,148,88,35,19,14,11,12,7,3,5,1,12,12,7,6,1,4,4,3,0,3,3,4,6,3,2,2,9,8,2,4,6,6,3,4,4,7,7,10,25,73,92,82,83,49,27,17,17,11,5,1,2,4,2,3,5,3,5,1,1,2,1,3,1,2,1,1,0,3,0,3,1,5,0,0,0,0,0,0
"sci",2009-080T19:30,"1/1616357441:53",2.909340661856162E+08,2.909376661856165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T19:00,2009-080T20:00,2009,80.8125,13.600,-7.405,22.352,0,0,0,0,0,0,0,0,14,19,39,66,226,519,761,1092,777,275,102,71,42,35,33,23,29,13,13,26,71,113,191,211,81,40,20,22,10,10,4,6,5,5,11,6,9,10,1,5,5,2,4,5,1,6,3,3,2,2,5,7,4,3,2,7,3,3,7,9,7,18,48,109,139,125,103,80,45,27,19,12,15,10,8,6,5,9,4,2,3,3,4,0,4,2,0,1,0,0,1,0,0,1,3,0,1,0,0,0,0,0
"sci",2009-080T20:30,"1/1616361041:60",2.909376661856165E+08,2.909412661856167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T20:00,2009-080T21:00,2009,80.8542,13.593,-9.097,22.406,0,0,0,0,0,0,0,1,19,15,24,33,108,254,571,830,714,267,85,49,34,28,24,25,19,20,10,16,35,65,149,181,78,30,16,11,8,14,6,8,5,6,3,5,6,7,3,4,1,2,1,0,4,2,0,4,4,4,7,2,5,4,4,4,1,8,3,5,9,11,20,53,114,92,83,58,27,25,13,7,10,9,8,10,6,6,4,6,3,1,4,1,0,1,4,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0
"sci",2009-080T21:30,"1/1616364641:66",2.909412661856167E+08,2.909448661856170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T21:00,2009-080T22:00,2009,80.8958,13.588,-10.788,22.459,0,0,0,0,0,0,0,1,6,6,6,6,41,86,128,198,152,51,21,19,4,8,5,5,11,6,5,9,8,16,41,28,22,9,3,5,2,6,3,1,2,3,4,2,3,2,4,0,1,2,3,0,2,1,1,1,2,0,2,0,1,2,2,4,0,1,0,0,1,5,3,9,16,16,17,7,6,5,2,1,1,1,2,1,0,1,1,0,2,3,2,1,1,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2009-080T22:30,"1/1616368241:73",2.909448661856170E+08,2.909484661856173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T22:00,2009-080T23:00,2009,80.9375,13.585,-12.478,22.513,0,0,0,0,0,0,0,0,4,3,9,7,14,30,61,96,64,25,9,6,7,4,7,7,6,3,2,11,2,7,18,15,4,4,1,1,3,2,0,2,1,1,2,3,2,0,3,0,0,1,0,0,0,1,3,3,1,1,1,1,0,1,1,0,0,1,0,1,0,3,0,4,5,12,4,3,3,3,1,2,1,2,0,2,2,4,2,0,0,5,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T23:30,"1/1616371841:80",2.909484661856173E+08,2.909520661856175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T23:00,2009-081T00:00,2009,80.9792,13.585,-14.166,22.568,0,0,0,0,0,0,0,0,4,5,7,4,10,16,26,39,36,7,5,3,5,0,4,4,3,3,4,9,4,6,8,7,3,0,1,2,0,0,0,2,2,2,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,3,0,1,2,1,2,0,0,2,3,3,1,2,3,3,0,0,2,2,3,0,0,1,0,1,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2009-081T00:30,"1/1616375441:86",2.909520661856175E+08,2.909556661856178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T00:00,2009-081T01:00,2009,81.0208,13.587,-15.850,22.624,0,0,0,0,0,0,0,0,2,3,3,7,6,11,27,30,33,13,9,8,3,5,4,2,7,2,1,8,3,6,11,10,6,7,2,0,2,0,1,0,0,0,0,0,2,3,1,0,1,0,0,0,1,1,3,0,0,0,0,1,1,2,0,0,2,1,0,0,2,0,1,3,9,3,4,2,3,0,4,1,1,0,2,1,1,0,1,1,1,0,0,0,0,1,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2009-081T01:30,"1/1616379041:93",2.909556661856178E+08,2.909592661856180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T01:00,2009-081T02:00,2009,81.0625,13.592,-17.531,22.681,0,0,0,0,0,0,0,0,2,4,2,8,7,18,20,33,31,9,8,8,3,2,4,5,5,3,1,6,2,4,11,5,7,2,3,0,3,2,0,1,0,1,0,2,3,2,0,2,2,1,0,0,0,1,0,1,1,0,1,0,4,0,1,1,2,0,1,0,1,1,0,1,4,5,1,2,0,3,1,0,2,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T02:30,"1/1616382641:99",2.909592661856180E+08,2.909628661856183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T02:00,2009-081T03:00,2009,81.1042,13.599,-19.207,22.739,0,0,0,0,0,0,0,0,3,3,6,2,1,12,29,30,38,8,8,4,5,3,4,3,6,0,1,11,3,4,10,12,4,4,4,1,4,2,0,2,3,2,3,0,2,0,1,0,3,0,0,0,0,0,1,0,0,0,1,0,0,0,2,1,1,3,0,1,1,3,3,1,1,2,2,1,1,1,0,3,1,0,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-081T03:30,"1/1616386241:106",2.909628661856183E+08,2.909664661856186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T03:00,2009-081T04:00,2009,81.1458,13.608,-20.876,22.797,0,0,0,0,0,0,0,0,5,2,6,3,11,21,49,67,53,28,10,9,9,3,7,7,16,2,3,8,10,6,16,9,7,3,4,1,0,0,0,0,1,2,1,0,0,2,1,1,1,0,1,4,1,4,1,0,1,1,1,1,1,1,2,1,1,0,0,1,2,0,2,2,3,3,2,3,1,1,0,0,2,1,2,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T04:30,"1/1616389841:112",2.909664661856186E+08,2.909700661856188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T04:00,2009-081T05:00,2009,81.1875,13.619,-22.538,22.857,0,0,0,0,0,0,0,0,2,1,1,2,13,10,24,33,28,8,5,5,2,3,3,2,3,1,1,2,2,4,11,10,3,0,0,2,3,2,2,0,1,0,2,0,0,1,0,1,1,1,0,0,2,0,1,0,0,2,1,2,1,0,0,2,0,0,0,1,0,1,0,3,3,5,1,6,0,0,0,2,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T05:30,"1/1616393441:119",2.909700661856188E+08,2.909736661856191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T05:00,2009-081T06:00,2009,81.2292,13.632,-24.193,22.919,0,0,0,0,0,0,0,0,1,3,7,2,19,31,47,54,55,19,3,9,1,7,6,9,7,3,3,8,3,5,7,9,9,8,3,1,0,1,1,2,2,0,1,0,0,1,4,0,0,1,0,0,1,0,0,0,0,1,0,0,1,3,0,2,0,0,0,0,0,1,1,1,4,3,4,1,1,2,0,3,2,0,1,2,0,2,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-081T06:30,"1/1616397041:125",2.909736661856191E+08,2.909772661856193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T06:00,2009-081T07:00,2009,81.2708,13.648,-25.838,22.982,0,0,0,0,0,0,0,0,3,3,7,3,5,15,18,25,23,8,3,7,4,2,6,4,4,2,2,10,4,3,8,9,5,1,0,0,0,2,1,1,1,3,2,0,0,3,1,1,1,0,0,2,2,2,2,0,1,1,1,1,1,1,1,3,1,2,0,1,1,1,2,1,3,1,1,0,1,1,0,0,3,0,1,1,0,2,1,0,0,2,0,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-081T07:30,"1/1616400641:132",2.909772661856193E+08,2.909808661856196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T07:00,2009-081T08:00,2009,81.3125,13.666,-27.472,23.046,0,0,0,0,0,0,0,0,2,3,2,4,5,8,9,17,35,15,4,4,1,5,6,3,8,0,0,5,2,1,7,3,3,2,0,0,1,0,0,1,1,1,0,1,0,0,1,0,2,0,0,1,2,0,2,1,3,1,1,2,0,0,1,1,2,0,0,0,1,1,0,3,1,2,3,0,1,1,1,2,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T08:30,"1/1616404241:139",2.909808661856196E+08,2.909844661856198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T08:00,2009-081T09:00,2009,81.3542,13.686,-29.096,23.112,0,0,0,0,0,0,0,1,4,4,11,6,9,32,57,83,92,22,17,9,2,2,15,4,13,4,3,4,9,2,11,7,4,4,4,1,0,2,1,0,2,0,0,2,2,2,1,1,1,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,1,1,1,0,0,2,3,2,1,0,1,0,0,0,1,1,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0
"sci",2009-081T09:30,"1/1616407841:145",2.909844661856198E+08,2.909880661856201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T09:00,2009-081T10:00,2009,81.3958,13.708,-30.706,23.181,0,0,0,0,0,0,0,0,6,5,6,4,9,17,16,33,30,12,4,6,3,4,7,3,7,3,3,11,1,2,9,5,0,3,1,1,0,0,0,2,1,0,1,0,1,0,1,1,0,0,1,1,1,1,2,1,1,1,1,1,1,0,1,0,1,0,0,1,0,2,2,1,1,1,2,0,1,0,0,1,2,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2009-081T10:30,"1/1616411441:152",2.909880661856201E+08,2.909916661856203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T10:00,2009-081T11:00,2009,81.4375,13.733,-32.303,23.251,0,0,0,0,0,0,0,0,2,4,4,4,1,6,2,1,6,2,3,6,2,2,3,5,8,3,3,5,2,1,5,1,1,0,1,0,2,0,0,0,1,0,3,0,0,1,1,0,0,0,0,0,1,1,1,2,0,3,0,0,0,2,2,0,1,0,0,2,1,0,0,1,0,0,1,2,0,0,0,1,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2009-081T11:30,"1/1616415041:158",2.909916661856203E+08,2.909952661856205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T11:00,2009-081T12:00,2009,81.4792,13.759,-33.885,23.323,0,0,0,0,0,0,0,0,2,2,7,5,3,3,3,5,4,3,3,5,3,5,3,4,5,1,2,7,1,2,4,1,0,7,1,1,2,0,0,2,0,1,0,3,1,1,0,0,0,0,0,0,1,0,1,2,1,1,1,1,1,0,2,1,1,1,2,0,1,0,0,1,1,0,2,0,0,1,0,0,0,1,1,0,0,0,2,0,3,1,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2009-081T12:30,"1/1616418641:165",2.909952661856205E+08,2.909988661856208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T12:00,2009-081T13:00,2009,81.5208,13.788,-35.451,23.398,0,0,0,0,0,0,0,0,6,1,2,5,1,4,1,3,3,3,5,5,4,2,2,4,5,4,2,6,2,4,4,3,2,2,1,3,2,0,0,2,0,0,1,0,1,0,1,1,2,1,0,2,0,0,3,2,0,0,0,0,1,1,1,0,2,0,0,0,0,2,0,0,2,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T13:30,"1/1616422241:171",2.909988661856208E+08,2.910024661856211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T13:00,2009-081T14:00,2009,81.5625,13.818,-36.999,23.476,0,0,0,0,0,0,0,0,3,6,2,1,3,6,2,1,7,3,3,3,3,4,5,3,5,3,4,9,3,3,7,1,3,3,0,2,2,1,0,0,1,0,0,0,1,0,1,0,1,0,0,1,0,2,0,0,0,2,2,2,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T14:30,"1/1616425841:178",2.910024661856211E+08,2.910060661856213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T14:00,2009-081T15:00,2009,81.6042,13.851,-38.529,23.556,0,0,0,0,0,0,0,0,2,2,6,1,6,6,5,3,4,3,3,3,4,0,5,3,6,4,3,5,4,4,6,4,2,3,6,1,0,0,0,2,0,3,0,1,1,0,0,0,2,0,0,0,1,1,1,0,0,0,1,1,0,1,0,1,0,2,0,1,3,0,2,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,2,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-081T15:30,"1/1616429441:184",2.910060661856213E+08,2.910096661856216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T15:00,2009-081T16:00,2009,81.6458,13.886,-40.038,23.639,0,0,0,0,0,0,0,0,1,6,2,2,1,5,3,1,4,3,2,11,2,2,5,5,6,1,0,2,1,5,1,3,5,0,1,0,0,0,0,1,2,0,1,0,2,0,1,0,0,0,1,1,1,1,0,0,0,2,2,1,0,1,0,0,0,0,1,0,0,0,2,1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T16:30,"1/1616433041:191",2.910096661856216E+08,2.910132661856218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T16:00,2009-081T17:00,2009,81.6875,13.922,-41.526,23.726,0,0,0,0,0,0,0,0,2,2,4,4,4,4,4,4,5,3,1,4,3,3,8,3,7,3,2,4,1,3,3,2,1,3,0,0,0,0,0,1,0,2,0,1,2,1,1,0,1,1,0,0,2,1,0,0,0,1,1,1,1,0,1,1,1,0,0,0,1,0,1,3,2,0,0,0,0,1,0,0,0,0,0,0,2,2,2,1,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T17:30,"1/1616436641:198",2.910132661856218E+08,2.910168661856220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T17:00,2009-081T18:00,2009,81.7292,13.960,-42.990,23.816,0,0,0,0,0,0,0,0,1,1,3,0,3,2,5,5,13,1,3,5,5,3,4,2,7,2,1,1,0,2,3,0,1,1,1,1,0,1,3,0,1,0,1,0,1,2,3,1,0,4,2,1,0,0,0,0,0,1,4,0,3,1,2,2,2,2,0,0,1,0,0,0,1,0,1,1,0,0,0,2,0,0,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T18:30,"1/1616440241:204",2.910168661856220E+08,2.910204661856223E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T18:00,2009-081T19:00,2009,81.7708,14.000,-44.430,23.911,0,0,0,0,0,0,0,0,1,8,8,3,3,5,1,4,3,2,3,5,3,4,3,2,2,2,5,4,0,2,4,4,1,2,0,0,0,1,0,1,0,1,0,0,1,0,2,1,0,0,0,1,3,1,0,2,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,1,1,1,0,0,0,1,1,0,1,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T19:30,"1/1616443841:211",2.910204661856223E+08,2.910240661856225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T19:00,2009-081T20:00,2009,81.8125,14.042,-45.843,0.009,0,0,0,0,0,0,0,0,2,4,4,3,1,3,2,4,4,0,4,5,6,0,11,2,6,3,1,5,1,2,8,2,2,0,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1,2,0,0,1,0,0,1,0,0,1,1,0,2,1,0,1,0,1,1,0,0,2,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T20:30,"1/1616447441:217",2.910240661856225E+08,2.910276661856228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T20:00,2009-081T21:00,2009,81.8542,14.086,-47.228,0.111,0,0,0,0,0,0,0,0,1,5,8,1,4,3,2,2,2,0,0,6,2,0,3,5,2,0,0,4,2,4,5,1,0,0,1,1,0,1,1,0,0,0,3,1,2,1,0,0,2,0,0,1,0,1,0,0,0,0,1,1,1,2,0,2,0,0,0,0,1,0,1,0,0,2,1,2,1,1,0,0,0,0,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T21:30,"1/1616451041:224",2.910276661856228E+08,2.910312661856230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T21:00,2009-081T22:00,2009,81.8958,14.131,-48.582,0.219,0,0,0,0,0,0,0,0,4,4,6,2,2,4,3,3,6,5,5,2,5,1,7,1,6,2,1,10,1,0,4,2,3,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,2,1,2,3,1,0,0,0,2,1,1,2,0,1,1,1,0,1,0,3,0,0,0,2,0,0,0,1,1,1,1,1,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T22:30,"1/1616454641:230",2.910312661856230E+08,2.910348661856232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T22:00,2009-081T23:00,2009,81.9375,14.178,-49.904,0.332,0,0,0,0,0,0,0,0,1,4,4,2,3,4,2,3,5,2,6,8,1,1,7,5,5,4,1,8,1,3,9,3,2,2,0,1,2,1,2,2,0,1,0,1,0,1,1,0,0,0,0,0,2,0,2,1,0,0,2,1,1,0,0,0,1,0,1,2,2,0,0,0,0,0,1,1,0,0,0,0,2,0,1,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T23:30,"1/1616458241:237",2.910348661856232E+08,2.910384661856235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T23:00,2009-082T00:00,2009,81.9792,14.226,-51.192,0.450,0,0,0,0,0,0,0,0,0,5,8,0,2,3,4,7,3,2,0,5,3,0,4,4,4,3,2,5,1,3,8,0,2,0,0,0,1,0,1,0,1,1,2,0,3,0,0,0,0,1,1,0,1,0,0,2,0,2,1,1,2,1,0,2,0,1,1,2,0,0,0,1,1,1,0,1,1,1,1,1,1,0,1,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-082T00:30,"1/1616461841:243",2.910384661856235E+08,2.910420661856237E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-082T00:00,2009-082T01:00,2009,82.0208,14.276,-52.443,0.574,0,0,0,0,0,0,0,0,3,4,4,2,3,3,3,4,4,4,3,7,2,1,4,1,4,1,0,7,7,4,3,0,0,1,0,1,1,0,1,0,1,2,0,1,1,1,0,0,0,3,0,1,0,1,0,0,1,2,0,1,1,1,0,1,0,2,3,0,1,0,0,0,0,1,1,3,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-082T01:30,"1/1616465441:250",2.910420661856237E+08,2.910456661856239E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-082T01:00,2009-082T02:00,2009,82.0625,14.327,-53.654,0.704,0,0,0,0,0,0,0,0,2,4,8,2,2,6,5,1,7,4,3,7,5,4,4,3,4,2,1,1,2,1,2,2,0,3,1,1,1,0,1,0,0,0,0,1,1,0,0,0,1,1,0,2,0,0,1,1,1,0,0,1,0,0,0,3,0,0,1,0,0,1,1,1,1,1,1,1,2,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-082T02:30,"1/1616469042:1",2.910456661856239E+08,2.910492661856242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-082T02:00,2009-082T03:00,2009,82.1042,14.380,-54.824,0.840,0,0,0,0,0,0,0,0,4,4,6,6,0,3,1,3,5,3,4,6,2,5,9,5,2,3,1,4,3,2,1,1,4,1,3,2,2,0,0,1,0,1,2,1,0,2,0,2,1,2,1,1,1,0,0,1,1,0,2,1,4,2,0,2,0,0,1,0,0,1,0,2,0,1,0,2,0,1,0,2,2,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-082T03:30,"1/1616472642:7",2.910492661856242E+08,2.910528661856244E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-082T03:00,2009-082T04:00,2009,82.1458,14.434,-55.948,0.984,0,0,0,0,0,0,0,1,3,1,5,3,3,3,1,2,6,6,4,2,3,1,5,4,1,2,4,9,1,2,5,4,4,4,1,0,3,1,0,1,1,0,0,1,1,2,1,0,0,1,0,0,0,0,1,1,0,3,0,1,0,0,1,3,0,0,0,0,0,1,0,1,0,2,2,2,1,1,1,1,1,0,2,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0