START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-01 21:00:23.440 ,0,0,22016.,0.4,26.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-01 21:00:23.840 ,0,0,22016.,0.4,31.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-01 21:00:24.240 ,0,0,22016.,0.4,23.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-01 21:00:24.640 ,0,0,21504.,0.4,20.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-01 21:00:25.040 ,0,0,22016.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-01 21:00:25.440 ,0,0,22016.,0.4,34.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-01 21:00:25.840 ,0,0,21504.,0.4,17.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-01 21:00:26.240 ,0,0,22016.,0.4,24.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-01 21:00:26.640 ,0,0,21504.,0.4,21.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-01 21:00:27.040 ,0,0,22016.,0.4,17.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-01 21:00:27.440 ,0,0,21504.,0.4,23.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-01 21:00:27.840 ,0,0,21504.,0.4,28.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-01 21:00:28.240 ,0,0,22016.,0.4,26.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-01 21:00:28.640 ,0,0,21504.,0.4,19.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-01 21:00:29.040 ,0,0,21504.,0.4,20.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-01 21:00:29.440 ,0,0,21504.,0.4,19.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-01 21:00:29.840 ,0,0,21504.,0.4,22.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-01 21:00:30.240 ,0,0,21504.,0.4,25.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-01 21:00:30.640 ,0,0,22016.,0.4,19.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-01 21:00:31.040 ,0,0,21504.,0.4,25.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-01 21:00:31.440 ,0,0,21504.,0.4,17.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-01 21:00:31.840 ,0,0,21504.,0.4,24.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-01 21:00:32.240 ,0,0,22016.,0.4,28.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-01 21:00:32.640 ,0,0,21504.,0.4,13.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-01 21:00:33.040 ,0,0,22016.,0.4,12.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-01 21:00:33.440 ,0,0,21504.,0.4,20.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-01 21:00:33.840 ,0,0,21504.,0.4,27.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-01 21:00:34.240 ,0,0,21504.,0.4,24.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-01 21:00:34.640 ,0,0,21504.,0.4,25.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-01 21:00:35.040 ,0,0,21504.,0.4,18.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-01 21:00:35.440 ,0,0,21504.,0.4,23.,0.4,15.,0.4,,0.0,,0.0
1979-07-01 21:00:35.840 ,0,0,21504.,0.4,21.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-01 21:00:36.240 ,0,0,21504.,0.4,21.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-01 21:00:36.640 ,0,0,21504.,0.4,21.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-01 21:00:37.040 ,0,0,21504.,0.4,16.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-01 21:00:37.440 ,0,0,21504.,0.4,25.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-01 21:00:37.840 ,0,0,21504.,0.4,23.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-01 21:00:38.240 ,0,0,21504.,0.4,24.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-01 21:00:38.640 ,0,0,21504.,0.4,18.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-01 21:00:39.040 ,0,0,21504.,0.4,20.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-01 21:00:39.440 ,0,0,21504.,0.4,26.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-01 21:00:39.840 ,0,0,22016.,0.4,17.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-01 21:00:40.240 ,0,0,22016.,0.4,33.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-01 21:00:40.640 ,0,0,22016.,0.4,21.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-01 21:00:41.040 ,0,0,22016.,0.4,20.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-01 21:00:41.440 ,0,0,22016.,0.4,22.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-01 21:00:41.840 ,0,0,21504.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-01 21:00:42.240 ,0,0,22016.,0.4,20.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-01 21:00:42.640 ,0,0,22016.,0.4,25.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-01 21:00:43.040 ,0,0,22016.,0.4,16.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-01 21:00:43.440 ,0,0,22016.,0.4,19.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-01 21:00:43.840 ,0,0,22016.,0.4,19.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-01 21:00:44.240 ,0,0,22016.,0.4,23.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-01 21:00:44.640 ,0,0,21504.,0.4,32.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-01 21:00:45.040 ,0,0,22016.,0.4,31.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-01 21:00:45.440 ,0,0,22016.,0.4,29.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-01 21:00:45.840 ,0,0,22016.,0.4,36.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-01 21:00:46.240 ,0,0,22016.,0.4,15.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-01 21:00:46.640 ,0,0,22016.,0.4,25.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-01 21:00:47.040 ,0,0,21504.,0.4,23.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-01 21:00:47.440 ,0,0,21504.,0.4,27.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-01 21:00:47.840 ,0,0,21504.,0.4,27.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-01 21:00:48.240 ,0,0,21504.,0.4,24.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-01 21:00:48.640 ,0,0,22016.,0.4,21.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-01 21:00:49.040 ,0,0,22016.,0.4,25.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-01 21:00:49.440 ,0,0,21504.,0.4,24.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-01 21:00:49.840 ,0,0,22016.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-01 21:00:50.240 ,0,0,22016.,0.4,20.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-01 21:00:50.640 ,0,0,22016.,0.4,24.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-01 21:00:51.040 ,0,0,22016.,0.4,28.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-01 21:00:51.440 ,0,0,21504.,0.4,19.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-01 21:00:51.840 ,0,0,21504.,0.4,19.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-01 21:00:52.240 ,0,0,21504.,0.4,34.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-01 21:00:52.640 ,0,0,22016.,0.4,30.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-01 21:00:53.040 ,0,0,22016.,0.4,28.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-01 21:00:53.440 ,0,0,21504.,0.4,18.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-01 21:00:53.840 ,0,0,22528.,0.4,28.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-01 21:00:54.240 ,0,0,22528.,0.4,33.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-01 21:00:54.640 ,0,0,22528.,0.4,24.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-01 21:00:55.040 ,0,0,22528.,0.4,25.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-01 21:00:55.440 ,0,0,22528.,0.4,20.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-01 21:00:55.840 ,0,0,22528.,0.4,26.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-01 21:00:56.240 ,0,0,22528.,0.4,22.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-01 21:00:56.640 ,0,0,22528.,0.4,24.,0.4,10.,0.4,,0.0,1.,0.4
1979-07-01 21:00:57.040 ,0,0,22528.,0.4,20.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-01 21:00:57.440 ,0,0,22528.,0.4,21.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-01 21:00:57.840 ,0,0,22016.,0.4,22.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-01 21:00:58.240 ,0,0,22016.,0.4,24.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-01 21:00:58.640 ,0,0,22016.,0.4,21.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-01 21:00:59.040 ,0,0,22528.,0.4,22.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-01 21:00:59.440 ,0,0,22528.,0.4,27.,0.4,14.,0.4,,0.0,,0.0
1979-07-01 21:00:59.840 ,0,0,22528.,0.4,19.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-01 21:01:00.240 ,0,0,22528.,0.4,24.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-01 21:01:00.640 ,0,0,22528.,0.4,21.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-01 21:01:01.040 ,0,0,22528.,0.4,25.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-01 21:01:01.440 ,0,0,22016.,0.4,22.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-01 21:01:01.840 ,0,0,22528.,0.4,39.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-01 21:01:02.240 ,0,0,22528.,0.4,25.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-01 21:01:02.640 ,0,0,22528.,0.4,25.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-01 21:01:03.040 ,0,0,22528.,0.4,29.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-01 21:01:03.440 ,0,0,22528.,0.4,24.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-01 21:01:03.840 ,0,0,22528.,0.4,23.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-01 21:01:04.240 ,0,0,22528.,0.4,20.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-01 21:01:04.640 ,0,0,22528.,0.4,17.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-01 21:01:05.040 ,0,0,22528.,0.4,32.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-01 21:01:05.440 ,0,0,22528.,0.4,29.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-01 21:01:05.840 ,0,0,22528.,0.4,24.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-01 21:01:06.240 ,0,0,22528.,0.4,29.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-01 21:01:06.640 ,0,0,22528.,0.4,25.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-01 21:01:07.040 ,0,0,22528.,0.4,39.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-01 21:01:07.440 ,0,0,22528.,0.4,17.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-01 21:01:07.840 ,0,0,22528.,0.4,32.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-01 21:01:08.240 ,0,0,22528.,0.4,22.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-01 21:01:08.640 ,0,0,22528.,0.4,22.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-01 21:01:09.040 ,0,0,22528.,0.4,22.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-01 21:01:09.440 ,0,0,22016.,0.4,30.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-01 21:01:09.840 ,0,0,22528.,0.4,20.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-01 21:01:10.240 ,0,0,22528.,0.4,21.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-01 21:01:10.640 ,0,0,22528.,0.4,17.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-01 21:01:11.040 ,0,0,23040.,0.4,30.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-01 21:01:11.440 ,0,0,22528.,0.4,31.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-01 21:01:11.840 ,0,0,22528.,0.4,34.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-01 21:01:12.240 ,0,0,22528.,0.4,34.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-01 21:01:12.640 ,0,0,22528.,0.4,29.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-01 21:01:13.040 ,0,0,22528.,0.4,22.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-01 21:01:13.440 ,0,0,22528.,0.4,25.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-01 21:01:13.840 ,0,0,22528.,0.4,26.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-01 21:01:14.240 ,0,0,22528.,0.4,32.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-01 21:01:14.640 ,0,0,22528.,0.4,28.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-01 21:01:15.040 ,0,0,22528.,0.4,33.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-01 21:01:15.440 ,0,0,22528.,0.4,28.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-01 21:01:15.840 ,0,0,22528.,0.4,28.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-01 21:01:16.240 ,0,0,22528.,0.4,27.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-01 21:01:16.640 ,0,0,22528.,0.4,24.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-01 21:01:17.040 ,0,0,22528.,0.4,26.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-01 21:01:17.440 ,0,0,22528.,0.4,33.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-01 21:01:17.840 ,0,0,22528.,0.4,33.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-01 21:01:18.240 ,0,0,22528.,0.4,28.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-01 21:01:18.640 ,0,0,22528.,0.4,29.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-01 21:01:19.040 ,0,0,22528.,0.4,25.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-01 21:01:19.440 ,0,0,22528.,0.4,31.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-01 21:01:19.840 ,0,0,22528.,0.4,28.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-01 21:01:20.240 ,0,0,22528.,0.4,21.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-01 21:01:20.640 ,0,0,22528.,0.4,22.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-01 21:01:21.040 ,0,0,22528.,0.4,30.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-01 21:01:21.440 ,0,0,22528.,0.4,20.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-01 21:01:21.840 ,0,0,22528.,0.4,24.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-01 21:01:22.240 ,0,0,22528.,0.4,26.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-01 21:01:22.640 ,0,0,22528.,0.4,27.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-01 21:01:23.040 ,0,0,22528.,0.4,36.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-01 21:01:23.440 ,0,0,22528.,0.4,31.,0.4,9.,0.4,,0.0,,0.0
1979-07-01 21:01:23.840 ,0,0,22528.,0.4,30.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-01 21:01:24.240 ,0,0,22528.,0.4,29.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-01 21:01:24.640 ,0,0,22528.,0.4,16.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-01 21:01:25.040 ,0,0,22528.,0.4,19.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-01 21:01:25.440 ,0,0,22528.,0.4,38.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-01 21:01:25.840 ,0,0,22528.,0.4,32.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-01 21:01:26.240 ,0,0,22528.,0.4,33.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-01 21:01:26.640 ,0,0,22528.,0.4,28.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-01 21:01:27.040 ,0,0,22528.,0.4,27.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-01 21:01:27.440 ,0,0,22528.,0.4,30.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-01 21:01:27.840 ,0,0,22528.,0.4,25.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-01 21:01:28.240 ,0,0,22528.,0.4,23.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-01 21:01:28.640 ,0,0,22528.,0.4,29.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-01 21:01:29.040 ,0,0,22528.,0.4,34.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-01 21:01:29.440 ,0,0,22528.,0.4,23.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-01 21:01:29.840 ,0,0,22528.,0.4,23.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-01 21:01:30.240 ,0,0,22528.,0.4,31.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-01 21:01:30.640 ,0,0,22528.,0.4,37.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-01 21:01:31.040 ,0,0,22528.,0.4,23.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-01 21:01:31.440 ,0,0,22528.,0.4,32.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-01 21:01:31.840 ,0,0,22528.,0.4,22.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-01 21:01:32.240 ,0,0,22528.,0.4,24.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-01 21:01:32.640 ,0,0,22528.,0.4,38.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-01 21:01:33.040 ,0,0,22528.,0.4,34.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-01 21:01:33.440 ,0,0,23040.,0.4,26.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-01 21:01:33.840 ,0,0,22528.,0.4,35.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-01 21:01:34.240 ,0,0,22528.,0.4,37.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-01 21:01:34.640 ,0,0,22528.,0.4,27.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-01 21:01:35.040 ,0,0,22528.,0.4,24.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-01 21:01:35.440 ,1,0,22528.,0.4,26.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-01 21:01:35.840 ,1,0,22528.,0.4,34.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-01 21:01:36.240 ,1,0,22528.,0.4,31.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-01 21:01:36.640 ,1,0,22528.,0.4,29.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-01 21:01:37.040 ,1,0,22528.,0.4,22.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-01 21:01:37.440 ,1,0,22528.,0.4,23.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-01 21:01:37.840 ,1,0,22528.,0.4,26.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-01 21:01:38.240 ,1,0,22528.,0.4,28.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-01 21:01:38.640 ,1,0,22528.,0.4,25.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-01 21:01:39.040 ,1,0,22016.,0.4,28.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-01 21:01:39.440 ,1,0,22528.,0.4,28.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-01 21:01:39.840 ,1,0,22528.,0.4,27.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-01 21:01:40.240 ,1,0,22528.,0.4,22.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-01 21:01:40.640 ,1,0,22528.,0.4,31.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-01 21:01:41.040 ,1,0,22528.,0.4,28.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-01 21:01:41.440 ,1,0,22528.,0.4,29.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-01 21:01:41.840 ,1,0,3392.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-01 21:01:42.240 ,1,0,114.,0.4,46.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-01 21:01:42.640 ,1,0,148.,0.4,49.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-01 21:01:43.040 ,1,0,116.,0.4,48.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-01 21:01:43.440 ,1,0,110.,0.4,50.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-01 21:01:43.840 ,1,0,152.,0.4,55.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-01 21:01:44.240 ,1,0,128.,0.4,49.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-01 21:01:44.640 ,1,0,136.,0.4,52.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-01 21:01:45.040 ,1,0,144.,0.4,54.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-01 21:01:45.440 ,1,0,136.,0.4,47.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-01 21:01:45.840 ,1,0,116.,0.4,43.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-01 21:01:46.240 ,1,0,128.,0.4,49.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-01 21:01:46.640 ,1,0,132.,0.4,47.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-01 21:01:47.040 ,1,0,136.,0.4,43.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-01 21:01:47.440 ,1,0,132.,0.4,68.,0.4,25.,0.4,,0.0,,0.0
1979-07-01 21:01:47.840 ,1,0,152.,0.4,49.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-01 21:01:48.240 ,1,0,140.,0.4,59.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-01 21:01:48.640 ,1,0,114.,0.4,54.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-01 21:01:49.040 ,1,0,118.,0.4,57.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-01 21:01:49.440 ,1,0,140.,0.4,46.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-01 21:01:49.840 ,1,0,152.,0.4,53.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-01 21:01:50.240 ,1,0,126.,0.4,55.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-01 21:01:50.640 ,1,0,136.,0.4,62.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-01 21:01:51.040 ,1,0,106.,0.4,46.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-01 21:01:51.440 ,1,0,128.,0.4,43.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-01 21:01:51.840 ,1,0,136.,0.4,44.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-01 21:01:52.240 ,1,0,122.,0.4,54.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-01 21:01:52.640 ,1,0,124.,0.4,47.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-01 21:01:53.040 ,1,0,132.,0.4,53.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-01 21:01:53.440 ,1,0,140.,0.4,59.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-01 21:01:53.840 ,1,0,136.,0.4,48.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-01 21:01:54.240 ,1,0,118.,0.4,59.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-01 21:01:54.640 ,1,0,120.,0.4,51.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-01 21:01:55.040 ,1,0,126.,0.4,53.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-01 21:01:55.440 ,1,0,132.,0.4,40.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-01 21:01:55.840 ,1,0,136.,0.4,37.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-01 21:01:56.240 ,1,0,140.,0.4,40.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-01 21:01:56.640 ,1,0,112.,0.4,44.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-01 21:01:57.040 ,1,0,126.,0.4,50.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-01 21:01:57.440 ,1,0,132.,0.4,45.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-01 21:01:57.840 ,1,0,128.,0.4,52.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-01 21:01:58.240 ,1,0,128.,0.4,49.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-01 21:01:58.640 ,1,0,124.,0.4,55.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-01 21:01:59.040 ,1,0,128.,0.4,47.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-01 21:01:59.440 ,1,0,126.,0.4,48.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-01 21:01:59.840 ,1,0,136.,0.4,47.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-01 21:02:00.240 ,1,0,128.,0.4,50.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-01 21:02:00.640 ,1,0,132.,0.4,47.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-01 21:02:01.040 ,1,0,122.,0.4,46.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-01 21:02:01.440 ,1,0,120.,0.4,47.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-01 21:02:01.840 ,1,0,114.,0.4,56.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-01 21:02:02.240 ,1,0,122.,0.4,44.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-01 21:02:02.640 ,1,0,132.,0.4,58.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-01 21:02:03.040 ,1,0,120.,0.4,39.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-01 21:02:03.440 ,1,0,140.,0.4,45.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-01 21:02:03.840 ,1,0,110.,0.4,41.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-01 21:02:04.240 ,1,0,144.,0.4,36.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-01 21:02:04.640 ,1,0,126.,0.4,68.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-01 21:02:05.040 ,1,0,148.,0.4,44.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-01 21:02:05.440 ,1,0,132.,0.4,51.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-01 21:02:05.840 ,1,0,136.,0.4,52.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-01 21:02:06.240 ,1,0,124.,0.4,44.,0.4,42.,0.4,1.,0.4,,0.0
1979-07-01 21:02:06.640 ,1,0,156.,0.4,59.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-01 21:02:07.040 ,1,0,132.,0.4,35.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-01 21:02:07.440 ,1,0,140.,0.4,52.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-01 21:02:07.840 ,1,0,156.,0.4,50.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-01 21:02:08.240 ,1,0,132.,0.4,50.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-01 21:02:08.640 ,1,0,136.,0.4,47.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-01 21:02:09.040 ,1,0,152.,0.4,48.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-01 21:02:09.440 ,1,0,126.,0.4,37.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-01 21:02:09.840 ,1,0,132.,0.4,50.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-01 21:02:10.240 ,1,0,140.,0.4,43.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-01 21:02:10.640 ,1,0,140.,0.4,50.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-01 21:02:11.040 ,1,0,128.,0.4,40.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-01 21:02:11.440 ,1,0,132.,0.4,48.,0.4,44.,0.4,,0.0,,0.0
1979-07-01 21:02:11.840 ,1,0,136.,0.4,42.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-01 21:02:12.240 ,1,0,104.,0.4,64.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-01 21:02:12.640 ,1,0,128.,0.4,55.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-01 21:02:13.040 ,1,0,104.,0.4,47.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-01 21:02:13.440 ,1,0,126.,0.4,58.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-01 21:02:13.840 ,1,0,118.,0.4,41.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-01 21:02:14.240 ,1,0,120.,0.4,41.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-01 21:02:14.640 ,1,0,126.,0.4,52.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-01 21:02:15.040 ,1,0,132.,0.4,48.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-01 21:02:15.440 ,1,0,114.,0.4,46.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-01 21:02:15.840 ,1,0,118.,0.4,56.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-01 21:02:16.240 ,1,0,122.,0.4,56.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-01 21:02:16.640 ,1,0,108.,0.4,52.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-01 21:02:17.040 ,1,0,132.,0.4,55.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-01 21:02:17.440 ,1,0,136.,0.4,57.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-01 21:02:17.840 ,1,0,136.,0.4,42.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-01 21:02:18.240 ,1,0,124.,0.4,54.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-01 21:02:18.640 ,1,0,124.,0.4,49.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-01 21:02:19.040 ,1,0,132.,0.4,54.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-01 21:02:19.440 ,1,0,152.,0.4,45.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-01 21:02:19.840 ,1,0,124.,0.4,52.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-01 21:02:20.240 ,1,0,114.,0.4,46.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-01 21:02:20.640 ,1,0,136.,0.4,47.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-01 21:02:21.040 ,1,0,136.,0.4,48.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-01 21:02:21.440 ,1,0,128.,0.4,40.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-01 21:02:21.840 ,1,0,136.,0.4,59.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-01 21:02:22.240 ,1,0,124.,0.4,49.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-01 21:02:22.640 ,1,0,120.,0.4,59.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-01 21:02:23.040 ,1,0,126.,0.4,37.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-01 21:02:23.440 ,2,0,140.,0.4,50.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-01 21:02:23.840 ,2,0,128.,0.4,37.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-01 21:02:24.240 ,2,0,128.,0.4,37.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-01 21:02:24.640 ,2,0,118.,0.4,42.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-01 21:02:25.040 ,2,0,128.,0.4,49.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-01 21:02:25.440 ,2,0,110.,0.4,36.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-01 21:02:25.840 ,2,0,128.,0.4,47.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-01 21:02:26.240 ,2,0,128.,0.4,46.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-01 21:02:26.640 ,2,0,112.,0.4,43.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-01 21:02:27.040 ,2,0,116.,0.4,43.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-01 21:02:27.440 ,2,0,128.,0.4,48.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-01 21:02:27.840 ,2,0,122.,0.4,48.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-01 21:02:28.240 ,2,0,136.,0.4,48.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-01 21:02:28.640 ,2,0,126.,0.4,47.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-01 21:02:29.040 ,2,0,120.,0.4,53.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-01 21:02:29.440 ,2,0,106.,0.4,49.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-01 21:02:29.840 ,2,0,122.,0.4,59.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-01 21:02:30.240 ,2,0,140.,0.4,42.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-01 21:02:30.640 ,2,0,136.,0.4,51.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-01 21:02:31.040 ,2,0,128.,0.4,50.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-01 21:02:31.440 ,2,0,136.,0.4,54.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-01 21:02:31.840 ,2,0,124.,0.4,57.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-01 21:02:32.240 ,2,0,144.,0.4,54.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-01 21:02:32.640 ,2,0,132.,0.4,52.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-01 21:02:33.040 ,2,0,136.,0.4,52.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-01 21:02:33.440 ,2,0,144.,0.4,47.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-01 21:02:33.840 ,2,0,136.,0.4,60.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-01 21:02:34.240 ,2,0,148.,0.4,51.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-01 21:02:34.640 ,2,0,124.,0.4,64.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-01 21:02:35.040 ,2,0,132.,0.4,46.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-01 21:02:35.440 ,2,0,132.,0.4,46.,0.4,34.,0.4,,0.0,,0.0
1979-07-01 21:02:35.840 ,2,0,114.,0.4,76.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-01 21:02:36.240 ,2,0,112.,0.4,54.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-01 21:02:36.640 ,2,0,122.,0.4,58.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-01 21:02:37.040 ,2,0,126.,0.4,58.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-01 21:02:37.440 ,2,0,144.,0.4,53.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-01 21:02:37.840 ,2,0,126.,0.4,51.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-01 21:02:38.240 ,2,0,140.,0.4,64.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-01 21:02:38.640 ,2,0,132.,0.4,50.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-01 21:02:39.040 ,2,0,128.,0.4,63.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-01 21:02:39.440 ,2,0,128.,0.4,59.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-01 21:02:39.840 ,2,0,136.,0.4,64.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-01 21:02:40.240 ,2,0,128.,0.4,54.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-01 21:02:40.640 ,2,0,124.,0.4,51.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-01 21:02:41.040 ,2,0,136.,0.4,51.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-01 21:02:41.440 ,2,0,132.,0.4,60.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-01 21:02:41.840 ,2,0,128.,0.4,56.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-01 21:02:42.240 ,2,0,136.,0.4,57.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-01 21:02:42.640 ,2,0,132.,0.4,53.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-01 21:02:43.040 ,2,0,120.,0.4,47.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-01 21:02:43.440 ,2,0,132.,0.4,56.,0.4,41.,0.4,0.,0.4,,0.0