START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-04 18:00:44.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:01:08.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:01:32.690 ,7,1,0.,24.0,0.,24.0
1979-07-04 18:01:56.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:02:20.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:02:44.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:03:08.690 ,7,1,0.,24.0,0.,24.0
1979-07-04 18:03:32.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:03:56.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:04:20.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:04:44.690 ,7,1,0.,24.0,0.,24.0
1979-07-04 18:05:08.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:05:32.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:05:56.690 ,0,0,0.,24.0,0.,24.0
1979-07-04 18:06:20.690 ,0,0,0.,24.0,0.,24.0
1979-07-04 18:06:44.690 ,5,1,0.,24.0,0.,24.0
1979-07-04 18:07:08.690 ,5,0,0.,24.0,0.,24.0
1979-07-04 18:07:32.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:07:56.690 ,4,0,0.,24.0,0.,24.0
1979-07-04 18:08:20.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:08:44.690 ,3,0,0.,24.0,0.,24.0
1979-07-04 18:09:08.690 ,2,1,0.,24.0,0.,24.0
1979-07-04 18:09:32.690 ,2,0,0.,24.0,0.,24.0
1979-07-04 18:09:56.690 ,1,1,0.,24.0,0.,24.0
1979-07-04 18:10:20.690 ,1,0,0.,24.0,0.,24.0
1979-07-04 18:10:44.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:11:08.690 ,0,0,0.,24.0,0.,24.0
1979-07-04 18:11:32.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:11:56.690 ,0,0,0.,24.0,0.,24.0
1979-07-04 18:12:20.690 ,1,1,0.,24.0,0.,24.0
1979-07-04 18:12:44.690 ,1,0,0.,24.0,0.,24.0
1979-07-04 18:13:08.690 ,2,1,0.,24.0,0.,24.0
1979-07-04 18:13:32.690 ,2,0,0.,24.0,0.,24.0
1979-07-04 18:13:56.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:14:20.690 ,3,0,0.,24.0,0.,24.0
1979-07-04 18:14:44.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:15:08.690 ,4,0,0.,24.0,0.,24.0
1979-07-04 18:15:32.690 ,5,1,0.,24.0,0.,24.0
1979-07-04 18:15:56.690 ,5,0,0.,24.0,0.,24.0
1979-07-04 18:16:20.690 ,6,1,0.,24.0,0.,24.0
1979-07-04 18:16:44.690 ,6,0,0.,24.0,0.,24.0
1979-07-04 18:17:08.690 ,7,1,0.,24.0,0.,24.0
1979-07-04 18:17:32.690 ,7,0,0.,24.0,0.,24.0
1979-07-04 18:17:56.690 ,7,1,0.,24.0,0.,24.0
1979-07-04 18:18:20.690 ,7,0,0.,24.0,0.,24.0
1979-07-04 18:18:44.690 ,6,1,0.,24.0,0.,24.0
1979-07-04 18:19:08.690 ,6,0,0.,24.0,0.,24.0
1979-07-04 18:19:32.690 ,5,1,0.,24.0,0.,24.0
1979-07-04 18:19:56.690 ,5,0,0.,24.0,0.,24.0
1979-07-04 18:20:20.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:20:44.690 ,4,0,0.,24.0,0.,24.0
1979-07-04 18:21:08.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:21:32.690 ,3,0,0.,24.0,0.,24.0
1979-07-04 18:21:56.690 ,2,1,0.,24.0,0.,24.0
1979-07-04 18:22:20.690 ,2,0,0.,24.0,0.,24.0
1979-07-04 18:22:44.690 ,1,1,0.,24.0,0.,24.0
1979-07-04 18:23:08.690 ,1,0,0.,24.0,0.,24.0
1979-07-04 18:23:32.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:23:56.690 ,0,0,0.,24.0,0.,24.0
1979-07-04 18:24:20.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:24:44.690 ,0,0,0.,24.0,0.,24.0
1979-07-04 18:25:08.690 ,1,1,0.,24.0,0.,24.0
1979-07-04 18:25:32.690 ,1,0,0.,24.0,0.,24.0
1979-07-04 18:25:56.690 ,2,1,0.,24.0,0.,24.0
1979-07-04 18:26:20.690 ,2,0,0.,24.0,0.,24.0
1979-07-04 18:26:44.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:27:08.690 ,3,0,0.,24.0,0.,24.0
1979-07-04 18:27:32.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:27:56.690 ,4,0,0.,24.0,0.,24.0
1979-07-04 18:28:20.690 ,5,1,0.,24.0,0.,24.0
1979-07-04 18:28:44.690 ,5,0,0.,24.0,0.,24.0
1979-07-04 18:29:08.690 ,6,1,0.,24.0,0.,24.0
1979-07-04 18:29:32.690 ,6,0,0.,24.0,0.,24.0
1979-07-04 18:29:56.690 ,7,1,0.,24.0,0.,24.0
1979-07-04 18:30:20.690 ,7,0,0.,24.0,0.,24.0
1979-07-04 18:30:44.690 ,7,1,0.,24.0,0.,24.0
1979-07-04 18:31:08.690 ,7,0,0.,24.0,0.,24.0
1979-07-04 18:31:32.690 ,6,1,0.,24.0,0.,24.0
1979-07-04 18:31:56.690 ,6,0,0.,24.0,0.,24.0
1979-07-04 18:32:20.690 ,5,1,0.,24.0,0.,24.0
1979-07-04 18:32:44.690 ,5,0,0.,24.0,0.,24.0
1979-07-04 18:33:08.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:33:32.690 ,4,0,0.,24.0,0.,24.0
1979-07-04 18:33:56.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:34:20.690 ,3,0,0.,24.0,0.,24.0
1979-07-04 18:34:44.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 18:35:08.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 18:35:32.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 18:35:56.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 18:36:20.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:36:44.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 18:37:08.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:37:32.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 18:37:56.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 18:38:20.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 18:38:44.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 18:39:08.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 18:39:32.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:39:56.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 18:40:20.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:40:44.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 18:41:08.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 18:41:32.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 18:41:56.680 ,6,1,0.,24.0,0.,24.0
1979-07-04 18:42:20.680 ,6,0,0.,24.0,0.,24.0
1979-07-04 18:42:44.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 18:43:08.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 18:43:32.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:43:56.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:44:20.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:44:44.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 18:45:08.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:45:32.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:45:56.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:46:20.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 18:46:44.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:47:08.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:47:32.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:47:56.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 18:48:20.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:48:44.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:49:08.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:49:32.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 18:49:56.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:50:20.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:50:44.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:51:08.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 18:51:32.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:51:56.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:52:20.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:52:44.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 18:53:08.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:53:32.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:53:56.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 18:54:20.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 18:54:44.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 18:55:08.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 18:55:32.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 18:55:56.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 18:56:20.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 18:56:44.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 18:57:08.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 18:57:32.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 18:57:56.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 18:58:20.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 18:58:44.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:59:08.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 18:59:32.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 18:59:56.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 19:00:20.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 19:00:44.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 19:01:08.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 19:01:32.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 19:01:56.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 19:02:20.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 19:02:44.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 19:03:08.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 19:03:32.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 19:03:56.680 ,5,0,1.,24.0,0.,24.0
1979-07-04 19:04:20.680 ,6,1,0.,24.0,0.,24.0
1979-07-04 19:04:44.680 ,6,0,0.,24.0,0.,24.0
1979-07-04 19:05:08.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 19:05:32.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 19:05:56.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 19:06:20.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 19:06:44.680 ,6,1,0.,24.0,0.,24.0
1979-07-04 19:07:08.680 ,6,0,0.,24.0,0.,24.0
1979-07-04 19:07:32.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 19:07:56.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 19:08:20.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 19:08:44.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 19:09:08.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 19:09:32.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 19:09:56.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 19:10:20.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 19:10:44.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 19:11:08.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 19:11:32.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 19:11:56.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 19:12:20.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 19:12:44.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 19:13:08.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 19:13:32.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 19:13:56.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 19:14:20.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 19:14:44.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 19:15:08.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 19:15:32.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 19:15:56.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 19:16:20.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 19:16:44.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 19:17:08.680 ,6,1,0.,24.0,0.,24.0
1979-07-04 19:17:32.680 ,6,0,0.,24.0,0.,24.0
1979-07-04 19:17:56.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 19:18:20.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 19:18:44.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 19:19:08.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 19:19:32.680 ,6,1,0.,24.0,0.,24.0
1979-07-04 19:19:56.680 ,6,0,0.,24.0,0.,24.0
1979-07-04 19:20:20.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 19:20:44.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 19:21:08.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 19:21:32.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 19:21:56.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 19:22:20.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 19:22:44.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 19:23:08.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 19:23:32.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 19:23:56.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 19:24:20.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 19:24:44.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 19:25:08.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 19:25:32.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 19:25:56.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 19:26:20.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 19:26:44.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 19:27:08.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 19:27:32.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 19:27:56.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 19:28:20.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 19:28:44.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 19:29:08.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 19:29:32.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 19:29:56.680 ,6,1,0.,24.0,0.,24.0
1979-07-04 19:30:20.680 ,6,0,0.,24.0,0.,24.0
1979-07-04 19:30:44.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 19:31:08.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 19:31:32.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 19:31:56.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 19:32:20.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 19:32:44.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 19:33:08.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 19:33:32.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 19:43:26.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 19:43:32.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 19:43:56.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 19:44:20.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 19:44:44.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 19:45:08.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 19:45:32.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 19:45:56.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 19:46:20.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 19:46:44.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 19:47:08.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 19:47:32.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 19:47:56.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 19:48:20.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 19:48:44.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 19:49:08.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 19:49:32.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 19:49:56.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 19:50:20.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 19:50:44.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 19:51:08.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 19:51:32.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 19:51:56.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 19:52:20.680 ,6,1,0.,24.0,0.,24.0
1979-07-04 19:52:44.680 ,6,0,0.,24.0,0.,24.0
1979-07-04 19:53:08.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 19:53:32.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 19:53:56.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 19:54:20.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 19:54:44.680 ,6,1,0.,24.0,0.,24.0
1979-07-04 19:55:08.680 ,6,0,0.,24.0,0.,24.0
1979-07-04 19:55:32.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 19:55:56.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 19:56:20.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 19:56:44.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 19:57:08.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 19:57:32.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 19:57:56.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 19:58:20.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 19:58:44.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 19:59:08.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 19:59:32.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 19:59:56.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 20:00:20.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 20:01:08.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 20:01:32.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 20:01:56.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 20:02:20.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 20:02:44.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 20:03:08.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 20:03:32.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 20:03:56.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 20:04:20.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 20:04:44.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 20:05:08.680 ,6,1,0.,24.0,0.,24.0
1979-07-04 20:05:32.680 ,6,0,0.,24.0,0.,24.0
1979-07-04 20:05:56.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 20:06:20.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 20:06:44.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 20:07:08.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 20:07:32.680 ,6,1,0.,24.0,0.,24.0
1979-07-04 20:07:56.680 ,6,0,0.,24.0,0.,24.0
1979-07-04 20:08:20.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 20:08:44.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 20:09:08.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 20:09:32.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 20:09:56.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 20:10:20.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 20:10:44.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 20:11:08.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 20:11:32.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 20:11:56.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 20:12:20.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 20:12:44.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 20:13:08.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 20:13:32.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 20:13:56.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 20:14:20.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 20:14:44.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 20:15:08.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 20:15:32.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 20:15:56.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 20:16:20.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 20:16:44.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 20:17:08.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 20:17:32.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 20:17:56.680 ,6,1,0.,24.0,0.,24.0
1979-07-04 20:18:20.680 ,6,0,0.,24.0,0.,24.0
1979-07-04 20:18:44.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 20:19:08.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 20:19:32.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 20:19:56.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 20:20:20.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 20:20:44.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 20:21:08.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 20:21:32.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 20:21:56.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 20:22:20.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 20:22:44.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 20:23:08.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 20:23:32.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 20:23:56.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 20:24:20.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 20:24:44.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 20:25:08.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 20:25:32.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 20:25:56.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 20:26:20.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 20:26:44.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 20:27:08.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 20:27:32.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 20:27:56.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 20:28:20.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 20:28:44.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 20:29:08.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 20:29:32.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 20:29:56.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 20:30:20.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 20:30:44.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 20:31:08.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 20:31:32.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 20:31:56.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 20:32:20.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 20:32:44.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 20:33:08.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 20:33:32.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 20:33:56.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 20:34:20.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 20:34:44.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 20:35:08.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 20:35:32.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 20:35:56.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 20:36:20.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 20:36:44.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 20:37:08.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 20:37:32.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 20:37:56.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 20:38:20.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 20:38:44.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 20:39:08.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 20:39:32.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 20:39:56.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 20:40:20.680 ,6,1,0.,24.0,0.,24.0
1979-07-04 20:40:44.680 ,6,0,0.,24.0,0.,24.0
1979-07-04 20:41:08.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 20:41:32.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 20:41:56.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 20:42:20.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 20:42:44.680 ,6,1,0.,24.0,0.,24.0
1979-07-04 20:43:08.680 ,6,0,0.,24.0,0.,24.0
1979-07-04 20:43:32.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 20:43:56.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 20:44:20.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 20:44:44.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 20:45:08.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 20:45:32.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 20:45:56.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 20:46:20.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 20:46:44.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 20:47:08.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 20:47:32.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 20:47:56.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 20:48:20.680 ,0,1,0.,24.0,0.,24.0
1979-07-04 20:48:44.680 ,0,0,0.,24.0,0.,24.0
1979-07-04 20:49:08.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 20:49:32.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 20:49:56.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 20:50:20.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 20:50:44.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 20:51:08.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 20:51:32.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 20:51:56.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 20:52:20.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 20:52:44.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 20:53:08.680 ,6,1,0.,24.0,0.,24.0
1979-07-04 20:53:32.680 ,6,0,0.,24.0,0.,24.0
1979-07-04 20:53:56.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 20:54:20.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 20:54:44.680 ,7,1,0.,24.0,0.,24.0
1979-07-04 20:55:08.680 ,7,0,0.,24.0,0.,24.0
1979-07-04 20:55:32.680 ,6,1,0.,24.0,0.,24.0
1979-07-04 20:55:56.680 ,6,0,0.,24.0,0.,24.0
1979-07-04 20:56:20.680 ,5,1,0.,24.0,0.,24.0
1979-07-04 20:56:44.680 ,5,0,0.,24.0,0.,24.0
1979-07-04 20:57:08.680 ,4,1,0.,24.0,0.,24.0
1979-07-04 20:57:32.680 ,4,0,0.,24.0,0.,24.0
1979-07-04 20:57:56.680 ,3,1,0.,24.0,0.,24.0
1979-07-04 20:58:20.680 ,3,0,0.,24.0,0.,24.0
1979-07-04 20:58:44.680 ,2,1,0.,24.0,0.,24.0
1979-07-04 20:59:08.680 ,2,0,0.,24.0,0.,24.0
1979-07-04 20:59:32.680 ,1,1,0.,24.0,0.,24.0
1979-07-04 20:59:56.680 ,1,0,0.,24.0,0.,24.0
1979-07-04 21:00:20.680 ,0,1,0.,24.0,0.,24.0
