"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-06-29T12:20:25.436;2.1897e+01;1.6816e+02;5.2215e+00;1.3493e+00;2.1924e+01;9.3325e+00;-1.8764e+01;1.1271e+01;-5.7179e-01;1.6773e+03;"line";8.3566e+02;0;"L";0;1.4491e+03;8.3566e+02;2.5129e+03;2.2166e+03;2.6041e-02
1996-06-29T12:21:02.769;2.1901e+01;1.6852e+02;5.2225e+00;1.3484e+00;2.1925e+01;9.3641e+00;-1.8769e+01;1.1269e+01;-5.7212e-01;1.6769e+03;"line";9.1672e+02;0;"L";0;1.5420e+03;9.1672e+02;2.5937e+03;2.2781e+03;2.9484e-02
1996-06-29T12:21:40.102;2.1905e+01;1.6889e+02;5.2235e+00;1.3475e+00;2.1925e+01;9.3962e+00;-1.8775e+01;1.1267e+01;-5.7246e-01;1.6777e+03;"line";9.1672e+02;0;"L";0;1.5422e+03;9.1672e+02;2.5945e+03;2.2789e+03;2.9494e-02
1996-06-29T12:22:17.436;2.1909e+01;1.6925e+02;5.2245e+00;1.3467e+00;2.1926e+01;9.4271e+00;-1.8781e+01;1.1266e+01;-5.7280e-01;1.6798e+03;"line";8.1654e+02;1;"L";0;1.4277e+03;8.1654e+02;2.4963e+03;2.2046e+03;2.5277e-02
1996-06-29T12:22:54.769;2.1913e+01;1.6961e+02;5.2254e+00;1.3458e+00;2.1926e+01;9.4577e+00;-1.8787e+01;1.1264e+01;-5.7313e-01;1.6884e+03;"line";7.9786e+02;0;"L";0;1.4084e+03;7.9786e+02;2.4862e+03;2.1987e+03;2.4599e-02
1996-06-29T12:23:32.101;2.1917e+01;1.6998e+02;5.2264e+00;1.3449e+00;2.1926e+01;9.4887e+00;-1.8793e+01;1.1262e+01;-5.7347e-01;1.6873e+03;"line";7.9786e+02;0;"L";0;1.4081e+03;7.9786e+02;2.4852e+03;2.1977e+03;2.4588e-02
1996-06-29T12:24:09.436;2.1921e+01;1.7034e+02;5.2274e+00;1.3441e+00;2.1927e+01;9.5187e+00;-1.8798e+01;1.1260e+01;-5.7381e-01;1.6872e+03;"line";7.9786e+02;0;"L";0;1.4081e+03;7.9786e+02;2.4851e+03;2.1976e+03;2.4587e-02
1996-06-29T12:24:46.769;2.1925e+01;1.7070e+02;5.2284e+00;1.3432e+00;2.1927e+01;9.5483e+00;-1.8804e+01;1.1259e+01;-5.7414e-01;1.6825e+03;"line";7.9786e+02;0;"L";0;1.4067e+03;7.9786e+02;2.4803e+03;2.1931e+03;2.4540e-02
1996-06-29T12:25:24.102;2.1930e+01;1.7108e+02;5.2294e+00;1.3423e+00;2.1928e+01;9.5783e+00;-1.8810e+01;1.1257e+01;-5.7448e-01;1.6796e+03;"line";7.9786e+02;0;"L";0;1.4059e+03;7.9786e+02;2.4775e+03;2.1904e+03;2.4512e-02
1996-06-29T12:26:01.435;2.1934e+01;1.7144e+02;5.2303e+00;1.3415e+00;2.1928e+01;9.6073e+00;-1.8816e+01;1.1255e+01;-5.7482e-01;1.6749e+03;"line";8.7525e+02;0;"L";0;1.4940e+03;8.7525e+02;2.5502e+03;2.2444e+03;2.7679e-02
1996-06-29T12:26:38.769;2.1938e+01;1.7180e+02;5.2313e+00;1.3406e+00;2.1928e+01;9.6359e+00;-1.8822e+01;1.1253e+01;-5.7515e-01;1.6679e+03;"line";9.3818e+02;0;"L";0;1.5636e+03;9.3818e+02;2.6061e+03;2.2862e+03;3.0319e-02
1996-06-29T12:27:16.102;2.1942e+01;1.7217e+02;5.2323e+00;1.3398e+00;2.1929e+01;9.6650e+00;-1.8828e+01;1.1251e+01;-5.7549e-01;1.6661e+03;"line";9.3818e+02;0;"L";0;1.5631e+03;9.3818e+02;2.6043e+03;2.2845e+03;3.0298e-02
1996-06-29T12:27:53.435;2.1946e+01;1.7253e+02;5.2332e+00;1.3389e+00;2.1929e+01;9.6929e+00;-1.8833e+01;1.1250e+01;-5.7583e-01;1.6540e+03;"line";9.3818e+02;0;"L";0;1.5595e+03;9.3818e+02;2.5921e+03;2.2732e+03;3.0157e-02
1996-06-29T12:28:30.769;2.1950e+01;1.7289e+02;5.2342e+00;1.3380e+00;2.1930e+01;9.7205e+00;-1.8839e+01;1.1248e+01;-5.7616e-01;1.6451e+03;"line";1.0533e+03;0;"L";0;1.6859e+03;1.0533e+03;2.6984e+03;2.3555e+03;3.5245e-02
1996-06-29T12:29:08.102;2.1954e+01;1.7326e+02;5.2352e+00;1.3372e+00;2.1930e+01;9.7485e+00;-1.8845e+01;1.1246e+01;-5.7650e-01;1.6432e+03;"line";1.0533e+03;0;"L";0;1.6853e+03;1.0533e+03;2.6965e+03;2.3537e+03;3.5220e-02
1996-06-29T12:29:45.435;2.1958e+01;1.7362e+02;5.2362e+00;1.3363e+00;2.1930e+01;9.7755e+00;-1.8851e+01;1.1244e+01;-5.7684e-01;1.6398e+03;"line";9.8263e+02;2;"L";0;1.6053e+03;9.8263e+02;2.6224e+03;2.2947e+03;3.1955e-02
1996-06-29T12:30:22.769;2.1962e+01;1.7398e+02;5.2371e+00;1.3355e+00;2.1931e+01;9.8021e+00;-1.8856e+01;1.1243e+01;-5.7717e-01;1.6383e+03;"line";1.2385e+03;2;"L";0;1.8876e+03;1.2385e+03;2.8769e+03;2.4994e+03;4.4185e-02
1996-06-29T12:31:00.102;2.1966e+01;1.7436e+02;5.2381e+00;1.3346e+00;2.1931e+01;9.8290e+00;-1.8862e+01;1.1241e+01;-5.7751e-01;1.6577e+03;"line";1.0533e+03;0;"L";0;1.6898e+03;1.0533e+03;2.7110e+03;2.3671e+03;3.5409e-02
1996-06-29T12:31:37.435;2.1970e+01;1.7472e+02;5.2391e+00;1.3337e+00;2.1932e+01;9.8549e+00;-1.8868e+01;1.1239e+01;-5.7785e-01;1.6676e+03;"line";1.2385e+03;0;"L";0;1.8972e+03;1.2385e+03;2.9062e+03;2.5259e+03;4.4635e-02
1996-06-29T12:32:14.769;2.1975e+01;1.7508e+02;5.2401e+00;1.3329e+00;2.1932e+01;9.8805e+00;-1.8874e+01;1.1237e+01;-5.7818e-01;1.6673e+03;"line";9.8263e+02;0;"L";0;1.6137e+03;9.8263e+02;2.6499e+03;2.3203e+03;3.2290e-02
1996-06-29T12:32:52.102;2.1979e+01;1.7545e+02;5.2411e+00;1.3320e+00;2.1933e+01;9.9064e+00;-1.8880e+01;1.1236e+01;-5.7852e-01;1.6594e+03;"line";1.0779e+03;0;"L";0;1.7178e+03;1.0779e+03;2.7373e+03;2.3884e+03;3.6591e-02
1996-06-29T12:33:29.435;2.1983e+01;1.7581e+02;5.2420e+00;1.3311e+00;2.1933e+01;9.9313e+00;-1.8886e+01;1.1234e+01;-5.7885e-01;1.6578e+03;"line";1.0056e+03;0;"L";0;1.6366e+03;1.0056e+03;2.6634e+03;2.3295e+03;3.3214e-02
1996-06-29T12:34:06.768;2.1987e+01;1.7617e+02;5.2430e+00;1.3303e+00;2.1933e+01;9.9558e+00;-1.8891e+01;1.1232e+01;-5.7919e-01;1.6538e+03;"line";1.0292e+03;0;"L";0;1.6617e+03;1.0292e+03;2.6830e+03;2.3444e+03;3.4242e-02
1996-06-29T12:34:44.102;2.1991e+01;1.7654e+02;5.2440e+00;1.3294e+00;2.1934e+01;9.9807e+00;-1.8897e+01;1.1230e+01;-5.7953e-01;1.6551e+03;"line";1.0779e+03;0;"L";0;1.7164e+03;1.0779e+03;2.7330e+03;2.3844e+03;3.6533e-02
1996-06-29T12:35:21.435;2.1995e+01;1.7690e+02;5.2449e+00;1.3286e+00;2.1934e+01;1.0005e+01;-1.8903e+01;1.1229e+01;-5.7986e-01;1.6590e+03;"line";9.3818e+02;0;"L";0;1.5610e+03;9.3818e+02;2.5972e+03;2.2780e+03;3.0216e-02
1996-06-29T12:35:58.768;2.1999e+01;1.7726e+02;5.2459e+00;1.3277e+00;2.1935e+01;1.0028e+01;-1.8909e+01;1.1227e+01;-5.8020e-01;1.6627e+03;"line";9.8263e+02;0;"L";0;1.6123e+03;9.8263e+02;2.6453e+03;2.3160e+03;3.2234e-02
1996-06-29T12:36:36.102;2.2003e+01;1.7764e+02;5.2469e+00;1.3268e+00;2.1935e+01;1.0052e+01;-1.8915e+01;1.1225e+01;-5.8054e-01;1.6582e+03;"line";9.8263e+02;0;"L";0;1.6109e+03;9.8263e+02;2.6409e+03;2.3119e+03;3.2180e-02
1996-06-29T12:37:13.435;2.2007e+01;1.7800e+02;5.2479e+00;1.3260e+00;2.1935e+01;1.0075e+01;-1.8920e+01;1.1223e+01;-5.8087e-01;1.6597e+03;"line";8.5522e+02;0;"L";0;1.4666e+03;8.5522e+02;2.5150e+03;2.2149e+03;2.6672e-02
1996-06-29T12:37:50.768;2.2011e+01;1.7836e+02;5.2488e+00;1.3251e+00;2.1936e+01;1.0097e+01;-1.8926e+01;1.1221e+01;-5.8120e-01;1.6592e+03;"line";9.8263e+02;0;"L";0;1.6112e+03;9.8263e+02;2.6418e+03;2.3128e+03;3.2191e-02
1996-06-29T12:38:28.102;2.2015e+01;1.7873e+02;5.2498e+00;1.3243e+00;2.1936e+01;1.0120e+01;-1.8932e+01;1.1220e+01;-5.8155e-01;1.6636e+03;"line";9.8263e+02;0;"L";0;1.6125e+03;9.8263e+02;2.6463e+03;2.3169e+03;3.2246e-02
1996-06-29T12:39:05.435;2.2019e+01;1.7909e+02;5.2508e+00;1.3234e+00;2.1937e+01;1.0141e+01;-1.8938e+01;1.1218e+01;-5.8188e-01;1.6664e+03;"line";8.5522e+02;0;"L";0;1.4685e+03;8.5522e+02;2.5216e+03;2.2211e+03;2.6742e-02
1996-06-29T12:39:42.768;2.2024e+01;1.7945e+02;5.2518e+00;1.3226e+00;2.1937e+01;1.0163e+01;-1.8943e+01;1.1216e+01;-5.8221e-01;1.6659e+03;"line";9.8263e+02;0;"L";0;1.6132e+03;9.8263e+02;2.6485e+03;2.3190e+03;3.2273e-02
1996-06-29T12:40:20.102;2.2028e+01;1.7982e+02;5.2527e+00;1.3217e+00;2.1938e+01;1.0184e+01;-1.8949e+01;1.1214e+01;-5.8255e-01;1.6679e+03;"line";9.1672e+02;0;"L";0;1.5393e+03;9.1672e+02;2.5847e+03;2.2697e+03;2.9382e-02
1996-06-29T12:40:57.435;2.2032e+01;1.8018e+02;5.2537e+00;1.3208e+00;2.1938e+01;1.0205e+01;-1.8955e+01;1.1213e+01;-5.8289e-01;1.6733e+03;"line";8.5522e+02;0;"L";0;1.4705e+03;8.5522e+02;2.5286e+03;2.2277e+03;2.6816e-02
1996-06-29T12:41:34.768;2.2036e+01;1.8054e+02;5.2547e+00;1.3200e+00;2.1938e+01;1.0225e+01;-1.8961e+01;1.1211e+01;-5.8322e-01;1.6741e+03;"line";8.5522e+02;0;"L";0;1.4708e+03;8.5522e+02;2.5293e+03;2.2284e+03;2.6824e-02
1996-06-29T12:42:12.102;2.2040e+01;1.8092e+02;5.2557e+00;1.3191e+00;2.1939e+01;1.0246e+01;-1.8967e+01;1.1209e+01;-5.8356e-01;1.6811e+03;"line";7.9786e+02;0;"L";0;1.4064e+03;7.9786e+02;2.4790e+03;2.1918e+03;2.4527e-02
1996-06-29T12:42:49.435;2.2044e+01;1.8128e+02;5.2566e+00;1.3183e+00;2.1939e+01;1.0265e+01;-1.8972e+01;1.1207e+01;-5.8390e-01;1.6842e+03;"line";7.9786e+02;0;"L";0;1.4073e+03;7.9786e+02;2.4821e+03;2.1948e+03;2.4558e-02
1996-06-29T12:43:26.768;2.2048e+01;1.8164e+02;5.2576e+00;1.3174e+00;2.1940e+01;1.0285e+01;-1.8978e+01;1.1205e+01;-5.8423e-01;1.6805e+03;"line";7.9786e+02;0;"L";0;1.4062e+03;7.9786e+02;2.4783e+03;2.1912e+03;2.4520e-02
1996-06-29T12:44:04.101;2.2052e+01;1.8201e+02;5.2586e+00;1.3166e+00;2.1940e+01;1.0304e+01;-1.8984e+01;1.1204e+01;-5.8457e-01;1.6669e+03;"line";9.1672e+02;0;"L";0;1.5390e+03;9.1672e+02;2.5836e+03;2.2687e+03;2.9370e-02
1996-06-29T12:44:41.435;2.2056e+01;1.8237e+02;5.2596e+00;1.3157e+00;2.1941e+01;1.0322e+01;-1.8990e+01;1.1202e+01;-5.8490e-01;1.6680e+03;"line";9.1672e+02;0;"L";0;1.5393e+03;9.1672e+02;2.5847e+03;2.2697e+03;2.9383e-02
1996-06-29T12:45:18.768;2.2060e+01;1.8273e+02;5.2605e+00;1.3149e+00;2.1941e+01;1.0341e+01;-1.8996e+01;1.1200e+01;-5.8524e-01;1.6678e+03;"line";9.1672e+02;0;"L";0;1.5393e+03;9.1672e+02;2.5846e+03;2.2696e+03;2.9381e-02
1996-06-29T12:45:56.101;2.2064e+01;1.8310e+02;5.2615e+00;1.3140e+00;2.1942e+01;1.0359e+01;-1.9001e+01;1.1198e+01;-5.8558e-01;1.6602e+03;"line";9.3818e+02;0;"L";0;1.5613e+03;9.3818e+02;2.5984e+03;2.2790e+03;3.0230e-02
1996-06-29T12:46:33.435;2.2069e+01;1.8346e+02;5.2625e+00;1.3131e+00;2.1942e+01;1.0376e+01;-1.9007e+01;1.1197e+01;-5.8591e-01;1.6583e+03;"line";8.1654e+02;0;"L";0;1.4215e+03;8.1654e+02;2.4748e+03;2.1842e+03;2.5059e-02
1996-06-29T12:47:10.768;2.2073e+01;1.8382e+02;5.2634e+00;1.3123e+00;2.1942e+01;1.0393e+01;-1.9013e+01;1.1195e+01;-5.8624e-01;1.6636e+03;"line";9.8263e+02;0;"L";0;1.6125e+03;9.8263e+02;2.6463e+03;2.3169e+03;3.2245e-02
1996-06-29T12:47:48.101;2.2077e+01;1.8420e+02;5.2644e+00;1.3114e+00;2.1943e+01;1.0410e+01;-1.9019e+01;1.1193e+01;-5.8658e-01;1.6604e+03;"line";1.0533e+03;0;"L";0;1.6907e+03;1.0533e+03;2.7137e+03;2.3697e+03;3.5445e-02
1996-06-29T12:48:25.435;2.2081e+01;1.8456e+02;5.2654e+00;1.3106e+00;2.1943e+01;1.0427e+01;-1.9024e+01;1.1191e+01;-5.8692e-01;1.6540e+03;"line";9.8263e+02;1;"L";0;1.6096e+03;9.8263e+02;2.6367e+03;2.3079e+03;3.2128e-02
1996-06-29T12:51:32.101;2.2101e+01;1.8638e+02;5.2703e+00;1.3063e+00;2.1946e+01;1.0503e+01;-1.9053e+01;1.1182e+01;-5.8860e-01;1.6871e+03;"line";8.5522e+02;0;"L";0;1.4745e+03;8.5522e+02;2.5423e+03;2.2407e+03;2.6962e-02
1996-06-29T12:52:09.434;2.2105e+01;1.8674e+02;5.2712e+00;1.3055e+00;2.1946e+01;1.0517e+01;-1.9059e+01;1.1180e+01;-5.8893e-01;1.6871e+03;"line";8.5522e+02;0;"L";0;1.4745e+03;8.5522e+02;2.5423e+03;2.2406e+03;2.6962e-02
1996-06-29T12:52:46.768;2.2109e+01;1.8711e+02;5.2722e+00;1.3046e+00;2.1947e+01;1.0531e+01;-1.9065e+01;1.1179e+01;-5.8926e-01;1.6731e+03;"line";1.1555e+03;0;"L";0;1.8078e+03;1.1555e+03;2.8286e+03;2.4632e+03;4.0529e-02
1996-06-29T12:53:24.101;2.2113e+01;1.8748e+02;5.2732e+00;1.3037e+00;2.1947e+01;1.0545e+01;-1.9071e+01;1.1177e+01;-5.8960e-01;1.6550e+03;"line";1.4564e+03;2;"L";0;2.1287e+03;1.4564e+03;3.1113e+03;2.6963e+03;5.6190e-02
1996-06-29T12:54:01.434;2.2118e+01;1.8784e+02;5.2742e+00;1.3029e+00;2.1948e+01;1.0558e+01;-1.9076e+01;1.1175e+01;-5.8994e-01;1.6467e+03;"line";1.3587e+03;2;"L";0;2.0207e+03;1.3587e+03;3.0054e+03;2.6067e+03;5.0636e-02
1996-06-29T12:54:38.768;2.2122e+01;1.8820e+02;5.2751e+00;1.3021e+00;2.1948e+01;1.0570e+01;-1.9082e+01;1.1173e+01;-5.9027e-01;1.6458e+03;"line";1.2385e+03;0;"L";0;1.8900e+03;1.2385e+03;2.8843e+03;2.5062e+03;4.4299e-02
1996-06-29T12:55:16.101;2.2126e+01;1.8857e+02;5.2761e+00;1.3012e+00;2.1949e+01;1.0583e+01;-1.9088e+01;1.1172e+01;-5.9061e-01;1.6464e+03;"line";1.2385e+03;0;"L";0;1.8903e+03;1.2385e+03;2.8849e+03;2.5067e+03;4.4309e-02
1996-06-29T12:55:53.434;2.2130e+01;1.8893e+02;5.2771e+00;1.3003e+00;2.1949e+01;1.0595e+01;-1.9094e+01;1.1170e+01;-5.9094e-01;1.6379e+03;"line";1.3276e+03;2;"L";0;1.9842e+03;1.3276e+03;2.9655e+03;2.5729e+03;4.8821e-02
1996-06-29T12:56:30.768;2.2134e+01;1.8929e+02;5.2781e+00;1.2995e+00;2.1950e+01;1.0606e+01;-1.9099e+01;1.1168e+01;-5.9128e-01;1.6319e+03;"line";1.3276e+03;2;"L";0;1.9822e+03;1.3276e+03;2.9595e+03;2.5675e+03;4.8722e-02
1996-06-29T12:57:08.101;2.2138e+01;1.8966e+02;5.2790e+00;1.2986e+00;2.1950e+01;1.0617e+01;-1.9105e+01;1.1166e+01;-5.9162e-01;1.6325e+03;"line";1.0533e+03;2;"L";0;1.6819e+03;1.0533e+03;2.6858e+03;2.3439e+03;3.5080e-02
1996-06-29T12:57:45.434;2.2142e+01;1.9003e+02;5.2800e+00;1.2978e+00;2.1951e+01;1.0628e+01;-1.9111e+01;1.1164e+01;-5.9195e-01;1.6308e+03;"line";1.2385e+03;2;"L";0;1.8851e+03;1.2385e+03;2.8693e+03;2.4926e+03;4.4068e-02
1996-06-29T12:58:22.768;2.2146e+01;1.9039e+02;5.2810e+00;1.2970e+00;2.1951e+01;1.0638e+01;-1.9117e+01;1.1163e+01;-5.9228e-01;1.6305e+03;"line";1.2675e+03;2;"L";0;1.9166e+03;1.2675e+03;2.8980e+03;2.5163e+03;4.5552e-02
1996-06-29T12:59:00.101;2.2150e+01;1.9076e+02;5.2820e+00;1.2961e+00;2.1952e+01;1.0649e+01;-1.9123e+01;1.1161e+01;-5.9262e-01;1.6361e+03;"line";1.2385e+03;2;"L";0;1.8869e+03;1.2385e+03;2.8747e+03;2.4974e+03;4.4151e-02
1996-06-29T12:59:37.434;2.2154e+01;1.9112e+02;5.2829e+00;1.2952e+00;2.1952e+01;1.0658e+01;-1.9128e+01;1.1159e+01;-5.9295e-01;1.6454e+03;"line";1.2385e+03;0;"L";0;1.8899e+03;1.2385e+03;2.8840e+03;2.5059e+03;4.4294e-02
1996-06-29T13:00:14.767;2.2158e+01;1.9148e+02;5.2839e+00;1.2944e+00;2.1953e+01;1.0667e+01;-1.9134e+01;1.1157e+01;-5.9329e-01;1.6370e+03;"line";1.2972e+03;0;"L";0;1.9510e+03;1.2972e+03;2.9342e+03;2.5468e+03;4.7201e-02
1996-06-29T13:00:52.101;2.2162e+01;1.9185e+02;5.2849e+00;1.2935e+00;2.1953e+01;1.0676e+01;-1.9140e+01;1.1155e+01;-5.9363e-01;1.6350e+03;"line";1.3276e+03;1;"L";0;1.9832e+03;1.3276e+03;2.9626e+03;2.5703e+03;4.8774e-02
1996-06-29T13:01:29.434;2.2167e+01;1.9221e+02;5.2859e+00;1.2927e+00;2.1954e+01;1.0685e+01;-1.9146e+01;1.1154e+01;-5.9396e-01;1.6227e+03;"line";1.4230e+03;0;"L";0;2.0819e+03;1.4230e+03;3.0457e+03;2.6395e+03;5.3746e-02
1996-06-29T13:03:58.767;2.2183e+01;1.9367e+02;5.2897e+00;1.2893e+00;2.1956e+01;1.0715e+01;-1.9169e+01;1.1146e+01;-5.9530e-01;1.6184e+03;"line";1.4230e+03;1;"L";0;2.0804e+03;1.4230e+03;3.0414e+03;2.6358e+03;5.3671e-02
1996-06-29T13:04:36.101;2.2187e+01;1.9404e+02;5.2907e+00;1.2885e+00;2.1956e+01;1.0722e+01;-1.9175e+01;1.1145e+01;-5.9564e-01;1.6188e+03;"line";1.2972e+03;0;"L";0;1.9449e+03;1.2972e+03;2.9160e+03;2.5304e+03;4.6907e-02
1996-06-29T13:05:13.434;2.2191e+01;1.9440e+02;5.2917e+00;1.2876e+00;2.1957e+01;1.0728e+01;-1.9180e+01;1.1143e+01;-5.9597e-01;1.6275e+03;"line";1.2972e+03;0;"L";0;1.9478e+03;1.2972e+03;2.9247e+03;2.5382e+03;4.7047e-02
1996-06-29T13:05:50.767;2.2195e+01;1.9476e+02;5.2927e+00;1.2868e+00;2.1957e+01;1.0733e+01;-1.9186e+01;1.1141e+01;-5.9630e-01;1.6171e+03;"line";1.2972e+03;1;"L";0;1.9443e+03;1.2972e+03;2.9143e+03;2.5289e+03;4.6881e-02
1996-06-29T13:06:28.101;2.2199e+01;1.9513e+02;5.2937e+00;1.2859e+00;2.1958e+01;1.0739e+01;-1.9192e+01;1.1139e+01;-5.9664e-01;1.6034e+03;"line";1.4230e+03;1;"L";0;2.0753e+03;1.4230e+03;3.0264e+03;2.6225e+03;5.3407e-02
1996-06-29T13:15:10.767;2.2256e+01;2.0023e+02;5.3073e+00;1.2741e+00;2.1966e+01;1.0774e+01;-1.9272e+01;1.1114e+01;-6.0132e-01;1.6186e+03;"line";1.2385e+03;0;"L";0;1.8811e+03;1.2385e+03;2.8572e+03;2.4817e+03;4.3882e-02
1996-06-29T13:15:48.100;2.2260e+01;2.0060e+02;5.3083e+00;1.2733e+00;2.1967e+01;1.0773e+01;-1.9278e+01;1.1112e+01;-6.0166e-01;1.6185e+03;"line";1.2385e+03;0;"L";0;1.8811e+03;1.2385e+03;2.8570e+03;2.4815e+03;4.3880e-02
1996-06-29T13:16:25.434;2.2265e+01;2.0097e+02;5.3092e+00;1.2724e+00;2.1967e+01;1.0772e+01;-1.9284e+01;1.1110e+01;-6.0199e-01;1.6277e+03;"line";1.2385e+03;0;"L";0;1.8841e+03;1.2385e+03;2.8662e+03;2.4898e+03;4.4021e-02
1996-06-29T13:17:02.767;2.2269e+01;2.0133e+02;5.3102e+00;1.2716e+00;2.1968e+01;1.0771e+01;-1.9289e+01;1.1109e+01;-6.0233e-01;1.6242e+03;"line";1.2385e+03;0;"L";0;1.8830e+03;1.2385e+03;2.8627e+03;2.4867e+03;4.3968e-02
1996-06-29T13:17:40.100;2.2273e+01;2.0170e+02;5.3112e+00;1.2707e+00;2.1968e+01;1.0770e+01;-1.9295e+01;1.1107e+01;-6.0267e-01;1.6242e+03;"line";1.2102e+03;0;"L";0;1.8521e+03;1.2102e+03;2.8343e+03;2.4633e+03;4.2536e-02
1996-06-29T13:18:17.433;2.2277e+01;2.0206e+02;5.3121e+00;1.2699e+00;2.1969e+01;1.0768e+01;-1.9301e+01;1.1105e+01;-6.0300e-01;1.6204e+03;"line";1.1555e+03;0;"L";0;1.7909e+03;1.1555e+03;2.7758e+03;2.4151e+03;3.9773e-02
1996-06-29T13:18:54.767;2.2281e+01;2.0242e+02;5.3131e+00;1.2691e+00;2.1970e+01;1.0765e+01;-1.9307e+01;1.1103e+01;-6.0333e-01;1.6215e+03;"line";1.0533e+03;0;"L";0;1.6785e+03;1.0533e+03;2.6748e+03;2.3338e+03;3.4937e-02
1996-06-29T13:19:32.100;2.2285e+01;2.0279e+02;5.3141e+00;1.2682e+00;2.1970e+01;1.0762e+01;-1.9312e+01;1.1101e+01;-6.0367e-01;1.6203e+03;"line";1.2385e+03;0;"L";0;1.8817e+03;1.2385e+03;2.8588e+03;2.4832e+03;4.3908e-02
1996-06-29T13:20:09.433;2.2289e+01;2.0315e+02;5.3151e+00;1.2674e+00;2.1971e+01;1.0759e+01;-1.9318e+01;1.1100e+01;-6.0400e-01;1.6135e+03;"line";1.9226e+03;1;"L";0;2.6074e+03;1.9226e+03;3.5361e+03;3.0662e+03;8.4306e-02
1996-06-29T13:22:01.433;2.2301e+01;2.0425e+02;5.3180e+00;1.2648e+00;2.1973e+01;1.0747e+01;-1.9335e+01;1.1094e+01;-6.0500e-01;1.5915e+03;"line";1.3276e+03;0;"L";0;1.9686e+03;1.3276e+03;2.9191e+03;2.5314e+03;4.8057e-02
1996-06-29T13:22:38.767;2.2305e+01;2.0461e+02;5.3189e+00;1.2640e+00;2.1974e+01;1.0743e+01;-1.9341e+01;1.1092e+01;-6.0534e-01;1.5894e+03;"line";1.3276e+03;0;"L";0;1.9679e+03;1.3276e+03;2.9170e+03;2.5296e+03;4.8022e-02
1996-06-29T13:23:16.100;2.2309e+01;2.0498e+02;5.3199e+00;1.2632e+00;2.1974e+01;1.0738e+01;-1.9347e+01;1.1091e+01;-6.0568e-01;1.5863e+03;"line";1.3276e+03;0;"L";0;1.9668e+03;1.3276e+03;2.9139e+03;2.5268e+03;4.7971e-02
1996-06-29T13:23:53.433;2.2313e+01;2.0534e+02;5.3209e+00;1.2623e+00;2.1975e+01;1.0732e+01;-1.9353e+01;1.1089e+01;-6.0601e-01;1.5892e+03;"line";1.3276e+03;0;"L";0;1.9678e+03;1.3276e+03;2.9168e+03;2.5294e+03;4.8019e-02
1996-06-29T13:24:30.767;2.2318e+01;2.0570e+02;5.3219e+00;1.2615e+00;2.1976e+01;1.0726e+01;-1.9358e+01;1.1087e+01;-6.0634e-01;1.5849e+03;"line";1.3276e+03;0;"L";0;1.9664e+03;1.3276e+03;2.9125e+03;2.5256e+03;4.7948e-02
1996-06-29T13:25:08.100;2.2322e+01;2.0608e+02;5.3229e+00;1.2606e+00;2.1976e+01;1.0720e+01;-1.9364e+01;1.1085e+01;-6.0668e-01;1.5829e+03;"line";1.5254e+03;0;"L";0;2.1774e+03;1.5254e+03;3.1082e+03;2.6919e+03;5.8794e-02
1996-06-29T13:25:45.433;2.2326e+01;2.0644e+02;5.3238e+00;1.2598e+00;2.1977e+01;1.0713e+01;-1.9370e+01;1.1083e+01;-6.0701e-01;1.5889e+03;"line";1.2972e+03;0;"L";0;1.9349e+03;1.2972e+03;2.8861e+03;2.5037e+03;4.6426e-02
1996-06-29T13:26:22.766;2.2330e+01;2.0680e+02;5.3248e+00;1.2590e+00;2.1978e+01;1.0706e+01;-1.9375e+01;1.1082e+01;-6.0734e-01;1.5915e+03;"line";1.3276e+03;0;"L";0;1.9686e+03;1.3276e+03;2.9190e+03;2.5314e+03;4.8056e-02
1996-06-29T13:27:00.100;2.2334e+01;2.0717e+02;5.3258e+00;1.2581e+00;2.1978e+01;1.0699e+01;-1.9381e+01;1.1080e+01;-6.0768e-01;1.6004e+03;"line";1.2972e+03;0;"L";0;1.9388e+03;1.2972e+03;2.8976e+03;2.5139e+03;4.6611e-02
1996-06-29T13:27:37.433;2.2338e+01;2.0753e+02;5.3267e+00;1.2573e+00;2.1979e+01;1.0691e+01;-1.9387e+01;1.1078e+01;-6.0801e-01;1.6145e+03;"line";1.1555e+03;0;"L";0;1.7890e+03;1.1555e+03;2.7699e+03;2.4098e+03;3.9689e-02
1996-06-29T13:28:14.766;2.2342e+01;2.0789e+02;5.3277e+00;1.2565e+00;2.1980e+01;1.0683e+01;-1.9393e+01;1.1076e+01;-6.0834e-01;1.6110e+03;"line";1.1290e+03;0;"L";0;1.7588e+03;1.1290e+03;2.7400e+03;2.3851e+03;3.8361e-02
1996-06-29T13:28:52.100;2.2346e+01;2.0826e+02;5.3287e+00;1.2556e+00;2.1980e+01;1.0674e+01;-1.9398e+01;1.1074e+01;-6.0868e-01;1.5925e+03;"line";1.2385e+03;0;"L";0;1.8725e+03;1.2385e+03;2.8310e+03;2.4581e+03;4.3481e-02
1996-06-29T13:29:29.433;2.2350e+01;2.0863e+02;5.3297e+00;1.2548e+00;2.1981e+01;1.0665e+01;-1.9404e+01;1.1072e+01;-6.0901e-01;1.5936e+03;"line";1.3276e+03;0;"L";0;1.9693e+03;1.3276e+03;2.9212e+03;2.5333e+03;4.8092e-02
1996-06-29T13:30:06.766;2.2354e+01;2.0899e+02;5.3306e+00;1.2540e+00;2.1982e+01;1.0656e+01;-1.9410e+01;1.1071e+01;-6.0934e-01;1.6020e+03;"line";1.0533e+03;0;"L";0;1.6724e+03;1.0533e+03;2.6553e+03;2.3159e+03;3.4682e-02
1996-06-29T13:30:44.100;2.2358e+01;2.0936e+02;5.3316e+00;1.2531e+00;2.1983e+01;1.0646e+01;-1.9416e+01;1.1069e+01;-6.0968e-01;1.6043e+03;"line";1.0533e+03;0;"L";0;1.6731e+03;1.0533e+03;2.6576e+03;2.3180e+03;3.4712e-02
1996-06-29T13:31:21.433;2.2362e+01;2.0972e+02;5.3326e+00;1.2523e+00;2.1983e+01;1.0636e+01;-1.9421e+01;1.1067e+01;-6.1001e-01;1.5993e+03;"line";1.0779e+03;0;"L";0;1.6988e+03;1.0779e+03;2.6773e+03;2.3332e+03;3.5788e-02
1996-06-29T13:31:58.766;2.2366e+01;2.1008e+02;5.3335e+00;1.2514e+00;2.1984e+01;1.0625e+01;-1.9427e+01;1.1065e+01;-6.1035e-01;1.6004e+03;"line";1.1290e+03;0;"L";0;1.7554e+03;1.1290e+03;2.7295e+03;2.3755e+03;3.8214e-02
1996-06-29T13:33:13.433;2.2375e+01;2.1082e+02;5.3355e+00;1.2498e+00;2.1985e+01;1.0603e+01;-1.9438e+01;1.1062e+01;-6.1102e-01;1.5464e+03;"line";1.4564e+03;0;"L";0;2.0912e+03;1.4564e+03;3.0028e+03;2.6009e+03;5.4230e-02
1996-06-29T13:33:50.766;2.2379e+01;2.1118e+02;5.3365e+00;1.2489e+00;2.1986e+01;1.0592e+01;-1.9444e+01;1.1060e+01;-6.1135e-01;1.5635e+03;"line";1.0533e+03;0;"L";0;1.6602e+03;1.0533e+03;2.6168e+03;2.2805e+03;3.4179e-02
1996-06-29T13:34:28.100;2.2383e+01;2.1155e+02;5.3374e+00;1.2481e+00;2.1987e+01;1.0579e+01;-1.9450e+01;1.1058e+01;-6.1169e-01;1.5654e+03;"line";1.2385e+03;0;"L";0;1.8635e+03;1.2385e+03;2.8039e+03;2.4338e+03;4.3065e-02
1996-06-29T13:35:05.433;2.2387e+01;2.1191e+02;5.3384e+00;1.2473e+00;2.1988e+01;1.0567e+01;-1.9456e+01;1.1056e+01;-6.1202e-01;1.5744e+03;"line";1.0779e+03;0;"L";0;1.6909e+03;1.0779e+03;2.6523e+03;2.3103e+03;3.5454e-02
1996-06-29T13:35:42.766;2.2391e+01;2.1227e+02;5.3394e+00;1.2464e+00;2.1988e+01;1.0554e+01;-1.9461e+01;1.1054e+01;-6.1235e-01;1.5659e+03;"line";1.1290e+03;0;"L";0;1.7443e+03;1.1290e+03;2.6949e+03;2.3441e+03;3.7731e-02
1996-06-29T13:36:20.099;2.2395e+01;2.1264e+02;5.3404e+00;1.2456e+00;2.1989e+01;1.0541e+01;-1.9467e+01;1.1052e+01;-6.1269e-01;1.5750e+03;"line";1.1555e+03;0;"L";0;1.7762e+03;1.1555e+03;2.7304e+03;2.3739e+03;3.9122e-02
1996-06-29T13:36:57.433;2.2399e+01;2.1300e+02;5.3413e+00;1.2448e+00;2.1990e+01;1.0527e+01;-1.9473e+01;1.1051e+01;-6.1302e-01;1.5766e+03;"line";1.0533e+03;0;"L";0;1.6643e+03;1.0533e+03;2.6299e+03;2.2925e+03;3.4350e-02
1996-06-29T13:37:34.766;2.2403e+01;2.1337e+02;5.3423e+00;1.2439e+00;2.1991e+01;1.0514e+01;-1.9478e+01;1.1049e+01;-6.1335e-01;1.5824e+03;"line";1.0533e+03;0;"L";0;1.6662e+03;1.0533e+03;2.6357e+03;2.2978e+03;3.4426e-02
1996-06-29T13:38:12.099;2.2407e+01;2.1374e+02;5.3433e+00;1.2431e+00;2.1992e+01;1.0499e+01;-1.9484e+01;1.1047e+01;-6.1369e-01;1.5864e+03;"line";1.1290e+03;0;"L";0;1.7509e+03;1.1290e+03;2.7154e+03;2.3627e+03;3.8017e-02
1996-06-29T13:38:49.433;2.2411e+01;2.1410e+02;5.3442e+00;1.2423e+00;2.1992e+01;1.0484e+01;-1.9490e+01;1.1045e+01;-6.1402e-01;1.5864e+03;"line";1.0533e+03;0;"L";0;1.6674e+03;1.0533e+03;2.6396e+03;2.3015e+03;3.4478e-02
1996-06-29T13:39:26.766;2.2415e+01;2.1446e+02;5.3452e+00;1.2414e+00;2.1993e+01;1.0469e+01;-1.9496e+01;1.1043e+01;-6.1435e-01;1.5817e+03;"line";1.0533e+03;0;"L";0;1.6659e+03;1.0533e+03;2.6350e+03;2.2972e+03;3.4417e-02
1996-06-29T13:40:04.099;2.2420e+01;2.1483e+02;5.3462e+00;1.2406e+00;2.1994e+01;1.0454e+01;-1.9501e+01;1.1042e+01;-6.1469e-01;1.5679e+03;"line";1.1290e+03;0;"L";0;1.7450e+03;1.1290e+03;2.6969e+03;2.3459e+03;3.7759e-02
1996-06-29T13:40:41.433;2.2424e+01;2.1519e+02;5.3472e+00;1.2398e+00;2.1995e+01;1.0438e+01;-1.9507e+01;1.1040e+01;-6.1502e-01;1.5694e+03;"line";1.0779e+03;0;"L";0;1.6893e+03;1.0779e+03;2.6473e+03;2.3058e+03;3.5387e-02