"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-07-30T00:00:14.462;7.3953e+01;8.7923e+01;1.7635e+01;6.3767e-01;2.2253e+01;-3.0485e+00;-6.6070e+01;3.3197e+01;1.1620e+00;2.4816e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.4027e+02;8.8842e+02;7.9398e+02;7.0539e-03
1998-07-30T00:00:51.795;7.3955e+01;8.8295e+01;1.7636e+01;6.3766e-01;2.2253e+01;-2.9919e+00;-6.6073e+01;3.3197e+01;1.1621e+00;2.5298e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.2139e+02;8.7437e+02;7.7931e+02;6.7376e-03
1998-07-30T00:01:29.128;7.3957e+01;8.8677e+01;1.7636e+01;6.3766e-01;2.2253e+01;-2.9335e+00;-6.6075e+01;3.3197e+01;1.1621e+00;2.5377e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.2106e+02;8.7483e+02;7.7957e+02;6.7376e-03
1998-07-30T00:02:06.461;7.3959e+01;8.9049e+01;1.7637e+01;6.3765e-01;2.2254e+01;-2.8765e+00;-6.6077e+01;3.3197e+01;1.1622e+00;2.5135e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.2207e+02;8.7342e+02;7.7878e+02;6.7376e-03
1998-07-30T00:02:43.795;7.3961e+01;8.9421e+01;1.7637e+01;6.3765e-01;2.2254e+01;-2.8193e+00;-6.6080e+01;3.3197e+01;1.1623e+00;2.5147e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.5614e+02;9.0762e+02;8.1164e+02;7.3850e-03
1998-07-30T00:03:21.128;7.3963e+01;8.9803e+01;1.7638e+01;6.3764e-01;2.2255e+01;-2.7605e+00;-6.6082e+01;3.3197e+01;1.1624e+00;2.5256e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.6823e+02;1.0208e+03;9.2086e+02;9.7246e-03
1998-07-30T00:03:58.461;7.3966e+01;9.0174e+01;1.7638e+01;6.3764e-01;2.2255e+01;-2.7031e+00;-6.6085e+01;3.3197e+01;1.1625e+00;2.5558e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.0870e+02;9.6428e+02;8.6527e+02;8.4744e-03
1998-07-30T00:04:35.795;7.3968e+01;9.0546e+01;1.7639e+01;6.3763e-01;2.2256e+01;-2.6455e+00;-6.6087e+01;3.3196e+01;1.1626e+00;2.5627e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.0840e+02;9.6468e+02;8.6548e+02;8.4744e-03
1998-07-30T00:05:13.128;7.3970e+01;9.0928e+01;1.7639e+01;6.3763e-01;2.2256e+01;-2.5862e+00;-6.6089e+01;3.3196e+01;1.1627e+00;2.5715e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.0803e+02;9.6518e+02;8.6574e+02;8.4744e-03
1998-07-30T00:05:50.461;7.3972e+01;9.1300e+01;1.7640e+01;6.3762e-01;2.2257e+01;-2.5284e+00;-6.6092e+01;3.3196e+01;1.1628e+00;2.5700e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.0809e+02;9.6510e+02;8.6570e+02;8.4744e-03
1998-07-30T00:06:27.795;7.3974e+01;9.1672e+01;1.7640e+01;6.3762e-01;2.2257e+01;-2.4704e+00;-6.6094e+01;3.3196e+01;1.1629e+00;2.5933e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.0711e+02;9.6644e+02;8.6639e+02;8.4744e-03
1998-07-30T00:07:05.128;7.3976e+01;9.2054e+01;1.7641e+01;6.3761e-01;2.2257e+01;-2.4108e+00;-6.6096e+01;3.3196e+01;1.1630e+00;2.6225e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.0588e+02;9.6813e+02;8.6727e+02;8.4744e-03
1998-07-30T00:07:42.461;7.3978e+01;9.2426e+01;1.7641e+01;6.3761e-01;2.2258e+01;-2.3525e+00;-6.6099e+01;3.3196e+01;1.1631e+00;2.6410e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.0510e+02;9.6920e+02;8.6783e+02;8.4744e-03
1998-07-30T00:08:19.795;7.3980e+01;9.2798e+01;1.7642e+01;6.3760e-01;2.2258e+01;-2.2942e+00;-6.6101e+01;3.3196e+01;1.1632e+00;2.6807e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.0342e+02;9.7150e+02;8.6905e+02;8.4744e-03
1998-07-30T00:08:57.128;7.3982e+01;9.3179e+01;1.7642e+01;6.3760e-01;2.2259e+01;-2.2341e+00;-6.6104e+01;3.3196e+01;1.1632e+00;2.6842e+02;"line";6.5725e+02;1;"p";0;6.5725e+02;5.3660e+02;8.0502e+02;7.0995e+02;5.3568e-03
1998-07-30T00:09:34.461;7.3984e+01;9.3551e+01;1.7643e+01;6.3759e-01;2.2259e+01;-2.1756e+00;-6.6106e+01;3.3196e+01;1.1633e+00;2.6865e+02;"line";6.8810e+02;1;"p";0;6.8810e+02;5.6676e+02;8.3541e+02;7.3868e+02;5.8715e-03
1998-07-30T00:10:11.794;7.3986e+01;9.3923e+01;1.7643e+01;6.3759e-01;2.2260e+01;-2.1168e+00;-6.6108e+01;3.3195e+01;1.1634e+00;2.7014e+02;"line";6.7250e+02;2;"p";0;6.7250e+02;5.5085e+02;8.2100e+02;7.2473e+02;5.6082e-03
1998-07-30T00:10:49.128;7.3988e+01;9.4305e+01;1.7644e+01;6.3758e-01;2.2260e+01;-2.0564e+00;-6.6111e+01;3.3195e+01;1.1635e+00;2.6888e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.5136e+02;8.2024e+02;7.2425e+02;5.6082e-03
1998-07-30T00:11:26.461;7.3991e+01;9.4677e+01;1.7644e+01;6.3758e-01;2.2260e+01;-1.9975e+00;-6.6113e+01;3.3195e+01;1.1636e+00;2.7064e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.5065e+02;8.2129e+02;7.2491e+02;5.6082e-03
1998-07-30T00:12:03.794;7.3993e+01;9.5049e+01;1.7645e+01;6.3757e-01;2.2261e+01;-1.9385e+00;-6.6115e+01;3.3195e+01;1.1637e+00;2.6951e+02;"line";6.8810e+02;1;"p";0;6.8810e+02;5.6641e+02;8.3592e+02;7.3899e+02;5.8715e-03
1998-07-30T00:12:41.128;7.3995e+01;9.5431e+01;1.7645e+01;6.3757e-01;2.2261e+01;-1.8777e+00;-6.6118e+01;3.3195e+01;1.1638e+00;2.7037e+02;"line";6.5725e+02;1;"p";0;6.5725e+02;5.3582e+02;8.0619e+02;7.1069e+02;5.3568e-03
1998-07-30T00:13:18.461;7.3997e+01;9.5803e+01;1.7646e+01;6.3756e-01;2.2262e+01;-1.8185e+00;-6.6120e+01;3.3195e+01;1.1639e+00;2.7474e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.4901e+02;8.2375e+02;7.2645e+02;5.6082e-03
1998-07-30T00:13:55.794;7.3999e+01;9.6175e+01;1.7646e+01;6.3755e-01;2.2262e+01;-1.7591e+00;-6.6123e+01;3.3195e+01;1.1640e+00;2.7438e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.4916e+02;8.2354e+02;7.2632e+02;5.6082e-03
1998-07-30T00:14:33.128;7.4001e+01;9.6556e+01;1.7647e+01;6.3755e-01;2.2262e+01;-1.6980e+00;-6.6125e+01;3.3195e+01;1.1641e+00;2.7709e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.4807e+02;8.2516e+02;7.2734e+02;5.6082e-03
1998-07-30T00:15:10.461;7.4003e+01;9.6928e+01;1.7647e+01;6.3754e-01;2.2263e+01;-1.6385e+00;-6.6127e+01;3.3195e+01;1.1642e+00;2.7645e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.4833e+02;8.2478e+02;7.2710e+02;5.6082e-03
1998-07-30T00:15:47.794;7.4005e+01;9.7300e+01;1.7648e+01;6.3754e-01;2.2263e+01;-1.5788e+00;-6.6130e+01;3.3195e+01;1.1643e+00;2.7705e+02;"line";6.7250e+02;2;"p";0;6.7250e+02;5.4809e+02;8.2514e+02;7.2733e+02;5.6082e-03
1998-07-30T00:16:25.128;7.4007e+01;9.7682e+01;1.7648e+01;6.3753e-01;2.2264e+01;-1.5175e+00;-6.6132e+01;3.3194e+01;1.1644e+00;2.7487e+02;"line";6.7250e+02;2;"p";0;6.7250e+02;5.4896e+02;8.2383e+02;7.2650e+02;5.6082e-03
1998-07-30T00:17:02.461;7.4009e+01;9.8054e+01;1.7649e+01;6.3753e-01;2.2264e+01;-1.4576e+00;-6.6135e+01;3.3194e+01;1.1644e+00;2.7603e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.4850e+02;8.2453e+02;7.2694e+02;5.6082e-03
1998-07-30T00:17:39.794;7.4011e+01;9.8426e+01;1.7649e+01;6.3752e-01;2.2264e+01;-1.3977e+00;-6.6137e+01;3.3194e+01;1.1645e+00;2.7927e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.4720e+02;8.2648e+02;7.2818e+02;5.6082e-03
1998-07-30T00:18:17.128;7.4013e+01;9.8808e+01;1.7650e+01;6.3752e-01;2.2265e+01;-1.3361e+00;-6.6139e+01;3.3194e+01;1.1646e+00;2.7900e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.8038e+02;9.5938e+02;8.5474e+02;8.0945e-03
1998-07-30T00:18:54.461;7.4015e+01;9.9180e+01;1.7650e+01;6.3751e-01;2.2265e+01;-1.2760e+00;-6.6142e+01;3.3194e+01;1.1647e+00;2.8004e+02;"line";6.8810e+02;1;"p";0;6.8810e+02;5.6218e+02;8.4222e+02;7.4290e+02;5.8715e-03
1998-07-30T00:19:31.794;7.4018e+01;9.9551e+01;1.7650e+01;6.3751e-01;2.2265e+01;-1.2159e+00;-6.6144e+01;3.3194e+01;1.1648e+00;2.7999e+02;"line";6.8810e+02;1;"p";0;6.8810e+02;5.6220e+02;8.4219e+02;7.4288e+02;5.8715e-03
1998-07-30T00:20:09.127;7.4020e+01;9.9933e+01;1.7651e+01;6.3750e-01;2.2266e+01;-1.1540e+00;-6.6146e+01;3.3194e+01;1.1649e+00;2.8000e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.4691e+02;8.2691e+02;7.2846e+02;5.6082e-03
1998-07-30T00:20:46.461;7.4022e+01;1.0031e+02;1.7651e+01;6.3750e-01;2.2266e+01;-1.0937e+00;-6.6149e+01;3.3194e+01;1.1650e+00;2.8440e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.4516e+02;8.2957e+02;7.3016e+02;5.6082e-03
1998-07-30T00:21:23.794;7.4024e+01;1.0068e+02;1.7652e+01;6.3749e-01;2.2267e+01;-1.0333e+00;-6.6151e+01;3.3194e+01;1.1651e+00;2.8268e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.1637e+02;7.9905e+02;7.0179e+02;5.1166e-03
1998-07-30T00:22:01.127;7.4026e+01;1.0106e+02;1.7652e+01;6.3749e-01;2.2267e+01;-9.7120e-01;-6.6154e+01;3.3194e+01;1.1652e+00;2.8420e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.1578e+02;7.9998e+02;7.0241e+02;5.1166e-03
1998-07-30T00:22:38.461;7.4028e+01;1.0143e+02;1.7653e+01;6.3748e-01;2.2267e+01;-9.1068e-01;-6.6156e+01;3.3193e+01;1.1653e+00;2.8318e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.1617e+02;7.9936e+02;7.0200e+02;5.1166e-03
1998-07-30T00:23:15.794;7.4030e+01;1.0180e+02;1.7653e+01;6.3748e-01;2.2268e+01;-8.5009e-01;-6.6158e+01;3.3193e+01;1.1654e+00;2.8463e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.1561e+02;8.0024e+02;7.0259e+02;5.1166e-03
1998-07-30T00:23:53.127;7.4032e+01;1.0218e+02;1.7654e+01;6.3747e-01;2.2268e+01;-7.8780e-01;-6.6161e+01;3.3193e+01;1.1655e+00;2.8434e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.4519e+02;8.2953e+02;7.3014e+02;5.6082e-03
1998-07-30T00:24:30.461;7.4034e+01;1.0256e+02;1.7654e+01;6.3747e-01;2.2268e+01;-7.2709e-01;-6.6163e+01;3.3193e+01;1.1655e+00;2.8348e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.4553e+02;8.2901e+02;7.2980e+02;5.6082e-03
1998-07-30T00:25:07.794;7.4036e+01;1.0293e+02;1.7655e+01;6.3746e-01;2.2269e+01;-6.6633e-01;-6.6165e+01;3.3193e+01;1.1656e+00;2.8511e+02;"line";6.5725e+02;1;"p";0;6.5725e+02;5.2998e+02;8.1509e+02;7.1642e+02;5.3568e-03
1998-07-30T00:25:45.127;7.4038e+01;1.0331e+02;1.7655e+01;6.3746e-01;2.2269e+01;-6.0386e-01;-6.6168e+01;3.3193e+01;1.1657e+00;2.8382e+02;"line";6.5725e+02;1;"p";0;6.5725e+02;5.3049e+02;8.1430e+02;7.1591e+02;5.3568e-03
1998-07-30T00:26:22.461;7.4040e+01;1.0368e+02;1.7656e+01;6.3745e-01;2.2269e+01;-5.4299e-01;-6.6170e+01;3.3193e+01;1.1658e+00;2.8352e+02;"line";6.8810e+02;1;"p";0;6.8810e+02;5.6079e+02;8.4431e+02;7.4422e+02;5.8715e-03
1998-07-30T00:26:59.794;7.4043e+01;1.0405e+02;1.7656e+01;6.3745e-01;2.2270e+01;-4.8207e-01;-6.6173e+01;3.3193e+01;1.1659e+00;2.8273e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.4583e+02;8.2856e+02;7.2951e+02;5.6082e-03
1998-07-30T00:27:37.127;7.4045e+01;1.0444e+02;1.7657e+01;6.3744e-01;2.2270e+01;-4.1945e-01;-6.6175e+01;3.3193e+01;1.1660e+00;2.8321e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.4564e+02;8.2885e+02;7.2970e+02;5.6082e-03
1998-07-30T00:28:14.460;7.4047e+01;1.0481e+02;1.7657e+01;6.3744e-01;2.2270e+01;-3.5844e-01;-6.6177e+01;3.3192e+01;1.1661e+00;2.8115e+02;"line";6.5725e+02;1;"p";0;6.5725e+02;5.3154e+02;8.1269e+02;7.1486e+02;5.3568e-03
1998-07-30T00:28:51.794;7.4049e+01;1.0518e+02;1.7658e+01;6.3743e-01;2.2271e+01;-2.9739e-01;-6.6180e+01;3.3192e+01;1.1662e+00;2.7992e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.4695e+02;8.2686e+02;7.2842e+02;5.6082e-03
1998-07-30T00:29:29.127;7.4051e+01;1.0556e+02;1.7658e+01;6.3742e-01;2.2271e+01;-2.3465e-01;-6.6182e+01;3.3192e+01;1.1663e+00;2.7758e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.4788e+02;8.2546e+02;7.2753e+02;5.6082e-03
1998-07-30T00:30:06.460;7.4053e+01;1.0593e+02;1.7659e+01;6.3742e-01;2.2271e+01;-1.7352e-01;-6.6184e+01;3.3192e+01;1.1664e+00;2.8127e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.4378e+02;9.2505e+02;8.2136e+02;7.3850e-03
1998-07-30T00:30:43.794;7.4055e+01;1.0631e+02;1.7659e+01;6.3741e-01;2.2271e+01;-1.1235e-01;-6.6187e+01;3.3192e+01;1.1665e+00;2.8131e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.6138e+02;9.4269e+02;8.3822e+02;7.7316e-03
1998-07-30T00:31:21.127;7.4057e+01;1.0669e+02;1.7660e+01;6.3741e-01;2.2272e+01;-4.9506e-02;-6.6189e+01;3.3192e+01;1.1666e+00;2.8344e+02;"line";6.5725e+02;1;"p";0;6.5725e+02;5.3063e+02;8.1408e+02;7.1576e+02;5.3568e-03
1998-07-30T00:31:58.460;7.4059e+01;1.0706e+02;1.7660e+01;6.3740e-01;2.2272e+01;1.1717e-02;-6.6192e+01;3.3192e+01;1.1666e+00;2.8482e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.4500e+02;8.2982e+02;7.3032e+02;5.6082e-03
1998-07-30T00:32:35.794;7.4061e+01;1.0743e+02;1.7661e+01;6.3740e-01;2.2272e+01;7.2966e-02;-6.6194e+01;3.3192e+01;1.1667e+00;2.8481e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.4500e+02;8.2981e+02;7.3032e+02;5.6082e-03
1998-07-30T00:33:13.127;7.4063e+01;1.0781e+02;1.7661e+01;6.3739e-01;2.2273e+01;1.3590e-01;-6.6196e+01;3.3192e+01;1.1668e+00;2.8762e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.1444e+02;8.0206e+02;7.0380e+02;5.1166e-03
1998-07-30T00:33:50.460;7.4065e+01;1.0818e+02;1.7662e+01;6.3739e-01;2.2273e+01;1.9719e-01;-6.6199e+01;3.3192e+01;1.1669e+00;2.8708e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.1465e+02;8.0173e+02;7.0358e+02;5.1166e-03
1998-07-30T00:34:27.794;7.4067e+01;1.0856e+02;1.7662e+01;6.3738e-01;2.2273e+01;2.5850e-01;-6.6201e+01;3.3191e+01;1.1670e+00;2.8970e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.1362e+02;8.0333e+02;7.0465e+02;5.1166e-03
1998-07-30T00:35:05.127;7.4070e+01;1.0894e+02;1.7663e+01;6.3738e-01;2.2273e+01;3.2149e-01;-6.6204e+01;3.3191e+01;1.1671e+00;2.8994e+02;"line";6.2778e+02;1;"p";0;6.2778e+02;4.9933e+02;7.8927e+02;6.9150e+02;4.8873e-03
1998-07-30T00:35:42.460;7.4072e+01;1.0931e+02;1.7663e+01;6.3737e-01;2.2274e+01;3.8283e-01;-6.6206e+01;3.3191e+01;1.1672e+00;2.9089e+02;"line";6.2778e+02;1;"p";0;6.2778e+02;4.9897e+02;7.8985e+02;6.9190e+02;4.8873e-03
1998-07-30T00:36:19.793;7.4074e+01;1.0968e+02;1.7664e+01;6.3737e-01;2.2274e+01;4.4418e-01;-6.6208e+01;3.3191e+01;1.1673e+00;2.9061e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.1327e+02;8.0388e+02;7.0503e+02;5.1166e-03
1998-07-30T00:36:57.127;7.4076e+01;1.1006e+02;1.7664e+01;6.3736e-01;2.2274e+01;5.0720e-01;-6.6211e+01;3.3191e+01;1.1674e+00;2.9052e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.1331e+02;8.0382e+02;7.0499e+02;5.1166e-03
1998-07-30T00:37:34.460;7.4078e+01;1.1044e+02;1.7665e+01;6.3736e-01;2.2274e+01;5.6857e-01;-6.6213e+01;3.3191e+01;1.1675e+00;2.9296e+02;"line";6.2778e+02;1;"p";0;6.2778e+02;4.9816e+02;7.9112e+02;6.9277e+02;4.8873e-03
1998-07-30T00:38:11.793;7.4080e+01;1.1081e+02;1.7665e+01;6.3735e-01;2.2275e+01;6.2994e-01;-6.6215e+01;3.3191e+01;1.1676e+00;2.9167e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.2740e+02;8.1907e+02;7.1906e+02;5.3568e-03
1998-07-30T00:38:49.127;7.4082e+01;1.1119e+02;1.7666e+01;6.3735e-01;2.2275e+01;6.9297e-01;-6.6218e+01;3.3191e+01;1.1677e+00;2.9323e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.2679e+02;8.2002e+02;7.1969e+02;5.3568e-03
1998-07-30T00:39:26.460;7.4084e+01;1.1156e+02;1.7666e+01;6.3734e-01;2.2275e+01;7.5434e-01;-6.6220e+01;3.3191e+01;1.1677e+00;2.9376e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;4.5729e+02;7.5105e+02;6.5554e+02;4.2590e-03
1998-07-30T00:40:03.793;7.4086e+01;1.1193e+02;1.7667e+01;6.3734e-01;2.2275e+01;8.1570e-01;-6.6222e+01;3.3190e+01;1.1678e+00;2.9190e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;4.5799e+02;7.4989e+02;6.5471e+02;4.2590e-03
1998-07-30T00:40:41.127;7.4088e+01;1.1232e+02;1.7667e+01;6.3733e-01;2.2276e+01;8.7872e-01;-6.6225e+01;3.3190e+01;1.1679e+00;2.9220e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;4.5788e+02;7.5008e+02;6.5485e+02;4.2590e-03
1998-07-30T00:41:18.460;7.4090e+01;1.1269e+02;1.7668e+01;6.3733e-01;2.2276e+01;9.4007e-01;-6.6227e+01;3.3190e+01;1.1680e+00;2.9024e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;4.7183e+02;7.6207e+02;6.6618e+02;4.4589e-03
1998-07-30T00:41:55.793;7.4092e+01;1.1306e+02;1.7668e+01;6.3732e-01;2.2276e+01;1.0014e+00;-6.6230e+01;3.3190e+01;1.1681e+00;2.8853e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.1408e+02;8.0261e+02;7.0417e+02;5.1166e-03
1998-07-30T00:42:33.127;7.4095e+01;1.1344e+02;1.7669e+01;6.3732e-01;2.2276e+01;1.0644e+00;-6.6232e+01;3.3190e+01;1.1682e+00;2.8892e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.1393e+02;8.0285e+02;7.0433e+02;5.1166e-03
1998-07-30T00:43:10.460;7.4097e+01;1.1381e+02;1.7669e+01;6.3731e-01;2.2277e+01;1.1257e+00;-6.6234e+01;3.3190e+01;1.1683e+00;2.8493e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.4495e+02;8.2989e+02;7.3037e+02;5.6082e-03
1998-07-30T00:43:47.793;7.4099e+01;1.1419e+02;1.7670e+01;6.3731e-01;2.2277e+01;1.1870e+00;-6.6237e+01;3.3190e+01;1.1684e+00;2.8246e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.7895e+02;9.6140e+02;8.5588e+02;8.0945e-03
1998-07-30T00:44:25.127;7.4101e+01;1.1457e+02;1.7670e+01;6.3730e-01;2.2277e+01;1.2499e+00;-6.6239e+01;3.3190e+01;1.1685e+00;2.7861e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;6.9902e+02;9.7763e+02;8.7236e+02;8.4744e-03
1998-07-30T00:45:02.460;7.4103e+01;1.1494e+02;1.7671e+01;6.3729e-01;2.2277e+01;1.3111e+00;-6.6242e+01;3.3190e+01;1.1686e+00;2.7901e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.3713e+02;1.0161e+03;9.0933e+02;9.2886e-03
1998-07-30T00:45:39.793;7.4105e+01;1.1531e+02;1.7671e+01;6.3729e-01;2.2277e+01;1.3723e+00;-6.6244e+01;3.3189e+01;1.1687e+00;2.7860e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.1794e+02;9.9654e+02;8.9055e+02;8.8722e-03
1998-07-30T00:46:17.126;7.4107e+01;1.1569e+02;1.7672e+01;6.3728e-01;2.2277e+01;1.4352e+00;-6.6246e+01;3.3189e+01;1.1688e+00;2.7832e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;6.9914e+02;9.7746e+02;8.7226e+02;8.4744e-03
1998-07-30T00:46:54.460;7.4109e+01;1.1606e+02;1.7672e+01;6.3728e-01;2.2278e+01;1.4963e+00;-6.6249e+01;3.3189e+01;1.1688e+00;2.7892e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.8041e+02;9.5933e+02;8.5471e+02;8.0945e-03
1998-07-30T00:47:31.793;7.4111e+01;1.1644e+02;1.7673e+01;6.3727e-01;2.2278e+01;1.5574e+00;-6.6251e+01;3.3189e+01;1.1689e+00;2.7669e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.8134e+02;9.5803e+02;8.5399e+02;8.0945e-03
1998-07-30T00:48:09.126;7.4113e+01;1.1682e+02;1.7673e+01;6.3727e-01;2.2278e+01;1.6201e+00;-6.6253e+01;3.3189e+01;1.1690e+00;2.7208e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.4005e+02;1.0121e+03;9.0723e+02;9.2886e-03
1998-07-30T00:48:46.460;7.4115e+01;1.1719e+02;1.7674e+01;6.3726e-01;2.2278e+01;1.6812e+00;-6.6256e+01;3.3189e+01;1.1691e+00;2.7034e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.4079e+02;1.0111e+03;9.0671e+02;9.2886e-03
1998-07-30T00:49:23.793;7.4117e+01;1.1756e+02;1.7674e+01;6.3726e-01;2.2278e+01;1.7422e+00;-6.6258e+01;3.3189e+01;1.1692e+00;2.7475e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.3893e+02;1.0137e+03;9.0803e+02;9.2886e-03
1998-07-30T00:50:01.126;7.4119e+01;1.1794e+02;1.7675e+01;6.3725e-01;2.2279e+01;1.8048e+00;-6.6261e+01;3.3189e+01;1.1693e+00;2.7846e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.3737e+02;1.0158e+03;9.0916e+02;9.2886e-03
1998-07-30T00:50:38.460;7.4122e+01;1.1832e+02;1.7675e+01;6.3725e-01;2.2279e+01;1.8657e+00;-6.6263e+01;3.3189e+01;1.1694e+00;2.8084e+02;"line";9.2711e+02;2;"p";0;9.2711e+02;7.9726e+02;1.0781e+03;9.6871e+02;1.0659e-02
1998-07-30T00:51:15.793;7.4124e+01;1.1869e+02;1.7676e+01;6.3724e-01;2.2279e+01;1.9265e+00;-6.6265e+01;3.3189e+01;1.1695e+00;2.8596e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.7750e+02;9.6346e+02;8.5704e+02;8.0945e-03
1998-07-30T00:51:53.126;7.4126e+01;1.1907e+02;1.7676e+01;6.3724e-01;2.2279e+01;1.9889e+00;-6.6268e+01;3.3188e+01;1.1696e+00;2.8766e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.5877e+02;9.4643e+02;8.4037e+02;7.7316e-03
1998-07-30T00:52:30.460;7.4128e+01;1.1944e+02;1.7677e+01;6.3723e-01;2.2279e+01;2.0497e+00;-6.6270e+01;3.3188e+01;1.1697e+00;2.8630e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.5933e+02;9.4563e+02;8.3991e+02;7.7316e-03
1998-07-30T00:53:07.793;7.4130e+01;1.1981e+02;1.7677e+01;6.3723e-01;2.2279e+01;2.1104e+00;-6.6272e+01;3.3188e+01;1.1698e+00;2.8808e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.4099e+02;9.2907e+02;8.2372e+02;7.3850e-03
1998-07-30T00:53:45.126;7.4132e+01;1.2020e+02;1.7678e+01;6.3722e-01;2.2279e+01;2.1726e+00;-6.6275e+01;3.3188e+01;1.1699e+00;2.8953e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;5.7402e+02;8.6355e+02;7.6127e+02;6.1470e-03
1998-07-30T00:54:22.459;7.4134e+01;1.2057e+02;1.7678e+01;6.3722e-01;2.2279e+01;2.2332e+00;-6.6277e+01;3.3188e+01;1.1699e+00;2.9450e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.5643e+02;8.5092e+02;7.4847e+02;5.8715e-03
1998-07-30T00:54:59.793;7.4136e+01;1.2094e+02;1.7679e+01;6.3721e-01;2.2280e+01;2.2937e+00;-6.6280e+01;3.3188e+01;1.1700e+00;2.9547e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.5604e+02;8.5151e+02;7.4885e+02;5.8715e-03
1998-07-30T00:55:37.126;7.4138e+01;1.2132e+02;1.7679e+01;6.3721e-01;2.2280e+01;2.3557e+00;-6.6282e+01;3.3188e+01;1.1701e+00;2.9625e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.4049e+02;8.3674e+02;7.3486e+02;5.6082e-03
1998-07-30T00:56:14.459;7.4140e+01;1.2169e+02;1.7680e+01;6.3720e-01;2.2280e+01;2.4161e+00;-6.6284e+01;3.3188e+01;1.1702e+00;2.9796e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.5506e+02;8.5302e+02;7.4984e+02;5.8715e-03
1998-07-30T00:56:51.793;7.4142e+01;1.2206e+02;1.7680e+01;6.3720e-01;2.2280e+01;2.4764e+00;-6.6287e+01;3.3188e+01;1.1703e+00;2.9651e+02;"line";4.8781e+02;1;"p";0;4.8781e+02;3.6158e+02;6.5809e+02;5.7085e+02;2.9508e-03
1998-07-30T00:57:29.126;7.4144e+01;1.2245e+02;1.7681e+01;6.3719e-01;2.2280e+01;2.5382e+00;-6.6289e+01;3.3187e+01;1.1704e+00;2.9678e+02;"line";5.4708e+02;2;"p";0;5.4708e+02;4.1845e+02;7.1523e+02;6.2239e+02;3.7114e-03
1998-07-30T00:58:06.459;7.4146e+01;1.2282e+02;1.7681e+01;6.3719e-01;2.2280e+01;2.5983e+00;-6.6291e+01;3.3187e+01;1.1705e+00;2.9639e+02;"line";5.4708e+02;2;"p";0;5.4708e+02;4.1860e+02;7.1499e+02;6.2221e+02;3.7114e-03
1998-07-30T00:58:43.793;7.4148e+01;1.2319e+02;1.7682e+01;6.3718e-01;2.2280e+01;2.6583e+00;-6.6294e+01;3.3187e+01;1.1706e+00;2.9775e+02;"line";5.4708e+02;2;"p";0;5.4708e+02;4.1810e+02;7.1584e+02;6.2285e+02;3.7114e-03
1998-07-30T00:59:21.126;7.4151e+01;1.2357e+02;1.7682e+01;6.3718e-01;2.2280e+01;2.7199e+00;-6.6296e+01;3.3187e+01;1.1707e+00;2.9718e+02;"line";5.3467e+02;1;"p";0;5.3467e+02;4.0634e+02;7.0353e+02;6.1171e+02;3.5450e-03
1998-07-30T00:59:58.459;7.4153e+01;1.2394e+02;1.7683e+01;6.3717e-01;2.2280e+01;2.7798e+00;-6.6299e+01;3.3187e+01;1.1708e+00;2.9479e+02;"line";5.3467e+02;1;"L";0;6.6595e+02;5.3467e+02;8.2947e+02;7.2828e+02;5.4996e-03
1998-07-30T01:00:35.793;7.4155e+01;1.2432e+02;1.7683e+01;6.3716e-01;2.2280e+01;2.8396e+00;-6.6301e+01;3.3187e+01;1.1709e+00;2.9678e+02;"line";5.3467e+02;1;"L";0;6.6675e+02;5.3467e+02;8.3146e+02;7.2982e+02;5.5128e-03
1998-07-30T01:01:13.126;7.4157e+01;1.2470e+02;1.7684e+01;6.3716e-01;2.2280e+01;2.9009e+00;-6.6303e+01;3.3187e+01;1.1710e+00;2.9488e+02;"line";6.8810e+02;1;"L";0;8.2243e+02;6.8810e+02;9.8298e+02;8.7369e+02;8.3877e-03
1998-07-30T01:01:50.459;7.4159e+01;1.2507e+02;1.7684e+01;6.3715e-01;2.2281e+01;2.9605e+00;-6.6306e+01;3.3187e+01;1.1710e+00;2.9742e+02;"line";5.3467e+02;1;"L";0;6.6700e+02;5.3467e+02;8.3209e+02;7.3031e+02;5.5170e-03
1998-07-30T01:02:27.792;7.4161e+01;1.2544e+02;1.7685e+01;6.3715e-01;2.2281e+01;3.0200e+00;-6.6308e+01;3.3187e+01;1.1711e+00;2.9635e+02;"line";5.3467e+02;1;"L";0;6.6658e+02;5.3467e+02;8.3102e+02;7.2949e+02;5.5100e-03
1998-07-30T01:03:05.126;7.4163e+01;1.2582e+02;1.7685e+01;6.3714e-01;2.2281e+01;3.0810e+00;-6.6310e+01;3.3187e+01;1.1712e+00;2.9462e+02;"line";6.7250e+02;1;"L";0;8.0646e+02;6.7250e+02;9.6711e+02;8.5859e+02;8.0652e-03
1998-07-30T01:03:42.459;7.4165e+01;1.2620e+02;1.7686e+01;6.3714e-01;2.2281e+01;3.1403e+00;-6.6313e+01;3.3186e+01;1.1713e+00;3.0109e+02;"line";4.3496e+02;1;"L";0;5.6582e+02;4.3496e+02;7.3604e+02;6.4094e+02;3.9701e-03
1998-07-30T01:04:19.792;7.4167e+01;1.2657e+02;1.7686e+01;6.3713e-01;2.2281e+01;3.1995e+00;-6.6315e+01;3.3186e+01;1.1714e+00;3.0063e+02;"line";4.3496e+02;0;"L";0;5.6564e+02;4.3496e+02;7.3559e+02;6.4057e+02;3.9676e-03
1998-07-30T01:04:57.126;7.4169e+01;1.2695e+02;1.7687e+01;6.3713e-01;2.2281e+01;3.2602e+00;-6.6318e+01;3.3186e+01;1.1715e+00;3.0176e+02;"line";4.5537e+02;0;"L";0;5.8717e+02;4.5537e+02;7.5713e+02;6.6017e+02;4.2755e-03
1998-07-30T01:05:34.459;7.4171e+01;1.2732e+02;1.7687e+01;6.3712e-01;2.2281e+01;3.3192e+00;-6.6320e+01;3.3186e+01;1.1716e+00;3.0174e+02;"line";4.4505e+02;0;"L";0;5.7650e+02;4.4505e+02;7.4679e+02;6.5070e+02;4.1215e-03
1998-07-30T01:06:11.792;7.4173e+01;1.2769e+02;1.7688e+01;6.3712e-01;2.2281e+01;3.3781e+00;-6.6322e+01;3.3186e+01;1.1717e+00;3.0072e+02;"line";4.4505e+02;0;"L";0;5.7611e+02;4.4505e+02;7.4577e+02;6.4988e+02;4.1158e-03