START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-12 09:00:26.690 ,0,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-12 09:00:31.490 ,0,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 09:00:36.290 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 09:00:41.090 ,0,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-12 09:00:45.890 ,0,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-12 09:00:50.690 ,0,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-12 09:00:55.490 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:00.290 ,0,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:05.090 ,0,0,0.,4.8,2944.,4.8,1.,4.8,0.,4.8
1979-07-12 09:01:09.890 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:14.690 ,0,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:19.490 ,0,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:24.290 ,0,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:29.090 ,0,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:33.890 ,0,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:38.690 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:43.490 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:48.290 ,1,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:53.090 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:57.890 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:02.690 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:07.490 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:12.290 ,1,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:17.090 ,1,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:21.890 ,1,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:26.690 ,2,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:31.490 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:36.290 ,2,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:41.090 ,2,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:45.890 ,2,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:50.690 ,2,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:55.490 ,2,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:00.290 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:05.090 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:09.890 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:14.690 ,3,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:19.490 ,3,0,0.,4.8,2016.,4.8,1.,4.8,0.,4.8
1979-07-12 09:03:24.290 ,3,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:29.090 ,3,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:33.890 ,3,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:38.690 ,3,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:43.490 ,3,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:48.290 ,3,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:53.090 ,3,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:57.890 ,3,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:02.690 ,4,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:07.490 ,4,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:12.290 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:17.090 ,4,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:21.890 ,4,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:26.690 ,4,0,0.,4.8,84.,4.8,1.,4.8,0.,4.8
1979-07-12 09:04:31.490 ,4,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:36.290 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:41.090 ,4,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:45.890 ,4,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:50.690 ,5,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:55.490 ,5,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:00.290 ,5,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:05.090 ,5,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:09.890 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:14.690 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:19.490 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:24.290 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:29.090 ,5,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:33.890 ,5,0,0.,4.8,1120.,4.8,1.,4.8,0.,4.8
1979-07-12 09:05:38.690 ,6,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:43.490 ,6,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:48.290 ,6,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:53.090 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:57.890 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:02.690 ,6,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:07.490 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:12.290 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:17.090 ,6,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:21.890 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:26.690 ,7,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:31.490 ,7,0,0.,4.8,3008.,4.8,1.,4.8,0.,4.8
1979-07-12 09:06:36.290 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:41.090 ,7,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:45.890 ,7,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:50.690 ,7,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:55.490 ,7,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:00.290 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:05.090 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:09.890 ,7,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:14.690 ,3,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:19.490 ,3,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:24.290 ,3,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:29.090 ,3,1,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:33.890 ,3,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:38.690 ,0,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:43.490 ,0,1,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:48.290 ,0,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:53.090 ,0,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:57.890 ,0,1,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:02.690 ,4,1,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:07.490 ,4,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:12.290 ,4,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:17.090 ,4,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:21.890 ,4,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:26.690 ,7,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:31.490 ,7,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:36.290 ,7,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:41.090 ,7,1,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:45.890 ,7,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:50.690 ,3,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:55.490 ,3,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:00.290 ,3,1,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:05.090 ,3,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:09.890 ,3,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:14.690 ,0,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:19.490 ,0,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:24.290 ,0,1,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:29.090 ,0,1,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:33.890 ,0,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:38.690 ,4,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:43.490 ,4,1,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:48.290 ,4,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:53.090 ,4,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:57.890 ,4,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:02.690 ,7,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:07.490 ,7,1,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:12.290 ,7,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:17.090 ,7,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:21.890 ,7,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:26.690 ,3,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:31.490 ,3,1,0.,4.8,992.,4.8,1.,4.8,0.,4.8
1979-07-12 09:10:36.290 ,3,1,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:41.090 ,3,1,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:45.890 ,3,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:50.690 ,0,1,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:55.490 ,0,1,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:00.290 ,0,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:05.090 ,0,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:09.890 ,0,1,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:14.690 ,4,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:19.490 ,4,1,0.,4.8,3328.,4.8,1.,4.8,0.,4.8
1979-07-12 09:11:24.290 ,4,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:29.090 ,4,1,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:33.890 ,4,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:38.690 ,7,1,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:43.490 ,7,1,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:48.290 ,7,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:53.090 ,7,1,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:57.890 ,7,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:02.690 ,3,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:07.490 ,3,1,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:12.290 ,3,1,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:17.090 ,3,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:21.890 ,3,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:26.690 ,0,1,0.,4.8,256.,4.8,1.,4.8,0.,4.8
1979-07-12 09:12:31.490 ,0,1,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:36.290 ,0,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:41.090 ,0,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:45.890 ,0,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:50.690 ,4,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:55.490 ,4,1,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:00.290 ,4,1,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:05.090 ,4,1,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:09.890 ,4,1,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:14.690 ,7,1,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:19.490 ,7,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:24.290 ,7,1,0.,4.8,78.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:29.090 ,7,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:33.890 ,7,1,0.,4.8,2240.,4.8,1.,4.8,0.,4.8
1979-07-12 09:13:38.690 ,3,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:43.490 ,3,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:48.290 ,3,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:53.090 ,3,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:57.890 ,3,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:02.690 ,0,1,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:07.490 ,0,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:12.290 ,0,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:17.090 ,0,1,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:21.890 ,0,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:26.690 ,4,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:31.490 ,4,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:36.290 ,4,1,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:41.090 ,4,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:45.890 ,4,1,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:50.690 ,7,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:55.490 ,7,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:00.290 ,7,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:05.090 ,7,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:09.890 ,7,1,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:14.690 ,3,1,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:19.490 ,3,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:24.290 ,3,1,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:29.090 ,3,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:33.890 ,3,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:38.690 ,0,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:43.490 ,0,1,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:48.290 ,0,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:53.090 ,0,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:57.890 ,0,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:02.690 ,4,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:07.490 ,4,1,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:12.290 ,4,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:17.090 ,4,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:21.890 ,4,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:26.690 ,7,1,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:31.490 ,7,1,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:36.290 ,7,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:41.090 ,7,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:45.890 ,7,1,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:50.690 ,3,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:55.490 ,3,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:00.290 ,3,1,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:05.090 ,3,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:09.890 ,3,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:14.690 ,0,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:19.490 ,0,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:24.290 ,0,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:29.090 ,0,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:33.890 ,0,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:38.690 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:43.490 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:48.290 ,0,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:53.090 ,0,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:57.890 ,0,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:02.690 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:07.490 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:12.290 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:17.090 ,0,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:21.890 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:26.690 ,5,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:31.490 ,5,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:36.290 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:41.090 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:45.890 ,5,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:50.690 ,5,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:55.490 ,5,0,0.,4.8,912.,4.8,1.,4.8,0.,4.8
1979-07-12 09:19:00.290 ,5,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:05.090 ,5,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:09.890 ,5,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:14.690 ,4,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:19.490 ,4,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:24.290 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:29.090 ,4,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:33.890 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:38.690 ,4,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:43.490 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:48.290 ,4,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:53.090 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:57.890 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:02.690 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:07.490 ,3,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:12.290 ,3,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:17.090 ,3,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:21.890 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:26.690 ,3,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:31.490 ,3,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:36.290 ,3,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:41.090 ,3,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:45.890 ,3,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:50.690 ,2,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:55.490 ,2,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:00.290 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:05.090 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:09.890 ,2,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:14.690 ,2,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:19.490 ,2,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:24.290 ,2,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:29.090 ,2,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:33.890 ,2,0,0.,4.8,672.,4.8,1.,4.8,0.,4.8
1979-07-12 09:21:38.690 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:43.490 ,1,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:48.290 ,1,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:53.090 ,1,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:57.890 ,1,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:02.690 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:07.490 ,1,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:12.290 ,1,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:17.090 ,1,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:21.890 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:26.690 ,0,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:31.490 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:36.290 ,0,0,0.,4.8,3072.,4.8,2.,4.8,0.,4.8
1979-07-12 09:22:41.090 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:45.890 ,0,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:50.690 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:55.490 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:00.290 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:05.090 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:09.890 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:14.690 ,0,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:19.490 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:24.290 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:29.090 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:33.890 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:38.690 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:43.490 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:48.290 ,0,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:53.090 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:57.890 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:02.690 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:07.490 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:12.290 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:17.090 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:21.890 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:26.690 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:31.490 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:36.290 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:41.090 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:45.890 ,1,0,0.,4.8,1728.,4.8,1.,4.8,0.,4.8
1979-07-12 09:24:50.690 ,2,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:55.490 ,2,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:00.290 ,2,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:05.090 ,2,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:09.890 ,2,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:14.690 ,2,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:19.490 ,2,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:24.290 ,2,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:29.090 ,2,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:33.890 ,2,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:38.690 ,3,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:43.490 ,3,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:48.290 ,3,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:53.090 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:57.890 ,3,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:02.690 ,3,0,0.,4.8,1888.,4.8,1.,4.8,0.,4.8
1979-07-12 09:26:07.490 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:12.290 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:17.090 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:21.890 ,3,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:26.690 ,4,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:31.490 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:36.290 ,4,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:41.090 ,4,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:45.890 ,4,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:50.690 ,4,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:55.490 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:00.290 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:05.090 ,4,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:09.890 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:14.690 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:19.490 ,5,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:24.290 ,5,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:29.090 ,5,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:33.890 ,5,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:38.690 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:43.490 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:48.290 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:53.090 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:57.890 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:02.690 ,6,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:07.490 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:12.290 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:17.090 ,6,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:21.890 ,6,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:26.690 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:31.490 ,6,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:36.290 ,6,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:41.090 ,6,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:45.890 ,6,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:50.690 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:55.490 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:00.290 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:05.090 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:09.890 ,7,0,0.,4.8,3200.,4.8,1.,4.8,0.,4.8
1979-07-12 09:29:14.690 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:19.490 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:24.290 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:29.090 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:33.890 ,7,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:38.690 ,7,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:43.490 ,7,0,0.,4.8,3840.,4.8,1.,4.8,0.,4.8
1979-07-12 09:29:48.290 ,7,0,0.,4.8,82.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:53.090 ,7,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:57.890 ,7,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:02.690 ,7,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:07.490 ,7,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:12.290 ,7,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:17.090 ,7,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:21.890 ,7,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:26.690 ,6,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:31.490 ,6,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:36.290 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:41.090 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:45.890 ,6,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:50.690 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:55.490 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:00.290 ,6,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:05.090 ,6,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:09.890 ,6,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:14.690 ,5,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:19.490 ,5,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:24.290 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:29.090 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:33.890 ,5,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:38.690 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:43.490 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:48.290 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8