START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-30 18:00:26.810 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:00:31.610 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:00:36.410 ,3,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:00:41.210 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:00:46.010 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 18:00:50.810 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:00:55.610 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:01:00.410 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:01:05.210 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:01:10.010 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:01:14.810 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:01:19.610 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 18:01:24.410 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:01:29.210 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:01:34.010 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:01:38.810 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:01:43.610 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:01:48.410 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:01:53.210 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:01:58.010 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 18:02:02.810 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:02:07.610 ,0,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:02:12.410 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:02:17.210 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:02:22.010 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:02:26.810 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:02:31.610 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:02:36.410 ,1,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:02:41.210 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:02:46.010 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:02:50.810 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:02:55.610 ,2,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:03:00.410 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:03:05.210 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:03:10.010 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:03:14.810 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:03:19.610 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:03:24.410 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:03:29.210 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:03:34.010 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:03:38.810 ,3,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 18:03:43.610 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:03:48.410 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-30 18:03:53.210 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:03:58.010 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:04:02.810 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:04:07.610 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:04:12.410 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:04:17.210 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:04:22.010 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:04:26.810 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:04:31.610 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:04:36.410 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:04:41.210 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:04:46.010 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:04:50.810 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:04:55.610 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:05:00.410 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:05:05.210 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:05:10.010 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 18:05:14.810 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:05:19.610 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:05:24.410 ,5,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:05:29.210 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:05:34.010 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:05:38.810 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:05:43.610 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:05:48.410 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:05:53.210 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:05:58.010 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 18:06:02.810 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:06:07.610 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:06:12.410 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:06:17.210 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 18:06:22.010 ,6,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:06:26.810 ,7,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:06:31.610 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:06:36.410 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:06:41.210 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:06:46.010 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:06:50.810 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:06:55.610 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:07:00.410 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:07:05.210 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:07:10.010 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:07:14.810 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:07:19.610 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:07:24.410 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:07:29.210 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:07:34.010 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:07:38.810 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:07:43.610 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:07:48.410 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:07:53.210 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:07:58.010 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:08:02.810 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 18:08:07.610 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:08:12.410 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:08:17.210 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:08:22.010 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:08:26.810 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 18:08:31.610 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:08:36.410 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 18:08:41.210 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:08:46.010 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:08:50.810 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:08:55.610 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:09:00.410 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:09:05.210 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:09:10.010 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:09:14.810 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:09:19.610 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 18:09:24.410 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:09:29.210 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:09:34.010 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:09:38.810 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:09:43.610 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:09:48.410 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 18:09:53.210 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:09:58.010 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:10:02.810 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:10:07.610 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:10:12.410 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:10:17.210 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:10:22.010 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:10:26.810 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:10:31.610 ,3,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 18:10:36.410 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-30 18:10:41.210 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:10:46.010 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:10:50.810 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:10:55.610 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 18:11:00.410 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:11:05.210 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:11:10.010 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:11:14.810 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:11:19.610 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:11:24.410 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:11:29.210 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:11:34.010 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:11:38.810 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:11:43.610 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:11:48.410 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:11:53.210 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:11:58.010 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 18:12:02.810 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:12:07.610 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:12:12.410 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 18:12:17.210 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:12:22.010 ,1,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 18:12:26.810 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:12:31.610 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:12:36.410 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:12:41.210 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:12:46.010 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 18:12:50.810 ,0,0,0.,4.8,168.,4.8,1.,4.8,0.,4.8
1981-08-30 18:12:55.610 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:13:00.410 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:13:05.210 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:13:10.010 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:13:14.810 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:13:19.610 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 18:13:24.410 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:13:29.210 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:13:34.010 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:13:38.810 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:13:43.610 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:13:48.410 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:13:53.210 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:13:58.010 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:14:02.810 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 18:14:07.610 ,0,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:14:12.410 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:14:17.210 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:14:22.010 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:14:26.810 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:14:31.610 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:14:36.410 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:14:41.210 ,1,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:14:46.010 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:14:50.810 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 18:14:55.610 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:15:00.410 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:15:05.210 ,1,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:15:10.010 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:15:14.810 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:15:19.610 ,2,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:15:24.410 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 18:15:29.210 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:15:34.010 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:15:38.810 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:15:43.610 ,2,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 18:15:48.410 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:15:53.210 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:15:58.010 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:16:02.810 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:16:07.610 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:16:12.410 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:16:17.210 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:16:22.010 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:16:26.810 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:16:31.610 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:16:36.410 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 18:16:41.210 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-30 18:16:46.010 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:16:50.810 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:16:55.610 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:17:00.410 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 18:17:05.210 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:17:10.010 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:17:14.810 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:17:19.610 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:17:24.410 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 18:17:29.210 ,6,0,5.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:17:34.010 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:17:38.810 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:17:43.610 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:17:48.410 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 18:17:53.210 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:17:58.010 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:18:02.810 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:18:07.610 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:18:12.410 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:18:17.210 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:18:22.010 ,7,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:18:26.810 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:18:31.610 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:18:36.410 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 18:18:41.210 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 18:18:46.010 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:18:50.810 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:18:55.610 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:19:00.410 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:19:05.210 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:19:10.010 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:19:14.810 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:19:19.610 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:19:24.410 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:19:29.210 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 18:19:34.010 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:19:38.810 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:19:43.610 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:19:48.410 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 18:19:53.210 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:19:58.010 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:20:02.810 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:20:07.610 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:20:12.410 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:20:17.210 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:20:22.010 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:20:26.810 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:20:31.610 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:20:36.410 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:20:41.210 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:20:46.010 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:20:50.810 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:20:55.610 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:21:00.410 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:21:05.210 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:21:10.010 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 18:21:14.810 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:21:19.610 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:21:24.410 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:21:29.210 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:21:34.010 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:21:38.810 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 18:21:43.610 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:21:48.410 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:21:53.210 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:21:58.010 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:22:02.810 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:22:07.610 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:22:12.410 ,2,0,0.,4.8,168.,4.8,0.,4.8,1.,4.8
1981-08-30 18:22:17.210 ,2,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:22:22.010 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:22:26.810 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:22:31.610 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:22:36.410 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:22:41.210 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:22:46.010 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:22:50.810 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:22:55.610 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:23:00.410 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 18:23:05.210 ,3,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:23:10.010 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:23:14.810 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:23:19.610 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:23:24.410 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 18:23:29.210 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:23:34.010 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:23:38.810 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:23:43.610 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:23:48.410 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:23:53.210 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:23:58.010 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:24:02.810 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:24:07.610 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:24:12.410 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:24:17.210 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:24:22.010 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:24:26.810 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:24:31.610 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:24:36.410 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 18:24:41.210 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 18:24:46.010 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:24:50.810 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:24:55.610 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:25:00.410 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 18:25:05.210 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:25:10.010 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:25:14.810 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:25:19.610 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:25:24.410 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:25:29.210 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:25:34.010 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:25:38.810 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:25:43.610 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 18:25:48.410 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:25:53.210 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:25:58.010 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:26:02.810 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:26:07.610 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:26:12.410 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:26:17.210 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:26:22.010 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:26:26.810 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:26:31.610 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:26:36.410 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:26:41.210 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 18:26:46.010 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:26:50.810 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:26:55.610 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:27:00.410 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:27:05.210 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:27:10.010 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:27:14.810 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:27:19.610 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:27:24.410 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:27:29.210 ,6,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:27:34.010 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:27:38.810 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:27:43.610 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:27:48.410 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:27:53.210 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:27:58.010 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:28:02.810 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:28:07.610 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 18:28:12.410 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:28:17.210 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:28:22.010 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 18:28:26.810 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:28:31.610 ,5,0,1.,4.8,148.,4.8,1.,4.8,0.,4.8
1981-08-30 18:28:36.410 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:28:41.210 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:28:46.010 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 18:28:50.810 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:28:55.610 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:29:00.410 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:29:05.210 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:29:10.010 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:29:14.810 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:29:19.610 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:29:24.410 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:29:29.210 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:29:34.010 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:29:38.810 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:29:43.610 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 18:29:48.410 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:29:53.210 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:29:58.010 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:30:02.810 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:30:07.610 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 18:30:12.410 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:30:17.210 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 18:30:22.010 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:30:26.810 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:30:31.610 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:30:36.410 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:30:41.210 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 18:30:46.010 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:30:50.810 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 18:30:55.610 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 18:31:00.410 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 18:31:05.210 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:31:10.010 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 18:31:14.810 ,1,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 18:31:19.610 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 18:31:24.410 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 18:31:29.210 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 18:31:34.010 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-30 18:31:38.810 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:31:43.610 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 18:31:48.410 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:31:53.210 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 18:31:58.010 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 18:32:02.810 ,0,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:32:07.610 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 18:32:12.410 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8