VOYAGER:2:PRINTED,ON:,6-FEB-02:16:41:27:GROUP26
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EG06FLUX,EG06UNC,EG07FLUX,EG07UNC,EG08FLUX,EG08UNC,EG09FLUX,EG09UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,5.440E+05,1.216E+04,7.507E+04,2.968E+03,2.288E+03,341.,55.6,55.6
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,5.158E+05,1.152E+04,7.462E+04,2.891E+03,2.643E+03,366.,57.9,57.9
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,7.257E+06,5.443E+04,6.415E+05,1.022E+04,6.405E+03,570.,27.9,27.9
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,9.530E+06,6.254E+04,8.283E+05,1.165E+04,6.558E+03,577.,0.000E+00,0.000E+00
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,9.635E+06,6.323E+04,8.355E+05,1.175E+04,8.388E+03,653.,27.9,27.9
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,9.341E+06,6.130E+04,8.143E+05,1.158E+04,6.913E+03,592.,0.000E+00,0.000E+00
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,9.054E+06,6.083E+04,7.975E+05,1.134E+04,8.540E+03,658.,0.000E+00,0.000E+00
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,8.919E+06,5.992E+04,7.686E+05,1.129E+04,7.676E+03,624.,27.9,27.9
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,8.616E+06,5.924E+04,7.372E+05,1.106E+04,5.897E+03,547.,159.,92.1
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,8.624E+06,5.929E+04,7.475E+05,1.109E+04,6.253E+03,564.,0.000E+00,0.000E+00
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,3.899E+06,2.558E+04,3.889E+05,5.590E+03,7.168E+03,603.,0.000E+00,0.000E+00
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,8.635E+06,5.936E+04,7.494E+05,1.112E+04,7.269E+03,608.,27.9,27.9
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,9.847E+06,6.462E+04,8.230E+05,1.170E+04,7.473E+03,615.,0.000E+00,0.000E+00
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,1.379E+06,2.090E+04,1.616E+05,4.671E+03,2.999E+03,390.,0.000E+00,0.000E+00
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,5.224E+05,1.061E+04,8.687E+04,2.918E+03,3.406E+03,416.,0.000E+00,0.000E+00
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,5.636E+05,1.110E+04,9.344E+04,3.037E+03,2.694E+03,370.,94.7,67.0
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,5.863E+05,1.173E+04,9.099E+04,3.085E+03,2.948E+03,387.,59.7,59.7
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,5.768E+05,1.136E+04,9.385E+04,3.065E+03,3.203E+03,403.,0.000E+00,0.000E+00
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,5.876E+05,1.138E+04,9.672E+04,3.098E+03,3.050E+03,394.,0.000E+00,0.000E+00
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,5.861E+05,1.145E+04,9.471E+04,3.093E+03,2.745E+03,373.,58.5,58.5
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,6.827E+05,1.237E+04,1.106E+05,3.336E+03,3.965E+03,449.,107.,75.4
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,6.045E+05,1.086E+04,1.081E+05,3.125E+03,2.745E+03,373.,95.3,67.4
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,6.623E+05,1.200E+04,1.096E+05,3.289E+03,2.898E+03,383.,59.4,59.4
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,5.953E+05,1.070E+04,1.079E+05,3.101E+03,2.948E+03,387.,0.000E+00,0.000E+00
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,6.251E+05,1.123E+04,1.103E+05,3.187E+03,2.745E+03,373.,0.000E+00,0.000E+00
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,6.214E+05,1.107E+04,1.110E+05,3.173E+03,3.609E+03,428.,0.000E+00,0.000E+00
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,6.467E+05,1.172E+04,1.096E+05,3.252E+03,2.898E+03,383.,59.4,59.4
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,5.782E+05,1.057E+04,1.048E+05,3.061E+03,4.067E+03,454.,65.2,65.2
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,6.554E+05,1.157E+04,1.135E+05,3.264E+03,3.253E+03,407.,0.000E+00,0.000E+00
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,6.195E+05,1.103E+04,1.102E+05,3.168E+03,4.321E+03,469.,66.3,66.3
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,6.149E+05,1.095E+04,1.102E+05,3.150E+03,2.237E+03,337.,0.000E+00,0.000E+00
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,6.232E+05,1.100E+04,1.123E+05,3.177E+03,3.152E+03,400.,60.9,60.9
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,6.704E+05,1.194E+04,1.124E+05,3.303E+03,2.898E+03,383.,0.000E+00,0.000E+00
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,5.855E+05,1.070E+04,1.057E+05,3.089E+03,2.847E+03,380.,0.000E+00,0.000E+00
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,5.799E+05,1.069E+04,1.032E+05,3.065E+03,2.948E+03,387.,0.000E+00,0.000E+00
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,5.748E+05,1.060E+04,1.034E+05,3.054E+03,3.762E+03,437.,0.000E+00,0.000E+00
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,5.628E+05,1.038E+04,1.024E+05,3.023E+03,1.983E+03,317.,0.000E+00,0.000E+00
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,6.164E+05,1.127E+04,1.064E+05,3.160E+03,2.948E+03,387.,0.000E+00,0.000E+00
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,5.100E+05,1.060E+04,8.412E+04,2.878E+03,2.491E+03,356.,0.000E+00,0.000E+00
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,4.824E+05,1.070E+04,7.421E+04,2.806E+03,2.542E+03,359.,0.000E+00,0.000E+00
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,4.970E+05,1.087E+04,7.656E+04,2.847E+03,2.440E+03,352.,56.6,56.6
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,4.480E+05,9.800E+03,7.524E+04,2.704E+03,1.830E+03,305.,0.000E+00,0.000E+00
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,4.573E+05,9.933E+03,7.667E+04,2.731E+03,2.999E+03,390.,60.0,60.0
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,4.645E+05,9.943E+03,7.795E+04,2.753E+03,3.203E+03,403.,0.000E+00,0.000E+00
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,5.030E+05,1.022E+04,8.614E+04,2.867E+03,2.593E+03,363.,57.6,57.6
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,6.160E+05,1.165E+04,1.017E+05,3.177E+03,3.101E+03,397.,0.000E+00,0.000E+00
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,5.277E+05,1.022E+04,9.355E+04,2.924E+03,2.999E+03,390.,0.000E+00,0.000E+00
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,5.648E+05,1.094E+04,9.585E+04,3.025E+03,2.694E+03,370.,0.000E+00,0.000E+00
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,6.147E+05,1.181E+04,9.803E+04,3.171E+03,3.101E+03,397.,0.000E+00,0.000E+00
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,5.248E+05,1.074E+04,8.618E+04,2.922E+03,2.643E+03,366.,57.9,57.9
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,4.937E+05,1.003E+04,8.606E+04,2.837E+03,3.558E+03,425.,0.000E+00,0.000E+00
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,5.068E+05,1.069E+04,8.182E+04,2.876E+03,2.389E+03,348.,56.3,56.3
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,4.348E+05,9.375E+03,7.653E+04,2.655E+03,2.237E+03,337.,0.000E+00,0.000E+00
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,4.491E+05,9.473E+03,7.909E+04,2.707E+03,2.847E+03,380.,96.4,68.1
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,4.390E+05,9.672E+03,7.362E+04,2.680E+03,2.135E+03,329.,0.000E+00,0.000E+00
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,3.234E+05,8.085E+03,5.681E+04,2.290E+03,2.542E+03,359.,0.000E+00,0.000E+00
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,3.275E+05,8.545E+03,5.352E+04,2.308E+03,1.068E+03,233.,0.000E+00,0.000E+00
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,4.481E+05,1.001E+04,7.286E+04,2.709E+03,2.338E+03,345.,0.000E+00,0.000E+00
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,4.087E+05,9.514E+03,6.677E+04,2.577E+03,2.033E+03,321.,0.000E+00,0.000E+00
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,3.502E+05,8.318E+03,6.230E+04,2.385E+03,2.338E+03,345.,90.6,64.0
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,3.557E+05,8.614E+03,6.083E+04,2.405E+03,2.033E+03,321.,86.6,61.2
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,3.814E+05,9.177E+03,6.244E+04,2.498E+03,2.237E+03,337.,0.000E+00,0.000E+00
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,3.920E+05,9.370E+03,6.361E+04,2.524E+03,2.084E+03,325.,0.000E+00,0.000E+00
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,3.914E+05,9.051E+03,6.708E+04,2.526E+03,2.389E+03,348.,120.,69.1
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,3.671E+05,8.718E+03,6.300E+04,2.441E+03,2.186E+03,333.,54.8,54.8
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,4.063E+05,9.331E+03,6.794E+04,2.569E+03,2.542E+03,359.,57.3,57.3
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,3.670E+05,8.658E+03,6.400E+04,2.440E+03,2.491E+03,356.,92.4,65.3
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,3.810E+05,9.228E+03,6.535E+04,2.553E+03,2.140E+03,338.,0.000E+00,0.000E+00
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,4.025E+05,1.050E+04,6.670E+04,2.866E+03,2.351E+03,386.,65.6,65.6
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,3.683E+05,8.690E+03,6.416E+04,2.446E+03,1.881E+03,309.,52.5,52.5
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,4.195E+05,9.766E+03,6.689E+04,2.613E+03,1.983E+03,317.,85.8,60.7
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,3.973E+05,9.187E+03,6.713E+04,2.549E+03,2.186E+03,333.,0.000E+00,0.000E+00
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,3.855E+05,9.337E+03,6.203E+04,2.510E+03,2.542E+03,359.,0.000E+00,0.000E+00
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,3.907E+05,9.341E+03,6.351E+04,2.520E+03,1.627E+03,287.,50.2,50.2
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,3.896E+05,9.558E+03,6.111E+04,2.521E+03,1.678E+03,292.,106.,61.0
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,3.477E+05,8.421E+03,6.090E+04,2.379E+03,2.288E+03,341.,0.000E+00,0.000E+00
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,4.218E+05,1.008E+04,6.449E+04,2.620E+03,1.830E+03,305.,0.000E+00,0.000E+00
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,3.957E+05,9.646E+03,6.179E+04,2.539E+03,2.033E+03,321.,86.6,61.2
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,3.755E+05,8.978E+03,6.268E+04,2.478E+03,2.542E+03,359.,0.000E+00,0.000E+00
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,3.686E+05,8.927E+03,6.147E+04,2.449E+03,2.389E+03,348.,0.000E+00,0.000E+00
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,3.450E+05,8.680E+03,5.715E+04,2.375E+03,1.373E+03,264.,47.6,47.6
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,3.292E+05,8.385E+03,5.552E+04,2.316E+03,2.288E+03,341.,0.000E+00,0.000E+00
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,3.325E+05,8.520E+03,5.522E+04,2.330E+03,1.932E+03,313.,0.000E+00,0.000E+00
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,3.172E+05,8.178E+03,5.377E+04,2.277E+03,1.932E+03,313.,0.000E+00,0.000E+00
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,3.478E+05,8.912E+03,5.568E+04,2.384E+03,1.627E+03,287.,50.2,50.2
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,3.472E+05,9.006E+03,5.465E+04,2.383E+03,1.373E+03,264.,0.000E+00,0.000E+00
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,3.695E+05,9.179E+03,5.911E+04,2.457E+03,1.779E+03,301.,0.000E+00,0.000E+00
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,3.532E+05,8.994E+03,5.626E+04,2.400E+03,1.525E+03,278.,0.000E+00,0.000E+00
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,3.203E+05,8.309E+03,5.361E+04,2.287E+03,1.271E+03,254.,0.000E+00,0.000E+00
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,3.337E+05,8.551E+03,5.532E+04,2.334E+03,1.779E+03,301.,51.6,51.6
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,3.487E+05,8.882E+03,5.586E+04,2.383E+03,1.474E+03,274.,0.000E+00,0.000E+00
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,3.943E+05,1.023E+04,5.572E+04,2.533E+03,1.525E+03,278.,0.000E+00,0.000E+00
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,3.390E+05,8.794E+03,5.411E+04,2.350E+03,2.135E+03,329.,54.5,54.5
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,3.311E+05,8.328E+03,5.634E+04,2.324E+03,2.643E+03,366.,124.,71.5
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,3.843E+05,9.306E+03,6.172E+04,2.507E+03,2.491E+03,356.,57.0,57.0
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,3.816E+05,9.302E+03,6.126E+04,2.498E+03,2.135E+03,329.,87.9,62.2
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,3.968E+05,9.796E+03,6.048E+04,2.542E+03,1.576E+03,283.,49.7,49.7
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,3.663E+05,8.986E+03,6.010E+04,2.442E+03,1.678E+03,292.,0.000E+00,0.000E+00
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,3.652E+05,8.731E+03,6.265E+04,2.437E+03,1.678E+03,292.,50.7,50.7
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,4.208E+05,1.013E+04,6.359E+04,2.623E+03,1.576E+03,283.,49.7,49.7
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,3.953E+05,9.450E+03,6.398E+04,2.539E+03,1.779E+03,301.,51.6,51.6
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,3.542E+05,8.690E+03,5.953E+04,2.400E+03,2.033E+03,321.,0.000E+00,0.000E+00
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,3.426E+05,8.512E+03,5.810E+04,2.360E+03,2.033E+03,321.,0.000E+00,0.000E+00
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,3.477E+05,8.748E+03,5.713E+04,2.383E+03,1.932E+03,313.,0.000E+00,0.000E+00
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,3.547E+05,8.924E+03,5.746E+04,2.406E+03,2.033E+03,321.,53.7,53.7
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,3.644E+05,9.281E+03,5.683E+04,2.442E+03,1.423E+03,269.,76.7,54.2
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,3.742E+05,9.238E+03,5.984E+04,2.468E+03,1.728E+03,296.,0.000E+00,0.000E+00
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,3.460E+05,9.029E+03,5.393E+04,2.376E+03,2.135E+03,329.,54.5,54.5
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,3.151E+05,8.419E+03,5.111E+04,2.268E+03,2.135E+03,329.,0.000E+00,0.000E+00
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,3.534E+05,8.890E+03,5.750E+04,2.399E+03,2.084E+03,325.,0.000E+00,0.000E+00
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,4.190E+05,1.028E+04,6.143E+04,2.611E+03,1.830E+03,305.,83.6,59.1
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,3.883E+05,9.708E+03,5.924E+04,2.518E+03,1.474E+03,274.,0.000E+00,0.000E+00
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,3.900E+05,9.324E+03,6.360E+04,2.524E+03,1.881E+03,309.,52.5,52.5
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,3.698E+05,9.072E+03,5.999E+04,2.456E+03,1.728E+03,296.,51.2,51.2
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,3.891E+05,9.362E+03,6.287E+04,2.525E+03,1.525E+03,278.,0.000E+00,0.000E+00
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,3.849E+05,9.201E+03,6.308E+04,2.503E+03,1.525E+03,278.,0.000E+00,0.000E+00
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,3.645E+05,8.657E+03,6.286E+04,2.436E+03,1.983E+03,317.,0.000E+00,0.000E+00
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,4.331E+05,1.002E+04,6.844E+04,2.663E+03,2.135E+03,329.,0.000E+00,0.000E+00
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,4.096E+05,9.600E+03,6.585E+04,2.582E+03,1.881E+03,309.,0.000E+00,0.000E+00
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,3.729E+05,8.740E+03,6.471E+04,2.467E+03,2.491E+03,356.,57.0,57.0
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,3.677E+05,8.790E+03,6.291E+04,2.448E+03,2.135E+03,329.,0.000E+00,0.000E+00
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,4.060E+05,9.516E+03,6.611E+04,2.572E+03,1.932E+03,313.,0.000E+00,0.000E+00
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,4.035E+05,9.519E+03,6.550E+04,2.569E+03,2.338E+03,345.,0.000E+00,0.000E+00
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,3.764E+05,8.940E+03,6.381E+04,2.473E+03,1.932E+03,313.,0.000E+00,0.000E+00
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,4.228E+05,9.908E+03,6.663E+04,2.624E+03,1.373E+03,264.,0.000E+00,0.000E+00
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,4.019E+05,9.232E+03,6.767E+04,2.559E+03,2.033E+03,321.,0.000E+00,0.000E+00
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,3.656E+05,8.512E+03,6.495E+04,2.436E+03,2.237E+03,337.,89.3,63.1
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,3.833E+05,8.804E+03,6.710E+04,2.495E+03,2.288E+03,341.,0.000E+00,0.000E+00
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,4.463E+05,1.004E+04,7.181E+04,2.704E+03,2.186E+03,333.,0.000E+00,0.000E+00
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,4.141E+05,9.511E+03,6.846E+04,2.599E+03,2.288E+03,341.,118.,68.0
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,4.223E+05,9.700E+03,6.894E+04,2.628E+03,2.440E+03,352.,56.6,56.6
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,3.639E+05,8.415E+03,6.597E+04,2.433E+03,2.440E+03,352.,91.8,64.9
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,4.200E+05,9.976E+03,6.527E+04,2.621E+03,2.440E+03,352.,56.6,56.6
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,4.315E+05,9.911E+03,6.898E+04,2.651E+03,1.881E+03,309.,110.,63.5
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,4.327E+05,9.937E+03,6.943E+04,2.658E+03,2.338E+03,345.,0.000E+00,0.000E+00
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,4.123E+05,9.535E+03,6.762E+04,2.589E+03,1.932E+03,313.,0.000E+00,0.000E+00
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,4.549E+05,1.024E+04,7.193E+04,2.720E+03,1.932E+03,313.,133.,66.7
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,4.665E+05,1.028E+04,7.501E+04,2.754E+03,1.525E+03,278.,0.000E+00,0.000E+00
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,4.285E+05,9.776E+03,6.951E+04,2.639E+03,1.627E+03,287.,80.3,56.8
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,4.334E+05,9.886E+03,7.010E+04,2.662E+03,2.288E+03,341.,0.000E+00,0.000E+00
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,4.076E+05,9.361E+03,6.791E+04,2.578E+03,2.542E+03,359.,57.3,57.3
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,4.279E+05,9.762E+03,6.945E+04,2.637E+03,1.728E+03,296.,0.000E+00,0.000E+00
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,3.872E+05,8.893E+03,6.726E+04,2.512E+03,2.237E+03,337.,0.000E+00,0.000E+00
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,4.399E+05,9.829E+03,7.223E+04,2.675E+03,1.576E+03,283.,0.000E+00,0.000E+00
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,3.838E+05,8.876E+03,6.655E+04,2.496E+03,2.440E+03,352.,56.6,56.6
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,4.147E+05,9.720E+03,6.905E+04,2.665E+03,2.461E+03,363.,58.9,58.9
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,3.862E+05,9.051E+03,6.555E+04,2.509E+03,2.694E+03,370.,58.2,58.2
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,4.030E+05,9.257E+03,6.791E+04,2.568E+03,1.881E+03,309.,0.000E+00,0.000E+00
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,4.089E+05,9.393E+03,6.841E+04,2.587E+03,2.847E+03,380.,0.000E+00,0.000E+00
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,4.381E+05,9.925E+03,7.119E+04,2.670E+03,1.881E+03,309.,0.000E+00,0.000E+00
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,4.315E+05,9.777E+03,7.084E+04,2.657E+03,2.135E+03,329.,54.5,54.5
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,4.777E+05,1.075E+04,7.283E+04,2.788E+03,2.288E+03,341.,89.9,63.6
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,4.128E+05,9.352E+03,7.013E+04,2.597E+03,2.389E+03,348.,56.3,56.3
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,4.381E+05,9.857E+03,7.174E+04,2.679E+03,2.593E+03,363.,0.000E+00,0.000E+00
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,4.288E+05,9.515E+03,7.316E+04,2.641E+03,2.593E+03,363.,0.000E+00,0.000E+00
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,4.331E+05,9.609E+03,7.325E+04,2.655E+03,2.593E+03,363.,0.000E+00,0.000E+00
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,4.187E+05,9.225E+03,7.324E+04,2.609E+03,2.694E+03,370.,58.2,58.2
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,4.559E+05,1.026E+04,7.252E+04,2.731E+03,2.186E+03,333.,54.8,54.8
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,4.660E+05,1.056E+04,7.172E+04,2.757E+03,1.830E+03,305.,0.000E+00,0.000E+00
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,4.206E+05,9.397E+03,7.165E+04,2.620E+03,2.542E+03,359.,0.000E+00,0.000E+00
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,4.280E+05,9.698E+03,7.075E+04,2.642E+03,1.983E+03,317.,112.,64.7
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,4.532E+05,1.013E+04,7.282E+04,2.719E+03,1.779E+03,301.,51.6,51.6
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,4.570E+05,1.021E+04,7.297E+04,2.736E+03,2.898E+03,383.,0.000E+00,0.000E+00
1979-07-08 06:44:23.060 ,1979-07-08 06:44:47.060 ,7,0,4.277E+05,9.623E+03,7.131E+04,2.641E+03,2.186E+03,333.,54.8,54.8
1979-07-08 06:44:47.060 ,1979-07-08 06:45:11.060 ,7,0,4.581E+05,1.016E+04,7.398E+04,2.739E+03,2.237E+03,337.,0.000E+00,0.000E+00
1979-07-08 06:45:11.060 ,1979-07-08 06:45:35.060 ,7,0,5.004E+05,1.087E+04,7.778E+04,2.856E+03,2.084E+03,325.,54.1,54.1
1979-07-08 06:45:35.060 ,1979-07-08 06:45:59.060 ,7,0,4.168E+05,9.248E+03,7.201E+04,2.599E+03,3.152E+03,400.,60.9,60.9
1979-07-08 06:45:59.060 ,1979-07-08 06:46:23.060 ,7,0,4.752E+05,1.047E+04,7.498E+04,2.788E+03,2.491E+03,356.,57.0,57.0
1979-07-08 06:46:23.060 ,1979-07-08 06:46:47.060 ,7,0,4.846E+05,1.053E+04,7.722E+04,2.811E+03,2.135E+03,329.,0.000E+00,0.000E+00
1979-07-08 06:46:47.060 ,1979-07-08 06:47:11.060 ,7,0,4.444E+05,9.861E+03,7.325E+04,2.690E+03,2.135E+03,329.,0.000E+00,0.000E+00
1979-07-08 06:47:11.060 ,1979-07-08 06:47:35.060 ,7,0,4.533E+05,1.013E+04,7.323E+04,2.723E+03,2.440E+03,352.,91.8,64.9
1979-07-08 06:47:35.060 ,1979-07-08 06:47:59.060 ,7,0,4.462E+05,9.969E+03,7.250E+04,2.696E+03,2.898E+03,383.,0.000E+00,0.000E+00
1979-07-08 06:47:59.060 ,1979-07-08 06:48:23.060 ,7,0,4.523E+05,1.039E+04,6.956E+04,2.717E+03,1.576E+03,283.,0.000E+00,0.000E+00
1979-07-08 06:48:23.060 ,1979-07-08 06:48:47.060 ,7,0,3.721E+05,8.722E+03,6.446E+04,2.457E+03,2.542E+03,359.,57.3,57.3
1979-07-08 06:48:47.060 ,1979-07-08 06:49:11.060 ,7,0,3.708E+05,8.807E+03,6.370E+04,2.458E+03,2.542E+03,359.,57.3,57.3
1979-07-08 06:49:11.060 ,1979-07-08 06:49:35.060 ,7,0,3.310E+05,7.965E+03,6.062E+04,2.321E+03,2.033E+03,321.,53.7,53.7
1979-07-08 06:49:35.060 ,1979-07-08 06:49:59.060 ,7,0,3.598E+05,8.769E+03,6.023E+04,2.419E+03,1.373E+03,264.,0.000E+00,0.000E+00
1979-07-08 06:49:59.060 ,1979-07-08 06:50:23.060 ,7,0,3.417E+05,8.435E+03,5.853E+04,2.360E+03,1.932E+03,313.,52.9,52.9
1979-07-08 06:50:23.060 ,1979-07-08 06:50:47.060 ,7,0,3.732E+05,8.922E+03,6.282E+04,2.464E+03,1.983E+03,317.,85.8,60.7
1979-07-08 06:50:47.060 ,1979-07-08 06:51:11.060 ,7,0,4.154E+05,9.801E+03,6.543E+04,2.607E+03,1.983E+03,317.,0.000E+00,0.000E+00
1979-07-08 06:51:11.060 ,1979-07-08 06:51:35.060 ,7,0,4.243E+05,9.944E+03,6.644E+04,2.626E+03,1.932E+03,313.,0.000E+00,0.000E+00
1979-07-08 06:51:35.060 ,1979-07-08 06:51:59.060 ,7,0,3.644E+05,8.485E+03,6.511E+04,2.431E+03,2.237E+03,337.,0.000E+00,0.000E+00
1979-07-08 06:51:59.060 ,1979-07-08 06:52:23.060 ,7,0,4.247E+05,9.820E+03,6.818E+04,2.631E+03,1.881E+03,309.,52.5,52.5
1979-07-08 06:52:23.060 ,1979-07-08 06:52:47.060 ,7,0,3.714E+05,8.996E+03,6.151E+04,2.460E+03,1.779E+03,301.,0.000E+00,0.000E+00
1979-07-08 06:52:47.060 ,1979-07-08 06:53:11.060 ,7,0,3.883E+05,9.283E+03,6.366E+04,2.516E+03,1.881E+03,309.,0.000E+00,0.000E+00
1979-07-08 06:53:11.060 ,1979-07-08 06:53:35.060 ,7,0,4.351E+05,9.858E+03,7.039E+04,2.662E+03,2.237E+03,337.,55.2,55.2
1979-07-08 06:53:35.060 ,1979-07-08 06:53:59.060 ,7,0,4.296E+05,9.734E+03,7.083E+04,2.645E+03,2.745E+03,373.,58.5,58.5
1979-07-08 06:53:59.060 ,1979-07-08 06:54:23.060 ,7,0,3.806E+05,8.564E+03,6.906E+04,2.482E+03,2.491E+03,356.,92.4,65.3
1979-07-08 06:54:23.060 ,1979-07-08 06:54:47.060 ,7,0,4.264E+05,9.527E+03,7.182E+04,2.637E+03,2.084E+03,325.,0.000E+00,0.000E+00
1979-07-08 06:54:47.060 ,1979-07-08 06:55:11.060 ,7,0,3.942E+05,8.808E+03,7.033E+04,2.527E+03,2.593E+03,363.,0.000E+00,0.000E+00