START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-19 00:00:47.120 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 00:00:48.320 ,0,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-19 00:00:49.520 ,0,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-19 00:00:50.720 ,0,0,4.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-19 00:00:51.920 ,0,0,4.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-19 00:00:53.120 ,0,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-19 00:00:54.320 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 00:00:55.520 ,0,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-19 00:00:56.720 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 00:00:57.920 ,0,0,4.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-19 00:00:59.120 ,0,0,1.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-07-19 00:01:00.320 ,0,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:01.520 ,0,0,7.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:02.720 ,0,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:03.920 ,0,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:05.120 ,0,0,5.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:06.320 ,0,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:07.520 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:08.720 ,0,0,3.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-07-19 00:01:09.920 ,0,0,5.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:11.120 ,0,0,8.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-07-19 00:01:12.320 ,0,0,0.,1.2,76.,1.2,1.,1.2,0.,1.2
1979-07-19 00:01:13.520 ,0,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:14.720 ,0,0,4.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:15.920 ,0,0,5.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:17.120 ,0,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:18.320 ,0,0,4.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:19.520 ,0,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:20.720 ,0,0,4.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:21.920 ,0,0,4.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:23.120 ,0,0,3.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:24.320 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:25.520 ,0,0,4.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:26.720 ,0,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:27.920 ,0,0,6.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-07-19 00:01:29.120 ,0,0,4.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:30.320 ,0,0,4.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:31.520 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:32.720 ,0,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:33.920 ,0,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:35.120 ,2,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:36.320 ,2,0,3.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:37.520 ,2,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:38.720 ,2,0,7.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:39.920 ,2,0,3.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:41.120 ,2,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:42.320 ,2,0,4.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:43.520 ,2,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:44.720 ,2,0,5.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-07-19 00:01:45.920 ,2,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:47.120 ,2,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:48.320 ,2,0,3.,1.2,49.,1.2,1.,1.2,0.,1.2
1979-07-19 00:01:49.520 ,2,0,5.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:50.720 ,2,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:51.920 ,2,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:53.120 ,2,0,0.,1.2,78.,1.2,0.,1.2,1.,1.2
1979-07-19 00:01:54.320 ,2,0,7.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:55.520 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:56.720 ,2,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:57.920 ,2,0,8.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-19 00:01:59.120 ,2,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:00.320 ,2,0,2.,1.2,55.,1.2,1.,1.2,0.,1.2
1979-07-19 00:02:01.520 ,2,0,4.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:02.720 ,2,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:03.920 ,2,0,2.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-07-19 00:02:05.120 ,2,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:06.320 ,2,0,2.,1.2,61.,1.2,2.,1.2,0.,1.2
1979-07-19 00:02:07.520 ,2,0,3.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:08.720 ,2,0,3.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-07-19 00:02:09.920 ,2,0,3.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:11.120 ,2,0,3.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:12.320 ,2,0,2.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:13.520 ,2,0,5.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:14.720 ,2,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:15.920 ,2,0,4.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:17.120 ,2,0,5.,1.2,61.,1.2,1.,1.2,0.,1.2
1979-07-19 00:02:18.320 ,2,0,5.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:19.520 ,2,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:20.720 ,2,0,4.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:21.920 ,2,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:23.120 ,3,0,3.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-07-19 00:02:24.320 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:25.520 ,3,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:26.720 ,3,0,4.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:27.920 ,3,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:29.120 ,3,0,2.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:30.320 ,3,0,2.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-07-19 00:02:31.520 ,3,0,2.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-07-19 00:02:32.720 ,3,0,5.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:33.920 ,3,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:35.120 ,3,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:36.320 ,3,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:37.520 ,3,0,0.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-19 00:02:38.720 ,3,0,5.,1.2,28.,1.2,0.,1.2,1.,1.2
1979-07-19 00:02:39.920 ,3,0,3.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-19 00:02:41.120 ,3,0,6.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:42.320 ,3,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:43.520 ,3,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:44.720 ,3,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:45.920 ,3,0,4.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:47.120 ,3,0,4.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:48.320 ,3,0,2.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-19 00:02:49.520 ,3,0,4.,1.2,27.,1.2,1.,1.2,0.,1.2
1979-07-19 00:02:50.720 ,3,0,4.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:51.920 ,3,0,1.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-19 00:02:53.120 ,3,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:54.320 ,3,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:55.520 ,3,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:56.720 ,3,0,4.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:57.920 ,3,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-19 00:02:59.120 ,3,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:00.320 ,3,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:01.520 ,3,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:02.720 ,3,0,2.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-07-19 00:03:03.920 ,3,0,3.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-19 00:03:05.120 ,3,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:06.320 ,3,0,6.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-07-19 00:03:07.520 ,3,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:08.720 ,3,0,0.,1.2,23.,1.2,1.,1.2,0.,1.2
1979-07-19 00:03:09.920 ,3,0,6.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:11.120 ,4,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:12.320 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:13.520 ,4,0,3.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-07-19 00:03:14.720 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:15.920 ,4,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:17.120 ,4,0,3.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:18.320 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:19.520 ,4,0,8.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:20.720 ,4,0,7.,1.2,61.,1.2,0.,1.2,1.,1.2
1979-07-19 00:03:21.920 ,4,0,3.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:23.120 ,4,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:24.320 ,4,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:25.520 ,4,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:26.720 ,4,0,3.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:27.920 ,4,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:29.120 ,4,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:30.320 ,4,0,4.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:31.520 ,4,0,6.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:32.720 ,4,0,4.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:33.920 ,4,0,8.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:35.120 ,4,0,3.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:36.320 ,4,0,4.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:37.520 ,4,0,4.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:38.720 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:39.920 ,4,0,5.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:41.120 ,4,0,3.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:42.320 ,4,0,2.,1.2,74.,1.2,0.,1.2,1.,1.2
1979-07-19 00:03:43.520 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:44.720 ,4,0,4.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:45.920 ,4,0,4.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:47.120 ,4,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:48.320 ,4,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:49.520 ,4,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:50.720 ,4,0,5.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:51.920 ,4,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:53.120 ,4,0,2.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-07-19 00:03:54.320 ,4,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:55.520 ,4,0,3.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:56.720 ,4,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:57.920 ,4,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 00:03:59.120 ,5,0,5.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:00.320 ,5,0,6.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:01.520 ,5,0,4.,1.2,78.,1.2,1.,1.2,0.,1.2
1979-07-19 00:04:02.720 ,5,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:03.920 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:05.120 ,5,0,5.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:06.320 ,5,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:07.520 ,5,0,5.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:08.720 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:09.920 ,5,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:11.120 ,5,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:12.320 ,5,0,6.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-07-19 00:04:13.520 ,5,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:14.720 ,5,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:15.920 ,5,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:17.120 ,5,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:18.320 ,5,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:19.520 ,5,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:20.720 ,5,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:21.920 ,5,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:23.120 ,5,0,7.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:24.320 ,5,0,6.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:25.520 ,5,0,3.,1.2,88.,1.2,1.,1.2,0.,1.2
1979-07-19 00:04:26.720 ,5,0,7.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:27.920 ,5,0,4.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:29.120 ,5,0,2.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-07-19 00:04:30.320 ,5,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:31.520 ,5,0,4.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:32.720 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:33.920 ,5,0,7.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:35.120 ,5,0,4.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:36.320 ,5,0,3.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:37.520 ,5,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:38.720 ,5,0,3.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:39.920 ,5,0,3.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:41.120 ,5,0,2.,1.2,82.,1.2,1.,1.2,0.,1.2
1979-07-19 00:04:42.320 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:43.520 ,5,0,3.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:44.720 ,5,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:45.920 ,5,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:47.120 ,6,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:48.320 ,6,0,8.,1.2,92.,1.2,1.,1.2,0.,1.2
1979-07-19 00:04:49.520 ,6,0,5.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:50.720 ,6,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:51.920 ,6,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:53.120 ,6,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:54.320 ,6,0,3.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:55.520 ,6,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:56.720 ,6,0,1.,1.2,82.,1.2,1.,1.2,0.,1.2
1979-07-19 00:04:57.920 ,6,0,7.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-19 00:04:59.120 ,6,0,2.,1.2,90.,1.2,1.,1.2,0.,1.2
1979-07-19 00:05:00.320 ,6,0,6.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-07-19 00:05:01.520 ,6,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:02.720 ,6,0,4.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:03.920 ,6,0,4.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:05.120 ,6,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:06.320 ,6,0,6.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-07-19 00:05:07.520 ,6,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:08.720 ,6,0,4.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:09.920 ,6,0,5.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:11.120 ,6,0,5.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:12.320 ,6,0,4.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:13.520 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:14.720 ,6,0,4.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:15.920 ,6,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:17.120 ,6,0,5.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:18.320 ,6,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:19.520 ,6,0,4.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:20.720 ,6,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:21.920 ,6,0,4.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-07-19 00:05:23.120 ,6,0,3.,1.2,84.,1.2,0.,1.2,1.,1.2
1979-07-19 00:05:24.320 ,6,0,0.,1.2,98.,1.2,1.,1.2,0.,1.2
1979-07-19 00:05:25.520 ,6,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:26.720 ,6,0,4.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:27.920 ,6,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:29.120 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:30.320 ,6,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:31.520 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:32.720 ,6,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:33.920 ,6,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:35.120 ,7,0,1.,1.2,92.,1.2,0.,1.2,1.,1.2
1979-07-19 00:05:36.320 ,7,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:37.520 ,7,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:38.720 ,7,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:39.920 ,7,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-19 00:05:41.120 ,7,0,1.,1.2,672.,1.2,1.,1.2,0.,1.2
1979-07-19 00:05:42.320 ,7,0,0.,1.2,116.,1.2,3.,1.2,0.,1.2
1979-07-19 00:05:43.520 ,7,0,0.,1.2,114.,1.2,3.,1.2,0.,1.2
1979-07-19 00:05:44.720 ,7,0,0.,1.2,102.,1.2,6.,1.2,0.,1.2
1979-07-19 00:05:45.920 ,7,0,0.,1.2,102.,1.2,6.,1.2,0.,1.2
1979-07-19 00:05:47.120 ,7,0,0.,1.2,116.,1.2,7.,1.2,0.,1.2
1979-07-19 00:05:48.320 ,7,0,0.,1.2,128.,1.2,9.,1.2,0.,1.2
1979-07-19 00:05:49.520 ,7,0,0.,1.2,118.,1.2,5.,1.2,0.,1.2
1979-07-19 00:05:50.720 ,7,0,0.,1.2,108.,1.2,9.,1.2,0.,1.2
1979-07-19 00:05:51.920 ,7,0,0.,1.2,110.,1.2,6.,1.2,0.,1.2
1979-07-19 00:05:53.120 ,7,0,0.,1.2,118.,1.2,2.,1.2,0.,1.2
1979-07-19 00:05:54.320 ,7,0,0.,1.2,120.,1.2,7.,1.2,0.,1.2
1979-07-19 00:05:55.520 ,7,0,0.,1.2,112.,1.2,8.,1.2,0.,1.2
1979-07-19 00:05:56.720 ,7,0,0.,1.2,128.,1.2,2.,1.2,0.,1.2
1979-07-19 00:05:57.920 ,7,0,0.,1.2,112.,1.2,4.,1.2,0.,1.2
1979-07-19 00:05:59.120 ,7,0,0.,1.2,108.,1.2,3.,1.2,0.,1.2
1979-07-19 00:06:00.320 ,7,0,0.,1.2,112.,1.2,3.,1.2,0.,1.2
1979-07-19 00:06:01.520 ,7,0,0.,1.2,118.,1.2,7.,1.2,0.,1.2
1979-07-19 00:06:02.720 ,7,0,0.,1.2,122.,1.2,10.,1.2,0.,1.2
1979-07-19 00:06:03.920 ,7,0,0.,1.2,100.,1.2,5.,1.2,0.,1.2
1979-07-19 00:06:05.120 ,7,0,0.,1.2,110.,1.2,3.,1.2,0.,1.2
1979-07-19 00:06:06.320 ,7,0,0.,1.2,110.,1.2,4.,1.2,0.,1.2
1979-07-19 00:06:07.520 ,7,0,0.,1.2,120.,1.2,4.,1.2,0.,1.2
1979-07-19 00:06:08.720 ,7,0,0.,1.2,114.,1.2,5.,1.2,0.,1.2
1979-07-19 00:06:09.920 ,7,0,0.,1.2,128.,1.2,3.,1.2,0.,1.2
1979-07-19 00:06:11.120 ,7,0,0.,1.2,114.,1.2,9.,1.2,0.,1.2
1979-07-19 00:06:12.320 ,7,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-07-19 00:06:13.520 ,7,0,0.,1.2,122.,1.2,7.,1.2,0.,1.2
1979-07-19 00:06:14.720 ,7,0,0.,1.2,120.,1.2,12.,1.2,0.,1.2
1979-07-19 00:06:15.920 ,7,0,0.,1.2,132.,1.2,6.,1.2,1.,1.2
1979-07-19 00:06:17.120 ,7,0,0.,1.2,132.,1.2,7.,1.2,0.,1.2
1979-07-19 00:06:18.320 ,7,0,1.,1.2,122.,1.2,4.,1.2,0.,1.2
1979-07-19 00:06:19.520 ,7,0,0.,1.2,124.,1.2,6.,1.2,0.,1.2
1979-07-19 00:06:20.720 ,7,0,0.,1.2,120.,1.2,7.,1.2,0.,1.2
1979-07-19 00:06:21.920 ,7,0,0.,1.2,118.,1.2,6.,1.2,0.,1.2
1979-07-19 00:06:23.120 ,7,0,0.,1.2,148.,1.2,2.,1.2,0.,1.2
1979-07-19 00:06:24.320 ,7,0,0.,1.2,136.,1.2,3.,1.2,0.,1.2
1979-07-19 00:06:25.520 ,7,0,0.,1.2,124.,1.2,4.,1.2,0.,1.2
1979-07-19 00:06:26.720 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1979-07-19 00:06:27.920 ,7,0,0.,1.2,180.,1.2,5.,1.2,0.,1.2
1979-07-19 00:06:29.120 ,7,0,0.,1.2,188.,1.2,5.,1.2,0.,1.2
1979-07-19 00:06:30.320 ,7,0,0.,1.2,192.,1.2,6.,1.2,0.,1.2
1979-07-19 00:06:31.520 ,7,0,0.,1.2,220.,1.2,9.,1.2,0.,1.2
1979-07-19 00:06:32.720 ,7,0,0.,1.2,228.,1.2,6.,1.2,0.,1.2
1979-07-19 00:06:33.920 ,7,0,0.,1.2,204.,1.2,5.,1.2,0.,1.2
1979-07-19 00:06:35.120 ,7,0,0.,1.2,256.,1.2,6.,1.2,0.,1.2
1979-07-19 00:06:36.320 ,7,0,0.,1.2,244.,1.2,4.,1.2,0.,1.2
1979-07-19 00:06:37.520 ,7,0,0.,1.2,240.,1.2,11.,1.2,0.,1.2
1979-07-19 00:06:38.720 ,7,0,0.,1.2,244.,1.2,5.,1.2,0.,1.2
1979-07-19 00:06:39.920 ,7,0,0.,1.2,256.,1.2,4.,1.2,0.,1.2
1979-07-19 00:06:41.120 ,7,0,0.,1.2,236.,1.2,5.,1.2,0.,1.2
1979-07-19 00:06:42.320 ,7,0,0.,1.2,252.,1.2,6.,1.2,0.,1.2
1979-07-19 00:06:43.520 ,7,0,0.,1.2,248.,1.2,3.,1.2,0.,1.2
1979-07-19 00:06:44.720 ,7,0,0.,1.2,244.,1.2,2.,1.2,0.,1.2
1979-07-19 00:06:45.920 ,7,0,0.,1.2,272.,1.2,6.,1.2,0.,1.2
1979-07-19 00:06:47.120 ,7,0,0.,1.2,280.,1.2,6.,1.2,0.,1.2
1979-07-19 00:06:48.320 ,7,0,0.,1.2,220.,1.2,8.,1.2,0.,1.2
1979-07-19 00:06:49.520 ,7,0,0.,1.2,192.,1.2,8.,1.2,0.,1.2
1979-07-19 00:06:50.720 ,7,0,0.,1.2,200.,1.2,8.,1.2,0.,1.2
1979-07-19 00:06:51.920 ,7,0,0.,1.2,200.,1.2,10.,1.2,0.,1.2
1979-07-19 00:06:53.120 ,7,0,0.,1.2,252.,1.2,4.,1.2,0.,1.2
1979-07-19 00:06:54.320 ,7,0,0.,1.2,240.,1.2,6.,1.2,0.,1.2
1979-07-19 00:06:55.520 ,7,0,0.,1.2,256.,1.2,7.,1.2,0.,1.2
1979-07-19 00:06:56.720 ,7,0,0.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-07-19 00:06:57.920 ,7,0,1.,1.2,232.,1.2,9.,1.2,0.,1.2
1979-07-19 00:06:59.120 ,7,0,0.,1.2,216.,1.2,7.,1.2,0.,1.2
1979-07-19 00:07:00.320 ,7,0,0.,1.2,196.,1.2,4.,1.2,0.,1.2
1979-07-19 00:07:01.520 ,7,0,0.,1.2,244.,1.2,2.,1.2,0.,1.2
1979-07-19 00:07:02.720 ,7,0,0.,1.2,244.,1.2,5.,1.2,0.,1.2
1979-07-19 00:07:03.920 ,7,0,0.,1.2,220.,1.2,3.,1.2,0.,1.2
1979-07-19 00:07:05.120 ,7,0,0.,1.2,228.,1.2,8.,1.2,0.,1.2
1979-07-19 00:07:06.320 ,7,0,0.,1.2,236.,1.2,6.,1.2,0.,1.2
1979-07-19 00:07:07.520 ,7,0,0.,1.2,228.,1.2,7.,1.2,0.,1.2
1979-07-19 00:07:08.720 ,7,0,0.,1.2,204.,1.2,6.,1.2,0.,1.2
1979-07-19 00:07:09.920 ,7,0,0.,1.2,196.,1.2,7.,1.2,0.,1.2
1979-07-19 00:07:11.120 ,6,0,0.,1.2,208.,1.2,2.,1.2,0.,1.2
1979-07-19 00:07:12.320 ,6,0,0.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-07-19 00:07:13.520 ,6,0,0.,1.2,212.,1.2,4.,1.2,0.,1.2
1979-07-19 00:07:14.720 ,6,0,0.,1.2,216.,1.2,10.,1.2,0.,1.2
1979-07-19 00:07:15.920 ,6,0,0.,1.2,204.,1.2,11.,1.2,0.,1.2
1979-07-19 00:07:17.120 ,6,0,2.,1.2,704.,1.2,3.,1.2,0.,1.2
1979-07-19 00:07:18.320 ,6,0,2.,1.2,236.,1.2,0.,1.2,1.,1.2
1979-07-19 00:07:19.520 ,6,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:20.720 ,6,0,4.,1.2,244.,1.2,1.,1.2,0.,1.2
1979-07-19 00:07:21.920 ,6,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:23.120 ,6,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:24.320 ,6,0,8.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:25.520 ,6,0,4.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:26.720 ,6,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:27.920 ,6,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:29.120 ,6,0,4.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:30.320 ,6,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:31.520 ,6,0,5.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:32.720 ,6,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:33.920 ,6,0,2.,1.2,232.,1.2,1.,1.2,0.,1.2
1979-07-19 00:07:35.120 ,6,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:36.320 ,6,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:37.520 ,6,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:38.720 ,6,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:39.920 ,6,0,1.,1.2,228.,1.2,0.,1.2,1.,1.2
1979-07-19 00:07:41.120 ,6,0,7.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:42.320 ,6,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:43.520 ,6,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:44.720 ,6,0,2.,1.2,244.,1.2,1.,1.2,0.,1.2
1979-07-19 00:07:45.920 ,6,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:47.120 ,6,0,5.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:48.320 ,6,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:49.520 ,6,0,3.,1.2,288.,1.2,1.,1.2,1.,1.2
1979-07-19 00:07:50.720 ,6,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:51.920 ,6,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:53.120 ,6,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:54.320 ,6,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:55.520 ,6,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:56.720 ,6,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:57.920 ,6,0,7.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 00:07:59.120 ,5,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:00.320 ,5,0,4.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:01.520 ,5,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:02.720 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:03.920 ,5,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:05.120 ,5,0,2.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:06.320 ,5,0,6.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:07.520 ,5,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:08.720 ,5,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:09.920 ,5,0,5.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-19 00:08:11.120 ,5,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:12.320 ,5,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:13.520 ,5,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:14.720 ,5,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:15.920 ,5,0,9.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:17.120 ,5,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:18.320 ,5,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:19.520 ,5,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:20.720 ,5,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:21.920 ,5,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:23.120 ,5,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:24.320 ,5,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:25.520 ,5,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:26.720 ,5,0,8.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:27.920 ,5,0,4.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:29.120 ,5,0,4.,1.2,352.,1.2,0.,1.2,1.,1.2
1979-07-19 00:08:30.320 ,5,0,7.,1.2,376.,1.2,0.,1.2,1.,1.2
1979-07-19 00:08:31.520 ,5,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:32.720 ,5,0,6.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:33.920 ,5,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:35.120 ,5,0,7.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-19 00:08:36.320 ,5,0,5.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:37.520 ,5,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:38.720 ,5,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:39.920 ,5,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:41.120 ,5,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:42.320 ,5,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:43.520 ,5,0,11.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:44.720 ,5,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:45.920 ,5,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:47.120 ,4,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 00:08:48.320 ,4,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2