Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-320T00:30,"1/1857865017:226",5.324400681827413E+08,5.324436681827421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T00:00,2016-320T01:00,2016,320.0208,21.756,9.963,2.024,0,0,0,0,0,0,0,0,0,0,0,0,1,2,7,15,14,1,2,1,0,0,0,0,1,0,0,0,1,3,1,2,1,1,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T01:30,"1/1857868617:232",5.324436681827421E+08,5.324472681827429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T01:00,2016-320T02:00,2016,320.0625,21.785,10.358,2.039,0,0,0,0,0,0,0,0,0,0,0,0,2,2,6,9,6,2,2,0,0,0,1,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T02:30,"1/1857872217:238",5.324472681827429E+08,5.324508681827437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T02:00,2016-320T03:00,2016,320.1042,21.811,10.751,2.054,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,7,6,5,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T03:30,"1/1857875817:244",5.324508681827437E+08,5.324544681827444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T03:00,2016-320T04:00,2016,320.1458,21.833,11.144,2.068,0,0,0,0,0,0,0,0,0,0,1,1,0,0,7,5,6,1,0,1,0,0,0,0,0,0,0,1,0,3,0,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T04:30,"1/1857879417:250",5.324544681827444E+08,5.324580681827452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T04:00,2016-320T05:00,2016,320.1875,21.852,11.535,2.083,0,0,0,0,0,0,0,0,0,1,0,2,0,11,32,29,20,2,0,0,2,2,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T05:30,"1/1857883018:0",5.324580681827452E+08,5.324616681827460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T05:00,2016-320T06:00,2016,320.2292,21.868,11.926,2.098,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,25,6,6,1,0,0,2,0,0,1,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T06:30,"1/1857886618:6",5.324616681827460E+08,5.324652681827468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T06:00,2016-320T07:00,2016,320.2708,21.880,12.316,2.113,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,5,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T07:30,"1/1857890218:12",5.324652681827468E+08,5.324688681827476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T07:00,2016-320T08:00,2016,320.3125,21.888,12.705,2.128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T08:30,"1/1857893818:18",5.324688681827476E+08,5.324724681827484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T08:00,2016-320T09:00,2016,320.3542,21.894,13.094,2.142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T09:30,"1/1857897418:24",5.324724681827484E+08,5.324760681827492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T09:00,2016-320T10:00,2016,320.3958,21.896,13.483,2.157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T10:30,"1/1857901018:29",5.324760681827492E+08,5.324796681827499E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T10:00,2016-320T11:00,2016,320.4375,21.895,13.871,2.172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-320T11:30,"1/1857904618:35",5.324796681827499E+08,5.324832681827507E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T11:00,2016-320T12:00,2016,320.4792,21.890,14.260,2.187,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T12:30,"1/1857908218:41",5.324832681827507E+08,5.324868681827515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T12:00,2016-320T13:00,2016,320.5208,21.882,14.648,2.203,0,0,0,0,0,0,0,0,0,0,1,0,0,3,5,5,5,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T13:30,"1/1857911818:47",5.324868681827515E+08,5.324904681827523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T13:00,2016-320T14:00,2016,320.5625,21.871,15.036,2.218,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,4,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T14:30,"1/1857915418:53",5.324904681827523E+08,5.324940681827531E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T14:00,2016-320T15:00,2016,320.6042,21.856,15.425,2.233,0,0,0,0,0,0,0,0,0,1,0,1,2,1,2,11,12,2,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T15:30,"1/1857919018:59",5.324940681827531E+08,5.324976681827539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T15:00,2016-320T16:00,2016,320.6458,21.838,15.814,2.248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T16:30,"1/1857922618:65",5.324976681827539E+08,5.325012681827547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T16:00,2016-320T17:00,2016,320.6875,21.816,16.204,2.264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T17:30,"1/1857926218:71",5.325012681827547E+08,5.325048681827555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T17:00,2016-320T18:00,2016,320.7292,21.792,16.594,2.279,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T18:30,"1/1857929818:77",5.325048681827555E+08,5.325084681827562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T18:00,2016-320T19:00,2016,320.7708,21.763,16.984,2.295,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T19:30,"1/1857933418:83",5.325084681827562E+08,5.325120681827571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T19:00,2016-320T20:00,2016,320.8125,21.732,17.376,2.311,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T20:30,"1/1857937018:88",5.325120681827571E+08,5.325156681827579E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T20:00,2016-320T21:00,2016,320.8542,21.697,17.768,2.327,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T21:30,"1/1857940618:94",5.325156681827579E+08,5.325192681827586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T21:00,2016-320T22:00,2016,320.8958,21.658,18.162,2.342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T22:30,"1/1857944218:100",5.325192681827586E+08,5.325228681827595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T22:00,2016-320T23:00,2016,320.9375,21.617,18.556,2.359,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-320T23:30,"1/1857947818:106",5.325228681827595E+08,5.325264681827602E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-320T23:00,2016-321T00:00,2016,320.9792,21.571,18.952,2.375,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,3,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T00:30,"1/1857951418:112",5.325264681827602E+08,5.325300681827610E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T00:00,2016-321T01:00,2016,321.0208,21.523,19.350,2.391,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T01:30,"1/1857955018:118",5.325300681827610E+08,5.325336681827618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T01:00,2016-321T02:00,2016,321.0625,21.471,19.749,2.408,0,0,0,0,0,0,0,0,1,0,0,0,3,1,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T02:30,"1/1857958618:124",5.325336681827618E+08,5.325372681827626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T02:00,2016-321T03:00,2016,321.1042,21.415,20.149,2.425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,4,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T03:30,"1/1857962218:130",5.325372681827626E+08,5.325408681827635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T03:00,2016-321T04:00,2016,321.1458,21.356,20.551,2.441,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T04:30,"1/1857965818:136",5.325408681827635E+08,5.325444681827642E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T04:00,2016-321T05:00,2016,321.1875,21.293,20.955,2.459,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T05:30,"1/1857969418:142",5.325444681827642E+08,5.325480681827650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T05:00,2016-321T06:00,2016,321.2292,21.227,21.362,2.476,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T06:30,"1/1857973018:147",5.325480681827650E+08,5.325516681827658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T06:00,2016-321T07:00,2016,321.2708,21.158,21.770,2.493,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T07:30,"1/1857976618:153",5.325516681827658E+08,5.325552681827666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T07:00,2016-321T08:00,2016,321.3125,21.085,22.181,2.511,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-321T08:30,"1/1857980218:159",5.325552681827666E+08,5.325588681827675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T08:00,2016-321T09:00,2016,321.3542,21.008,22.594,2.529,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T09:30,"1/1857983818:165",5.325588681827675E+08,5.325624681827682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T09:00,2016-321T10:00,2016,321.3958,20.928,23.010,2.547,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T10:30,"1/1857987418:171",5.325624681827682E+08,5.325660681827691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T10:00,2016-321T11:00,2016,321.4375,20.844,23.429,2.566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T11:30,"1/1857991018:177",5.325660681827691E+08,5.325696681827698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T11:00,2016-321T12:00,2016,321.4792,20.756,23.850,2.584,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T12:30,"1/1857994618:183",5.325696681827698E+08,5.325732681827707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T12:00,2016-321T13:00,2016,321.5208,20.665,24.275,2.603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,7,2,1,0,0,0,0,1,1,0,0,0,2,2,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T13:30,"1/1857998218:189",5.325732681827707E+08,5.325768681827714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T13:00,2016-321T14:00,2016,321.5625,20.570,24.703,2.623,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,2,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T14:30,"1/1858001818:195",5.325768681827714E+08,5.325804681827723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T14:00,2016-321T15:00,2016,321.6042,20.472,25.135,2.642,0,0,0,0,0,0,0,0,0,0,1,2,2,0,6,25,15,7,0,1,0,0,0,0,1,1,0,0,1,2,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T15:30,"1/1858005418:201",5.325804681827723E+08,5.325840681827731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T15:00,2016-321T16:00,2016,321.6458,20.369,25.570,2.662,0,0,0,0,0,0,0,0,0,1,0,1,0,3,9,15,4,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T16:30,"1/1858009018:206",5.325840681827731E+08,5.325876681827739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T16:00,2016-321T17:00,2016,321.6875,20.263,26.009,2.683,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T17:30,"1/1858012618:212",5.325876681827739E+08,5.325912681827747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T17:00,2016-321T18:00,2016,321.7292,20.153,26.452,2.703,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-321T18:30,"1/1858016218:218",5.325912681827747E+08,5.325948681827755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T18:00,2016-321T19:00,2016,321.7708,20.040,26.899,2.724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T19:30,"1/1858019818:224",5.325948681827755E+08,5.325984681827763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T19:00,2016-321T20:00,2016,321.8125,19.922,27.351,2.746,0,0,0,0,0,0,0,1,1,0,0,0,2,5,21,22,14,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T20:30,"1/1858023418:230",5.325984681827763E+08,5.326020681827771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T20:00,2016-321T21:00,2016,321.8542,19.801,27.808,2.768,0,0,0,0,0,0,0,0,0,1,0,0,2,10,27,21,11,2,1,3,0,1,1,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T21:30,"1/1858027018:236",5.326020681827771E+08,5.326056681827779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T21:00,2016-321T22:00,2016,321.8958,19.676,28.269,2.790,0,0,0,0,0,0,0,0,0,0,1,1,0,4,19,22,5,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T22:30,"1/1858030618:242",5.326056681827779E+08,5.326092681827787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T22:00,2016-321T23:00,2016,321.9375,19.546,28.735,2.813,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-321T23:30,"1/1858034218:248",5.326092681827787E+08,5.326128681827796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-321T23:00,2016-322T00:00,2016,321.9792,19.413,29.207,2.837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-322T00:30,"1/1858037818:254",5.326128681827796E+08,5.326164681827804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-322T00:00,2016-322T01:00,2016,322.0208,19.276,29.685,2.861,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-322T01:30,"1/1858041419:4",5.326164681827804E+08,5.326200681827812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-322T01:00,2016-322T02:00,2016,322.0625,19.134,30.168,2.885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-322T02:30,"1/1858045019:9",5.326200681827812E+08,5.326236681827820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-322T02:00,2016-322T03:00,2016,322.1042,18.988,30.658,2.910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-322T03:30,"1/1858048619:15",5.326236681827820E+08,5.326272681827828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-322T03:00,2016-322T04:00,2016,322.1458,18.839,31.155,2.936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-322T04:30,"1/1858052219:21",5.326272681827828E+08,5.326308681827836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-322T04:00,2016-322T05:00,2016,322.1875,18.685,31.658,2.963,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-322T05:30,"1/1858055819:27",5.326308681827836E+08,5.326344681827844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-322T05:00,2016-322T06:00,2016,322.2292,18.526,32.168,2.990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-322T06:30,"1/1858059419:33",5.326344681827844E+08,5.326380681827853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-322T06:00,2016-322T07:00,2016,322.2708,18.364,32.686,3.018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0