START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-19 03:00:22.980 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:00:27.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:00:32.580 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:00:37.380 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:00:42.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:00:46.980 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:00:51.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:00:56.580 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:01.380 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:06.180 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:10.980 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:15.780 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:20.580 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:25.380 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:30.180 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:34.980 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:39.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:44.580 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:49.380 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:54.180 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:01:58.980 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:03.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:08.580 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:13.380 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 03:02:18.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:22.980 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:27.780 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:32.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:37.380 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:42.180 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:46.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:51.780 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:02:56.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:01.380 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:06.180 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:10.980 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:15.780 ,5,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 03:03:20.580 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:25.380 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:30.180 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 03:03:34.980 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:39.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:44.580 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:49.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:03:54.180 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 03:03:58.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:03.780 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:08.580 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:13.380 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:18.180 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:22.980 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:27.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:32.580 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:37.380 ,6,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 03:04:42.180 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:46.980 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:51.780 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:04:56.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:01.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:06.180 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:10.980 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:15.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:20.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:25.380 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:30.180 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:34.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:39.780 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:44.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:49.380 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:54.180 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:05:58.980 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:03.780 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:08.580 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:13.380 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:18.180 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:22.980 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:27.780 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:32.580 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:37.380 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:42.180 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:46.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:51.780 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:06:56.580 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:01.380 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:06.180 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:10.980 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:15.780 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:20.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:25.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:30.180 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:34.980 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:39.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:44.580 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:49.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:54.180 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:07:58.980 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:03.780 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:08.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:13.380 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:18.180 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:22.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:27.780 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:32.580 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:37.380 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:42.180 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:46.980 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:51.780 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:08:56.580 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:01.380 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:06.180 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:10.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:15.780 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:20.580 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:25.380 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:30.180 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:34.980 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:39.780 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:44.580 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:49.380 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:54.180 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:09:58.980 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:03.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:08.580 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:13.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:18.180 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:22.980 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:27.780 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:32.580 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:37.380 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:42.180 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:46.980 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:51.780 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:10:56.580 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:01.380 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:06.180 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:10.980 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:15.780 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:20.580 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:25.380 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:30.180 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:34.980 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:39.780 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:44.580 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:49.380 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:54.180 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:11:58.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:03.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:08.580 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:13.380 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:18.180 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:22.980 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:27.780 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:32.580 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:37.380 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:42.180 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:46.980 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:51.780 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:12:56.580 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:01.380 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:06.180 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:10.980 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:15.780 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:20.580 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:25.380 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:30.180 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:34.980 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:39.780 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:44.580 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:49.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:54.180 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:13:58.980 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:03.780 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:08.580 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:13.380 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:18.180 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:22.980 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:27.780 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:32.580 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:37.380 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:42.180 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 03:14:46.980 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:51.780 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:14:56.580 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:01.380 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:06.180 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:10.980 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:15.780 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:20.580 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:25.380 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:30.180 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:34.980 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:39.780 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:44.580 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:49.380 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:54.180 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:15:58.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:03.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:08.580 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:13.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:18.180 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:22.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:27.780 ,5,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 03:16:32.580 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:37.380 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:42.180 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:46.980 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:51.780 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:16:56.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 03:17:01.380 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:06.180 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:10.980 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:15.780 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:20.580 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:25.380 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:30.180 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:34.980 ,7,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 03:17:39.780 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:44.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:49.380 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:54.180 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:17:58.980 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:03.780 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:08.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:13.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:18.180 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:22.980 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:27.780 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:32.580 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:37.380 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:42.180 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:46.980 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:51.780 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:18:56.580 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:01.380 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:06.180 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:10.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:15.780 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:20.580 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:25.380 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:30.180 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:34.980 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:39.780 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:44.580 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:49.380 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 03:19:54.180 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:19:58.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:03.780 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:08.580 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:13.380 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:18.180 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:22.980 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:27.780 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:32.580 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:37.380 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:42.180 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:46.980 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:51.780 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:20:56.580 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:01.380 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:06.180 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:10.980 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:15.780 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:20.580 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:25.380 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:30.180 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:34.980 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:39.780 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:44.580 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:49.380 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:54.180 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:21:58.980 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:03.780 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:08.580 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:13.380 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:18.180 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:22.980 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:27.780 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:32.580 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:37.380 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:42.180 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:46.980 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:51.780 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:22:56.580 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:01.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:06.180 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:10.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:15.780 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:20.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:25.380 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:30.180 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:34.980 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:39.780 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:44.580 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:49.380 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:54.180 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:23:58.980 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:03.780 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:08.580 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:13.380 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:18.180 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:22.980 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:27.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:32.580 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:37.380 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:42.180 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:46.980 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:51.780 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:24:56.580 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:01.380 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:06.180 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:10.980 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:15.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:20.580 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:25.380 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:30.180 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:34.980 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:39.780 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:44.580 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:49.380 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:54.180 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:25:58.980 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:03.780 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:08.580 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:13.380 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:18.180 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:22.980 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:27.780 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:32.580 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:37.380 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:42.180 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:46.980 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:51.780 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:26:56.580 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:01.380 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:06.180 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:10.980 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:15.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:20.580 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:25.380 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:30.180 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:34.980 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:39.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:44.580 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:49.380 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:54.180 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:27:58.980 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:03.780 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:08.580 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:13.380 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:18.180 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:22.980 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:27.780 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:32.580 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:37.380 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:42.180 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:46.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:51.780 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:28:56.580 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:01.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:06.180 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:10.980 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:15.780 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:20.580 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:25.380 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:30.180 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:34.980 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:39.780 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:44.580 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:49.380 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:54.180 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:29:58.980 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:03.780 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:08.580 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:13.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:18.180 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:22.970 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:27.780 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:32.570 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:37.380 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:42.180 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:46.970 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:51.780 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:30:56.570 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:01.380 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:06.180 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:10.970 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:15.780 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:20.570 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:25.380 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:30.180 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:34.970 ,0,1,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 03:31:39.780 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:44.570 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:49.380 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:54.180 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:31:58.970 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:32:03.780 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:32:08.570 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:32:13.380 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:32:18.180 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:32:22.970 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:32:27.780 ,7,1,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 03:32:32.570 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:32:37.380 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:32:42.180 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:32:46.970 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:32:51.780 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:32:56.570 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:33:01.380 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:33:06.180 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:33:10.970 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 03:33:15.780 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8