START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-28 18:00:26.990 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:00:31.790 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:00:36.590 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:00:41.390 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:00:46.190 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 18:00:50.990 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:00:55.790 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:00.590 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:05.390 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:10.190 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:14.990 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:19.790 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:24.590 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:29.390 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:34.190 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:38.990 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:43.790 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:48.590 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:53.390 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:58.190 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:02.990 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:07.790 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:12.590 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:17.390 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:22.190 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:26.990 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:31.790 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:36.590 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:41.390 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:46.190 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:50.990 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:55.790 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:00.590 ,7,0,1.,4.8,164.,4.8,1.,4.8,0.,4.8
1981-08-28 18:03:05.390 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:10.190 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:14.990 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:19.790 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:24.590 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:29.390 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:34.190 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:38.990 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:43.790 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:48.590 ,7,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:53.390 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:58.190 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:02.990 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:07.790 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:12.590 ,6,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:17.390 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:22.190 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:26.990 ,6,0,6.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:31.790 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:36.590 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:41.390 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:46.190 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:50.990 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:55.790 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:00.590 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:05.390 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:10.190 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:14.990 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:19.790 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:24.590 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:29.390 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:34.190 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:38.990 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:43.790 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:48.590 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:53.390 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:58.190 ,4,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:02.990 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:07.790 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:12.590 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:17.390 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:22.190 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:26.990 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:31.790 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:36.590 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:41.390 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:46.190 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:50.990 ,3,0,1.,4.8,164.,4.8,1.,4.8,0.,4.8
1981-08-28 18:06:55.790 ,3,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:00.590 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:05.390 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:10.190 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:14.990 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:19.790 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:24.590 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:29.390 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:34.190 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:38.990 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:43.790 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:48.590 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:53.390 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:58.190 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:02.990 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:07.790 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:12.590 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:17.390 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:22.190 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:26.990 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:31.790 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:36.590 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:41.390 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:46.190 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:50.990 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:55.790 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:00.590 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:05.390 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:10.190 ,0,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:14.990 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:19.790 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:24.590 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:29.390 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:34.190 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:38.990 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:43.790 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:48.590 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:53.390 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:58.190 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:02.990 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:07.790 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:12.590 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:17.390 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:22.190 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:26.990 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:31.790 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:36.590 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:41.390 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:46.190 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:50.990 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:55.790 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:00.590 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:05.390 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:10.190 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:14.990 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:19.790 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:24.590 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:29.390 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:34.190 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:38.990 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:43.790 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:48.590 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:53.390 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:58.190 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:02.990 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:07.790 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:12.590 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:17.390 ,3,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:22.190 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:26.990 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:31.790 ,3,0,0.,4.8,164.,4.8,0.,4.8,1.,4.8
1981-08-28 18:12:36.590 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:41.390 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:46.190 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:50.990 ,4,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:55.790 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:00.590 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:05.390 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:10.190 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:14.990 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:19.790 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:24.590 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:29.390 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:34.190 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:38.990 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:43.790 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:48.590 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:53.390 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:58.190 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:02.990 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:07.790 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:12.590 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:17.390 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:22.190 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:26.990 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:31.790 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:36.590 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:41.390 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:46.190 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:50.990 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:55.790 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:00.590 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:05.390 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:10.190 ,6,0,3.,4.8,132.,4.8,0.,4.8,1.,4.8
1981-08-28 18:15:14.990 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:19.790 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:24.590 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:29.390 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:34.190 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:38.990 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:43.790 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:48.590 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:53.390 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:58.190 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:02.990 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:07.790 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:12.590 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:17.390 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:22.190 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:26.990 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:31.790 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:36.590 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:41.390 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:46.190 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:50.990 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:55.790 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:00.590 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:05.390 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:10.190 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:14.990 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:19.790 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:24.590 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:29.390 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:34.190 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:38.990 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:43.790 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:48.590 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:53.390 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:58.190 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:02.990 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:07.790 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:12.590 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:17.390 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:22.190 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:26.990 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:31.790 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:36.590 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:41.390 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:46.190 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:50.990 ,0,0,0.,4.8,156.,4.8,0.,4.8,1.,4.8
1981-08-28 18:18:55.790 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:00.590 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:05.390 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:10.190 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:14.990 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:19.790 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:24.590 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:29.390 ,0,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:34.190 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:38.990 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:43.790 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:48.590 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:53.390 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:58.190 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:02.990 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:07.790 ,2,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:12.590 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:17.390 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:22.190 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:26.990 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:31.790 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:36.590 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:41.390 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:46.190 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:50.990 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:55.790 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:00.590 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:05.390 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:10.190 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:14.990 ,5,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:19.790 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:24.590 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:29.390 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:34.190 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:38.990 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:43.790 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:48.590 ,6,0,,0,,0,,0,,0
1981-08-28 18:21:53.390 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:58.190 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:02.990 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:07.790 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:12.590 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:17.390 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:22.190 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:26.990 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:31.790 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:36.590 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:41.390 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:46.190 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:50.990 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:55.790 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:00.590 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:05.390 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:10.190 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:14.990 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:19.790 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:24.590 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:29.390 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:34.190 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:38.990 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:43.790 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:48.590 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:53.390 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:58.190 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:02.990 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:07.790 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:12.590 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:17.390 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:22.190 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:26.990 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:31.790 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:36.590 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:41.390 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:46.190 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:50.990 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:55.790 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:00.590 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:05.390 ,4,0,1.,4.8,184.,4.8,1.,4.8,0.,4.8
1981-08-28 18:25:10.190 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:14.990 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:19.790 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:24.590 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:29.390 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:34.190 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:38.990 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:43.790 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:48.590 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:53.390 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:58.190 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:02.990 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:07.790 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:12.590 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:17.390 ,3,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:22.190 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:26.990 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:31.790 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:36.590 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:41.390 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:46.190 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:50.990 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:55.790 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:00.590 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:05.390 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:10.190 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:14.990 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:19.790 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:24.590 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:29.390 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:34.190 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:38.990 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:43.790 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:48.590 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:53.390 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:58.190 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:02.990 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:07.790 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:12.590 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:17.390 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:22.190 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:26.990 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:31.790 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:36.590 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:41.390 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:46.190 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:50.990 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:55.790 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:00.590 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:05.390 ,0,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:10.190 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:14.990 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:19.790 ,0,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:24.590 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:29.390 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:34.190 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:38.990 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:43.790 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:48.590 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:53.390 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:58.190 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:02.990 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:07.790 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:12.590 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:17.390 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:22.190 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:26.990 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:31.790 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:36.590 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:41.390 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:46.190 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:50.990 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:55.790 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:00.590 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:05.390 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:10.190 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:14.990 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:19.790 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:24.590 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:29.390 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:34.190 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:38.990 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:43.790 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:48.590 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:53.390 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:58.190 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:32:02.990 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 18:32:07.790 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 18:32:12.590 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 18:32:17.390 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8