START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-05 00:00:23.870 ,0,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:00:28.670 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:00:33.470 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:00:38.270 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:00:43.070 ,0,0,19.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:00:47.870 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:00:52.670 ,1,0,29.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:00:57.470 ,1,0,33.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:02.270 ,1,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:07.070 ,1,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:11.870 ,1,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:16.670 ,1,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:21.470 ,1,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:26.270 ,1,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:31.070 ,1,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:35.870 ,2,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:40.670 ,2,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:45.470 ,2,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:50.270 ,2,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:55.070 ,2,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:59.870 ,2,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:04.670 ,2,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:09.470 ,2,0,30.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:14.270 ,2,0,34.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:19.070 ,2,0,30.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:23.870 ,3,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:28.670 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:33.470 ,3,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:38.270 ,3,0,19.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:02:43.070 ,3,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:47.870 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:52.670 ,3,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:57.470 ,3,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:02.270 ,3,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:07.070 ,3,0,26.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:11.870 ,4,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:16.670 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:21.470 ,4,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:26.270 ,4,0,15.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 00:03:31.070 ,4,0,20.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:35.870 ,4,0,16.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:40.670 ,4,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:45.470 ,4,0,23.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:03:50.270 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:55.070 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:59.870 ,5,0,18.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:04.670 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:09.470 ,5,0,22.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:14.270 ,5,0,16.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:04:19.070 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:23.870 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:28.670 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:33.470 ,5,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:38.270 ,5,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:43.070 ,5,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:47.870 ,6,0,17.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:52.670 ,6,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:57.470 ,6,0,24.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:02.270 ,6,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:07.070 ,6,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:11.870 ,6,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:16.670 ,6,0,29.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:05:21.470 ,6,0,22.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:26.270 ,6,0,22.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:31.070 ,6,0,38.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:35.870 ,7,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:40.670 ,7,0,38.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:05:45.470 ,7,0,18.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:50.270 ,7,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:55.070 ,7,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:59.870 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:04.670 ,7,0,10.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:09.470 ,7,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:14.270 ,7,0,18.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:06:19.070 ,7,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:23.870 ,7,0,15.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:28.670 ,7,0,10.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:33.470 ,7,0,20.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:38.270 ,7,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:43.070 ,7,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:47.870 ,7,0,15.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:52.670 ,7,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:57.470 ,7,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:02.270 ,7,0,13.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:07.070 ,7,0,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:11.870 ,6,0,17.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 00:07:16.670 ,6,0,14.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:21.470 ,6,0,36.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:26.270 ,6,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:31.070 ,6,0,41.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:35.870 ,6,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:40.670 ,6,0,26.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:45.470 ,6,0,30.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:07:50.270 ,6,0,32.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:55.070 ,6,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:59.870 ,5,0,36.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:08:04.670 ,5,0,27.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:09.470 ,5,0,29.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 00:08:14.270 ,5,0,31.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:19.070 ,5,0,32.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:23.870 ,5,0,25.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:08:28.670 ,5,0,31.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:08:33.470 ,5,0,32.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 00:08:38.270 ,5,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:43.070 ,5,0,26.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:08:47.870 ,4,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:52.670 ,4,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:57.470 ,4,0,21.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:02.270 ,4,0,38.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:07.070 ,4,0,17.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:09:11.870 ,4,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:16.670 ,4,0,28.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 00:09:21.470 ,4,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:26.270 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:31.070 ,4,0,28.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:35.870 ,3,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:40.670 ,3,0,24.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:09:45.470 ,3,0,35.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:50.270 ,3,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:55.070 ,3,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:59.870 ,3,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:04.670 ,3,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:09.470 ,3,0,29.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:14.270 ,3,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:19.070 ,3,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:23.870 ,2,0,29.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:28.670 ,2,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:33.470 ,2,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:38.270 ,2,0,35.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:43.070 ,2,0,42.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:47.870 ,2,0,38.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:52.670 ,2,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:57.470 ,2,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:02.270 ,2,0,40.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:07.070 ,2,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:11.870 ,1,0,48.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:11:16.670 ,1,0,28.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:11:21.470 ,1,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:26.270 ,1,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:31.070 ,1,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:35.870 ,1,0,28.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:40.670 ,1,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:45.470 ,1,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:50.270 ,1,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:55.070 ,1,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:59.870 ,0,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:04.670 ,0,0,30.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:09.470 ,0,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:14.270 ,0,0,36.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:12:19.070 ,0,0,42.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:23.870 ,0,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:28.670 ,0,0,23.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:12:33.470 ,0,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:38.270 ,0,0,37.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:12:43.070 ,0,0,47.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:47.870 ,0,0,36.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:52.670 ,0,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:57.470 ,0,0,37.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:02.270 ,0,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:07.070 ,0,0,38.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:11.870 ,0,0,41.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:16.670 ,0,0,41.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:21.470 ,0,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:26.270 ,0,0,42.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:31.070 ,0,0,41.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:35.870 ,1,0,49.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:40.670 ,1,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:45.470 ,1,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:50.270 ,1,0,45.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:55.070 ,1,0,36.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:59.870 ,1,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:04.670 ,1,0,40.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:09.470 ,1,0,38.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:14.270 ,1,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:19.070 ,1,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:23.870 ,2,0,42.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:28.670 ,2,0,37.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:33.470 ,2,0,28.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:38.270 ,2,0,36.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:43.070 ,2,0,40.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:47.870 ,2,0,38.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:52.670 ,2,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:57.470 ,2,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:02.270 ,2,0,34.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:07.070 ,2,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:11.870 ,3,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:16.670 ,3,0,35.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:15:21.470 ,3,0,37.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 00:15:26.270 ,3,0,45.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:31.070 ,3,0,33.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:15:35.870 ,3,0,31.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:40.670 ,3,0,34.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:15:45.470 ,3,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:50.270 ,3,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:55.070 ,3,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:59.870 ,4,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:04.670 ,4,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:09.470 ,4,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:14.270 ,4,0,50.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:19.070 ,4,0,49.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:16:23.870 ,4,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:28.670 ,4,0,52.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:16:33.470 ,4,0,49.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:38.270 ,4,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:43.070 ,4,0,43.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:16:47.870 ,5,0,53.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:52.670 ,5,0,40.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:57.470 ,5,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:02.270 ,5,0,37.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:07.070 ,5,0,48.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 00:17:11.870 ,5,0,55.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:16.670 ,5,0,35.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:17:21.470 ,5,0,33.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:17:26.270 ,5,0,38.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:31.070 ,5,0,47.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 00:17:35.870 ,6,0,39.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:40.670 ,6,0,45.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:45.470 ,6,0,33.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:17:50.270 ,6,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:55.070 ,6,0,37.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:59.870 ,6,0,41.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:04.670 ,6,0,46.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:09.470 ,6,0,33.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:18:14.270 ,6,0,45.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:19.070 ,6,0,38.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:23.870 ,7,0,35.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:28.670 ,7,0,54.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:33.470 ,7,0,34.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:18:38.270 ,7,0,23.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:43.070 ,7,0,24.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:18:47.870 ,7,0,28.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:52.670 ,7,0,22.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:57.470 ,7,0,23.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:02.270 ,7,0,18.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:07.070 ,7,0,19.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:11.870 ,3,1,22.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:16.670 ,3,1,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:21.470 ,3,1,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:26.270 ,3,1,51.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:31.070 ,3,1,56.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:35.870 ,0,1,35.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:19:40.670 ,0,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:45.470 ,0,1,56.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:50.270 ,0,1,44.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:55.070 ,0,1,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:59.870 ,4,1,40.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 00:20:04.670 ,4,1,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:09.470 ,4,1,40.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:14.270 ,4,1,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:19.070 ,4,1,64.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:23.870 ,7,1,42.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:28.670 ,7,1,39.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:33.470 ,7,1,49.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:38.270 ,7,1,34.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:43.070 ,7,1,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:47.870 ,3,1,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:52.670 ,3,1,36.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:57.470 ,3,1,36.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:21:02.270 ,3,1,56.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:07.070 ,3,1,63.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:21:11.870 ,0,1,55.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:16.670 ,0,1,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:21.470 ,0,1,46.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:26.270 ,0,1,46.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:31.070 ,0,1,41.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:35.870 ,4,1,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:40.670 ,4,1,35.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:45.470 ,4,1,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:50.270 ,4,1,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:55.070 ,4,1,47.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:59.870 ,7,1,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:04.670 ,7,1,46.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:09.470 ,7,1,38.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:14.270 ,7,1,38.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:19.070 ,7,1,34.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:23.870 ,3,1,29.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:28.670 ,3,1,43.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 00:22:33.470 ,3,1,48.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:38.270 ,3,1,46.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:43.070 ,3,1,55.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:47.870 ,0,1,55.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:22:52.670 ,0,1,40.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:57.470 ,0,1,40.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:02.270 ,0,1,44.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 00:23:07.070 ,0,1,33.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:11.870 ,4,1,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:16.670 ,4,1,49.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:23:21.470 ,4,1,52.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:26.270 ,4,1,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:31.070 ,4,1,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:35.870 ,7,1,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:40.670 ,7,1,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:45.470 ,7,1,52.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:50.270 ,7,1,40.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:23:55.070 ,7,1,24.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:59.870 ,3,1,26.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:04.670 ,3,1,46.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:09.470 ,3,1,39.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:14.270 ,3,1,62.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:24:19.070 ,3,1,38.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:23.870 ,0,1,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:28.670 ,0,1,49.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:33.470 ,0,1,52.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:38.270 ,0,1,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:43.070 ,0,1,39.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:47.870 ,4,1,60.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:52.670 ,4,1,50.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 00:24:57.470 ,4,1,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:02.270 ,4,1,54.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:07.070 ,4,1,50.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 00:25:11.870 ,7,1,45.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:16.670 ,7,1,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:21.470 ,7,1,35.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:26.270 ,7,1,36.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:31.070 ,7,1,26.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:25:35.870 ,3,1,25.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:25:40.670 ,3,1,38.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:45.470 ,3,1,45.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:50.270 ,3,1,52.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:55.070 ,3,1,39.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:25:59.870 ,0,1,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:04.670 ,0,1,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:09.470 ,0,1,32.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:14.270 ,0,1,33.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:19.070 ,0,1,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:23.870 ,4,1,35.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:28.670 ,4,1,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:33.470 ,4,1,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:38.270 ,4,1,41.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:43.070 ,4,1,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:47.870 ,7,1,53.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:52.670 ,7,1,48.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:57.470 ,7,1,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:02.270 ,7,1,39.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:07.070 ,7,1,27.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:11.870 ,3,1,32.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:16.670 ,3,1,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:21.470 ,3,1,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:26.270 ,3,1,37.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:31.070 ,3,1,42.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 00:27:35.870 ,0,1,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:40.670 ,0,1,42.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 00:27:45.470 ,0,1,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:50.270 ,0,1,44.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:55.070 ,0,1,48.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:59.870 ,4,1,36.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:28:04.670 ,4,1,42.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:28:09.470 ,4,1,51.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:14.270 ,4,1,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:19.070 ,4,1,54.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:23.870 ,7,1,32.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:28:28.670 ,7,1,50.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:33.470 ,7,1,45.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:38.270 ,7,1,20.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:43.070 ,7,1,16.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:47.870 ,3,1,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:52.670 ,3,1,42.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:28:57.470 ,3,1,46.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:02.270 ,3,1,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:07.070 ,3,1,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:11.870 ,0,1,43.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:16.670 ,0,1,45.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:21.470 ,0,1,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:26.270 ,0,1,36.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 00:29:31.070 ,0,1,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:35.870 ,0,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:40.670 ,0,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:45.470 ,0,0,32.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:50.270 ,0,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:55.070 ,0,0,41.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:59.870 ,0,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:04.670 ,0,0,51.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:09.470 ,0,0,53.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:14.270 ,0,0,27.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:19.070 ,0,0,21.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:23.870 ,5,0,24.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 00:30:28.670 ,5,0,60.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:30:33.470 ,5,0,44.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 00:30:38.270 ,5,0,41.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:43.070 ,5,0,51.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:47.870 ,5,0,31.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:52.670 ,5,0,49.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:57.470 ,5,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:31:02.270 ,5,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:31:07.070 ,5,0,49.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 00:31:11.870 ,4,0,49.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:31:16.670 ,4,0,40.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:31:21.470 ,4,0,35.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 00:31:26.270 ,4,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:31:31.070 ,4,0,41.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:31:35.870 ,4,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:31:40.670 ,4,0,41.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:31:45.470 ,4,0,62.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:31:50.270 ,4,0,54.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 00:31:55.070 ,4,0,31.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:31:59.870 ,3,0,41.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 00:32:04.670 ,3,0,43.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 00:32:09.470 ,3,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:32:14.270 ,3,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:32:19.070 ,3,0,49.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:32:23.870 ,3,0,46.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:32:28.670 ,3,0,44.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 00:32:33.470 ,3,0,35.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 00:32:38.270 ,3,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 00:32:43.070 ,3,0,46.,4.8,2.,4.8,0.,4.8,0.,4.8